"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010571299","HILLSIDE CHURCH","% TERESA PARKER                    5685 HWY 93 S","5685 HWY 93 S","WHITEFISH","MT","59937",1489,3,9,39,,,1960,7,1,10,1,268,1,81,0,,,,0,0,6,0,12,,,,,,,,,,,
"010613656","CHAPEL OF HOPE MINISTRIES OF ROUNDUP","% MERLE & LOUISE HUNT              16843 HIGHWAY 12 WEST","16843 HIGHWAY 12 WEST","ROUNDUP","MT","59072",0,3,3,33,,,2002,6,1,10,0,0,1,81,0,,,,3,3,6,0,9,,,,,,"X","X20","X20","YCH",24,585
"010667433","KNIGHTS OF COLUMBUS","% PETER PFAU                       PO BOX 851","PO BOX 851","STEVENSVILLE","MT","59870",188,8,9,89,,,1940,10,1,0,0,0,5,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"13093 OUR LADY OF THE MOUNTAINS",,
"010671365","GARDEN CITY NEIGHBORS INC","% PETER B HANCE                    1235 34TH STREET","1235 34TH STREET","MISSOULA","MT","59801",0,3,3,33,,,2002,8,1,16,0,0,1,81,0,201303,2013,30,6,4,1,0,3,1184710,180115,,180115,,"L","L21","L21",,12,305
"010724149","FORTUNA INC","% HERTHA LUND                      PO BOX 5000","PO BOX 5000","GARDINER","MT","59030",0,3,3,33,,,2003,5,1,10,0,0,1,81,0,,,,0,0,6,0,4,,,,,,"X","X11","X11",,24,582
"010747657","TOASTMASTERS INTERNATIONAL","% SHOOTIN THE BULL CLUB            712 W SPRUCE ST APT 305","712 W SPRUCE ST APT 305","MISSOULA","MT","59802",820,3,9,39,,,1945,5,1,16,59,319,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"8712 SHOOTIN THE BULL CLUB",,
"010751896","MEAGHER COUNTY SPORTSMEN ASSOCIATION","% PAT MCCOY                        PO BOX 582","PO BOX 582","WHT SPHR SPGS","MT","59645",0,7,3,73,,,2003,6,2,0,0,0,5,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"010754227","RAVALLI COUNTY AVIATION SAFETY FOUNDATION INC","% RON KULLICK                      PO BOX 2217","PO BOX 2217","HAMILTON","MT","59840",0,3,3,33,,,2003,8,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"W","W11","W11",,23,563
"010758596","ARTEMIS INSTITUTE","% LORI RYKER                       3556 BEAR CANYON RD","3556 BEAR CANYON RD","BOZEMAN","MT","59715",0,3,3,33,,,2003,5,1,16,0,0,1,81,0,201212,2012,21,3,4,1,0,12,93910,183023,,183023,,"B","B99","B99",,2,76
"010770788","SHILOH SERVICES INC","% MARY BREESE                      2318 GRANITE CREEK RD","2318 GRANITE CREEK RD","LIBBY","MT","59923",0,3,3,33,,,2003,6,1,16,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010779201","HABITAT FOR HUMANITY INTERNATIONAL INC","% BILLEE REIS                      PO BOX 2836","PO BOX 2836","KALISPELL","MT","59903",8545,3,9,39,,,1987,1,1,15,29,380,1,81,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"L","L20","L20Z","FLATHEAD VALLEY COMMUNITY COLL ",12,304
"010788133","AMERICAN COVENANT SENIOR HOUSING FOUNDATION INC","% LINDA CASSIDY                    2239 LOWER VALLEY RD","2239 LOWER VALLEY RD","KALISPELL","MT","59901",0,3,3,33,,,2002,3,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L22","L22",,12,306
"010788363","NORTHEAST MONTANA FORT PECK TRIBAL M A S H UNIT","% TEDDY KASCHUBE                   PO BOX 463","PO BOX 463","POPLAR","MT","59255",0,3,3,33,,,2003,11,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D40","D40","NE MT FPT M A S H UNIT",4,111
"010832941","HEARTS CENTER","% PAUL HAUGEN                      PO BOX 277","PO BOX 277","LIVINGSTON","MT","59047",0,3,3,33,,,2007,4,1,10,0,0,1,81,0,,,,0,0,6,0,12,,,,,,"T","T20","T20",,20,506
"010839098","NATURAL CEMETERIES","% PETER C MEYER                    40060 HWY 83","40060 HWY 83","SWAN LAKE","MT","59911",0,13,3,133,,,2006,9,1,0,0,0,1,81,0,201306,2013,30,6,1,2,0,6,1218583,2988,,2988,,"Y","Y50","Y50",,25,620
"010845299","DAYTON PROCTOR PARK ASSOCIATION","% PAM OMARA                        PO BOX 73","PO BOX 73","DAYTON","MT","59914",0,3,3,33,,,2007,6,1,15,0,0,1,81,201012,201312,2013,31,0,0,2,0,12,0,0,,0,,"N","N32","N32",,14,340
"010870053","CHILDRENS FUND OF ETHIOPIA","% STEFNE TAHTA                     PO BOX 224","PO BOX 224","MISSOULA","MT","59806",0,3,3,33,,,2007,2,1,15,0,0,1,81,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q30","Q30",,17,443
"010875743","WHITTIER PARENT ORGANIZATION","% SARAH LOEN                       511 N 5TH AVE","511 N 5TH AVE","BOZEMAN","MT","59715",0,3,3,33,,,2007,10,1,15,0,0,1,81,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B80","B80",,2,69
"010920452","DEPARTMENT OF MONTANA LADIES AUXILIARY TO THE VFW OF THE U S","% MONICA MILLS                     PO BOX 156","PO BOX 156","POLSON","MT","59860",5790,19,9,199,,,2010,10,2,0,0,0,5,81,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W30","W30","2986 FULLERTON LADIES AUXILIARY",23,569
"010932053","OPPORTUNITIES FOR ALL SCHOLARSHIP INC","% NANCY THORNTON                   PO BOX 1134","PO BOX 1134","CHOTEAU","MT","59422",0,3,3,33,,,2010,3,1,15,0,0,1,81,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"010949431","SUMMER SOLSTICE PRCA RODEO INC","% MELISSA GRAHAM                   PO BOX 1483","PO BOX 1483","GREAT FALLS","MT","59403",0,3,3,33,,,2013,1,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N12","N12",,14,335
"010964760","MONTANA STATE SEARCH & RESCUE ASSOC IATION INC","% MARILYN SHELDON                  420 SHERIDAN ST","420 SHERIDAN ST","SHELBY","MT","59474",0,3,3,33,,,2013,12,1,16,0,0,1,81,0,,,,0,0,2,0,12,,,,,,"M","M23","M23",,13,324
"010975114","FIRST NIGHT FLATHEAD","% PATRICE MANGET                   PO BOX 3121","PO BOX 3121","KALISPELL","MT","59903",0,3,3,33,,,2010,7,1,15,0,0,1,81,0,201203,2012,20,1,3,2,0,3,2251,49172,,17486,,,,,,,
"016215597","MONTANA FISH AND WILDLIFE CONSERVATION TR","PO BOX 200701","PO BOX 200701","HELENA","MT","59620",0,3,3,33,,,2003,12,1,15,0,0,2,81,0,,,,8,8,14,0,12,,,,,,"C","C30","C30","MONTANA FISH WILDLIFE & PK FND ",3,87
"020609749","HAMILTON VOLUNTEER FIRE DEPARTMENT","% MIKE FEDDERMAN                   PO BOX 562","PO BOX 562","HAMILTON","MT","59840",0,3,3,33,,,2002,9,1,15,0,0,5,81,0,201212,2012,21,4,3,1,0,12,182766,71150,,71150,,"M","M24","M24",,13,325
"020633632","ADVANTAGE BUTTE INC","% RONALD J DAVIS                   PO BOX 4724","PO BOX 4724","BUTTE","MT","59702",0,3,3,33,,,2002,12,1,15,0,0,1,81,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W60","W60",,23,572
"020641139","INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS","% KARNA DAWES                      PO BOX 9","PO BOX 9","CROW AGENCY","MT","59022",264,5,9,59,,,1940,12,2,0,263,269,5,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"224 NFFE FL I A M A W",,
"020656348","VALLEY CRUISERS INC","% JACKIE BROWN                     PO BOX 401","PO BOX 401","PABLO","MT","59855",0,4,3,43,,,2006,6,2,0,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N12","N12",,14,335
"020656650","AMERCIAN LEGION","% TOM LEAFY                        15 7TH AVE NW","15 7TH AVE NW","RONAN","MT","59864",925,19,9,199,,,1946,3,1,0,907,908,5,81,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"138 RONAN",,
"020662965","CHRIST OUR KING LUTHERAN CHURCH","% JOE H ROGERS                     PO BOX 3504","PO BOX 3504","LEWISTOWN","MT","59457",1773,3,9,39,,,1966,1,1,10,1,0,5,81,0,,,,0,0,6,0,6,,,,,,,,,,,
"020681927","CHERRY RIDGE FARMS INC","% JOHN J WALDNER                   2105 WOODPILE RD","2105 WOODPILE RD","HAVRE","MT","59501",0,40,3,403,,,2010,5,2,0,0,0,1,81,0,,,,0,0,0,0,12,,,,,,"X","X99","X99",,24,599
"020705943","FRIENDS OF MUSSELSHELL SCHOOL INC","% BESSIE ADAIR RADEMACHER          PO BOX 14","PO BOX 14","MUSSELSHELL","MT","59059",0,3,3,33,,,2004,4,1,16,0,0,1,81,0,201212,2012,21,4,3,1,0,12,122769,51031,,51031,,"N","N31","N31",,14,339
"020728838","MANHATTAN FIREFIGHTERS ASSOCIATION","% GREG RABATIN                     PO BOX 911","PO BOX 911","MANHATTAN","MT","59741",0,3,3,33,,,2010,8,1,15,0,0,1,81,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"M","M60","M60",,13,
"020731707","BELGRADE WRESTLING CLUB","% TAMMY MARKS                      PO BOX 523","PO BOX 523","BELGRADE","MT","59714",0,3,3,33,,,2011,5,1,16,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N60","N60",,14,344
"020756891","BIG SKY YOUTH EDUCATION FOUNDATION","% LINDA RETHMAN                    3031 GRAND AVE","3031 GRAND AVE","BILLINGS","MT","59102",0,3,3,33,,,2006,11,1,15,0,0,1,81,200912,201212,2012,21,5,4,1,0,12,647671,489312,,489312,,"T","T30","T30",,20,510
"020768250","MONTANA CANCER INSTITUTE FOUNDATION","% CINDI LAUKES                     500 W BROADWAY ST","500 W BROADWAY ST","MISSOULA","MT","59802",0,3,3,33,,,2006,10,1,3,0,0,1,81,0,201212,2012,21,3,4,0,0,12,52339,114830,,,,"H","H30","H300",,8,213
"020800948","WAG INC","% JAMES LOCKWOOD - TREASURER       PO BOX 1690","PO BOX 1690","WHITEFISH","MT","59937",0,3,3,33,,,2007,6,1,15,0,0,1,81,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"020801577","NORTHERN ROCKIES REINING HORSE ASSOCIATION","% PATTI CUSKER                     9265 CUSKER LN","9265 CUSKER LN","MISSOULA","MT","59808",0,3,3,33,,,2009,11,1,15,0,0,1,81,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"D","D61","D61",,4,114
"020803065","AMERICAN LUTHERAN CHURCH","% SUSAN BILLMAYER                  PO BOX 476","PO BOX 476","HARLEM","MT","59526",9386,3,9,39,,,1988,4,1,10,1,0,1,81,0,,,,0,0,6,0,12,,,,,,,,,,,
"030396381","BLACK HERITAGE FOUNDATION OF BILLINGS & YELLOWSTONE COUNTY MT","% PAUL REEDER                      PO BOX 31001","PO BOX 31001","BILLINGS","MT","59107",0,3,3,33,,,2006,11,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,6,0,0,,0,,"A","A23","A23",,1,9
"030405608","BRANDED BY FIRE MINISTRIES INC","% MICHAEL NEUBAUER                 2931 DELMAR DR","2931 DELMAR DR","GREAT FALLS","MT","59404",0,3,3,33,,,2003,12,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"030416262","PRAIRIE COUNTY ECONOMIC DEVELOPMENT COUNCIL","% SHARLA SACKMAN                   PO BOX 7","PO BOX 7","TERRY","MT","59349",0,3,3,33,,,2006,4,1,11,0,0,1,81,200912,201212,2012,21,1,1,2,0,12,4906,767,,767,,"S","S31","S31",,19,486
"030431760","MONTANA CATTLEMENS ASSOCIATION","% SHARON MCDONALD                  PO BOX 524","PO BOX 524","HOT SPRINGS","MT","59845",0,6,3,63,,,2003,2,2,0,0,0,1,81,0,201212,2012,21,2,3,2,0,12,16872,39068,,39068,,"S","S40","S40",,19,488
"030460549","ACTIVE WORD MINISTRIES","% JULIE CLOYED                     5091 US HIGHWAY 2 W","5091 US HIGHWAY 2 W","COLUMBIA FLS","MT","59912",1489,3,9,39,,,1960,7,1,10,1,268,1,81,0,,,,0,0,6,0,12,,,,,,,,,,,
"030482640","MONTANANS FOR RESPONSIBLE ENERGY DEVELOPMENT INC","% MACK COLE                        PO BOX 464","PO BOX 464","FORSYTH","MT","59327",0,3,3,33,,,2003,6,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S32","S32",,19,487
"030496309","CANYON CREEK FOUNDATION INC","% DAVID P LOSEFF                   201 S GRAND AVE","201 S GRAND AVE","BOZEMAN","MT","59715",0,3,3,33,,,2004,3,1,4,0,0,1,81,0,201212,2012,21,4,3,0,0,12,306477,93740,,,,"T","T22","T22",,20,508
"030522547","DAVID THOMPSON SEARCH & RESCUE","% WAYEN KROEGER                    PO BOX 1552","PO BOX 1552","LIBBY","MT","59923",0,3,3,33,,,2011,6,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M23","M23",,13,324
"030531826","STUDENT ADVOCATES FOR VALUING THE ENVIRONMENT FOUNDATION","% MATTHEW A ELSAESSER              PO BOX 1481","PO BOX 1481","HELENA","MT","59624",0,3,3,33,,,2004,5,1,15,0,0,1,81,200806,201106,2011,10,1,3,1,0,6,2085,61793,,61793,,"C","C27","C27","S A V E FOUNDATION",3,86
"030544897","TRIBUTARY FUND","% BETSY GAINES QUANMEN             PO BOX 608","PO BOX 608","BOZEMAN","MT","59771",0,3,3,33,,,2004,8,1,15,0,0,1,81,0,201306,2013,30,3,4,1,0,6,40220,262546,,247529,,"Q","Q30","Q30",,17,443
"030556055","WHITEFISH LAKE INSTITUTE","% MIKE KOOPAL                      635 DENVER ST","635 DENVER ST","WHITEFISH","MT","59937",0,3,3,33,,,2005,6,1,15,0,0,1,81,200912,201212,2012,21,6,4,1,0,12,1614890,284205,,284205,,"C","C20","C20",,3,84
"030572809","FULL GOSPEL RESTORATION CHURCH OF HELENA","% REV JERRY LILLIBRIDGE            PO BOX 9634","PO BOX 9634","HELENA","MT","59604",5344,3,9,39,,,1987,11,1,10,0,0,1,81,0,,,,0,0,6,0,3,,,,,,"X","X21","X21",,24,586
"030582143","TREASURE SHOOTING ASSOCIATION","% RONALD W THOMAS                  PO BOX 96","PO BOX 96","HYSHAM","MT","59038",0,4,3,43,,,2006,11,2,0,0,0,5,81,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342
"030590575","UNITED STATES BOWLING CONGRESS INC","% NICOLE C SAVAGE                  PO BOX 763","PO BOX 763","TROY","MT","59935",4348,3,9,39,,,2004,9,1,16,0,0,1,81,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","81159 LIBBY-TROY USBC",14,355
"030605818","HIGH PLAINS WOMENS MUSEUM","% EILEEN MORRIS                    PO BOX 1604","PO BOX 1604","BILLINGS","MT","59103",0,3,3,33,,,2009,9,1,15,0,0,1,81,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A54","A54",,1,22
"043607056","CONSIDER SOURCE","% DONNA CHIMERA                    77 MERIWETHER AVE","77 MERIWETHER AVE","BOZEMAN","MT","59718",0,3,3,33,,,2002,9,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"F","F30","F30","ROHNER VANYA FOSTER TTEE",6,156
"043619122","SPENCE FAMILY FOUNDATION","% RALPH SPENCE JR                  100 N 27TH ST STE 305","100 N 27TH ST STE 305","BILLINGS","MT","59101",0,3,3,33,,,2002,5,1,4,0,0,1,81,0,201211,2012,21,5,4,0,0,11,576840,317070,,,,"T","T22","T22",,20,508
"043623929","NORTH SLOPE FARMS INC","% AMOS S WHIPF                     PO BOX 1901","PO BOX 1901","HARLOWTON","MT","59036",0,40,3,403,,,2009,6,2,0,0,0,1,81,0,,,,0,0,0,0,12,,,,,,"X","X99","X99",,24,599
"043623938","EVERGREEN FARMS INC","% GEORGE G WALDNER                 26 CAMROSE COLONY LN","26 CAMROSE COLONY LN","LEDGER","MT","59456",0,40,3,403,,,2009,6,2,0,0,0,1,81,0,,,,0,0,0,0,12,,,,,,"X","X99","X99",,24,599
"043657055","LEON COMMUNITY CLUB INC","% RENE WILLET                      PO BOX 83","PO BOX 83","CHARLO","MT","59824",0,3,3,33,,,2008,7,1,15,0,0,1,81,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P99","P99",,16,431
"043665188","WALKING IN BEAUTY INC","% HARRY ALLEN BLAZER               PO BOX 5410","PO BOX 5410","KALISPELL","MT","59903",0,3,3,33,,,2002,11,1,4,0,0,1,81,0,201212,2012,21,1,2,0,0,12,78,10000,,,,"A","A68","A68",,1,30
"043699870","MOUNTAIN BROOK HOMESTEAD FOUNDATION A NON PROFIT CORPORATION","% AMANDA J WUNDERLICH              2353 FOOTHILL RD","2353 FOOTHILL RD","KALISPELL","MT","59901",0,3,3,33,,,2005,9,1,15,0,0,0,81,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B11","B117",,2,46
"043748435","MONTANA MOUNTAINEERING ASSOCIATION","% ERIN S TAYLOR                    PO BOX 6739","PO BOX 6739","BOZEMAN","MT","59771",0,3,3,33,,,2003,5,1,15,0,0,1,81,200712,201112,2011,11,1,2,2,0,12,5818,18025,,18025,,"N","N60","N60",,14,344
"043799827","MILES CITY BLUEGRASS FESTIVAL INC","% GLORIA TUCKER                    PO BOX 146","PO BOX 146","MILES CITY","MT","59301",0,3,3,33,,,2005,12,1,16,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A68","A68",,1,30
"043809115","HEART OF THE DIVIDE HUMANE SOCIETY","% JUDY KRUZICH                     PO BOX 544","PO BOX 544","BUTTE","MT","59703",0,3,3,33,,,2005,8,1,16,0,0,1,81,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"043826490","CORVALLIS COMMUNITY EVENTS CENTER FOUNDATION","% RUSS HENDRICKSON                 PO BOX 748","PO BOX 748","CORVALLIS","MT","59828",0,3,3,33,,,2006,6,1,15,0,0,1,81,0,201112,2011,11,2,3,1,0,12,11842,90997,,63304,,"N","N31","N31",,14,339
"043841578","BILLINGS ARTS ASSOCIATION INC","% EVA MORGANTHALER                 4200 NIGHT HAWK RD","4200 NIGHT HAWK RD","BILLINGS","MT","59106",0,3,3,33,,,2006,10,1,16,0,0,1,81,201004,201304,2013,30,0,0,2,0,4,0,0,,0,,"A","A25","A25",,1,11
"043843322","AUGUSTA SENIOR CITIZEN ORGANIZATION OF AUGUSTA MT 59436","% DOUGLAS REUTZEL                  PO BOX 455","PO BOX 455","AUGUSTA","MT","59410",0,3,3,33,,,2008,4,1,15,0,0,1,81,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P80","P80",,16,423
"046114500","THE CMS FUND","312 E PINE ST","312 E PINE ST","MISSOULA","MT","59802",0,3,3,33,,,1994,8,1,16,120,123,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A68","A68Z",,1,30
"050543616","ALANO CLUB OF KALISPELL INC","% CANDACE DEWELLEAUX               PO BOX 9762","PO BOX 9762","KALISPELL","MT","59904",0,3,3,33,,,2012,1,1,16,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"050546395","BREAD OF LIFE CONGREGATION OF THE WORLDWIDE CHURCH OF GOD","PO BOX 1235","PO BOX 1235","KALISPELL","MT","59903",4128,3,9,39,,,1959,6,1,10,1,0,1,81,0,,,,0,0,6,0,12,,,,,,,,,,,
"050548854","SKYVIEW HOMEOWNERS ASSOCIATION","% JENNIFER GERONDALE               PO BOX 7391","PO BOX 7391","HELENA","MT","59604",0,4,3,43,,,2003,4,2,0,0,0,1,81,0,201211,2012,21,0,0,2,0,11,0,0,,0,,"L","L50","L50",,12,311
"050620195","TOASTMASTERS INTERNATIONAL","% DILLON TOASTMASTERS CLUB         450 RIVERSIDE DR","450 RIVERSIDE DR","DILLON","MT","59725",820,3,9,39,,,1945,5,1,16,59,319,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"778746 DILLON TOASTMASTERS CLUB",,
"060694694","YELLOWSTONE BIGHORN RESEARCH ASSOC INC","% DENNY MCGINNIS                   PO BOX 20598","PO BOX 20598","BILLINGS","MT","59104",0,3,3,33,,,1975,6,1,16,161,180,1,81,0,201305,2013,30,4,4,1,0,5,356468,105782,,105782,,"U","U36","U36Z",,21,530
"060987992","DAUGHTERS OF ISABELLA","% DEANNA HUSETH                    PO BOX 603","PO BOX 603","BONNER","MT","59823",997,8,9,89,,,1947,8,1,0,600,902,5,81,0,201204,2012,20,0,0,2,0,4,0,0,,0,,,,,"515 PALLADINO CR",,
"061034133","INTERNATIONAL ASSOCIATION OF RAILWA Y OPERATING OFFICERS","% TED G HAGEMO                     6645 MACARTHUR DR","6645 MACARTHUR DR","MISSOULA","MT","59808",0,6,3,63,,,1981,8,2,0,30,120,1,81,0,201112,2011,11,3,3,2,0,12,66443,37987,,37987,,,,,,,
"061380016","ROCKY MOUNTAIN ELK FOUNDATION INC","PO BOX 8249","PO BOX 8249","MISSOULA","MT","59807",9462,3,9,39,,,1992,8,1,16,602,0,1,81,0,,,,0,0,1,0,12,,,,,,,,,"SOUTHERN TIER CHAPTER",,
"061405434","ROCKY MOUNTAIN ELK FOUNDATION INC","PO BOX 8249","PO BOX 8249","MISSOULA","MT","59807",9462,3,9,39,,,1992,8,1,16,602,0,1,81,0,,,,0,0,1,0,12,,,,,,,,,"LEATHERSTOCKING CHAPTER",,
"061580878","MCCRUM FUND INC","% A BLISS MCCRUM JR                PO BOX 2169","PO BOX 2169","LIVINGSTON","MT","59047",0,3,3,33,,,2000,9,1,4,0,0,1,81,0,201212,2012,21,6,4,0,0,12,1512359,162883,,,,"T","T20","T20",,20,506
"061641448","TALBOT FAMILY FOUNDATION","% GEORGE H TALBOT                  424 S TRACY AVE","424 S TRACY AVE","BOZEMAN","MT","59715",0,3,3,33,,,2002,10,1,4,0,0,1,81,0,201212,2012,21,4,3,0,0,12,163275,32357,,,,"T","T22","T22",,20,508
"061673167","LANDMARK MISSIONARY BAPTIST CHURCH","% HARRY P KRAFT JR                 PO BOX 1492","PO BOX 1492","LIBBY","MT","59923",2288,3,9,39,,,1972,5,1,10,1,0,5,81,0,,,,0,0,6,0,12,,,,,,,,,,,
"061677540","FIRST PENTECOSTAL CHURCH","% ROBERT P LANGSTON                2666 US HIGHWAY 2 E","2666 US HIGHWAY 2 E","KALISPELL","MT","59901",0,3,3,33,,,2004,8,1,10,0,0,1,81,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"061687452","DILLON ELEMENTARY EDUCATIONAL FOUNDATION","% CAROL SKILES                     22 COTTOM DR","22 COTTOM DR","DILLON","MT","59725",0,3,3,33,,,2003,9,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B112",,2,46
"061704965","KALEIDOSCOPE A THEATER AND ARTS COOPERATIVE","% STACY HOSTETTER                  PO BOX 3054","PO BOX 3054","BOZEMAN","MT","59772",0,3,3,33,,,2003,12,1,16,0,0,1,81,0,201212,2012,21,1,4,1,0,12,3381,100777,,100777,,"A","A65","A65",,1,29
"061715754","JELKA ARNESEN ELKHOUND RETIREMENT RESORT","% LORA J HUGHES                    73342 LILAC FLOWER LN","73342 LILAC FLOWER LN","ARLEE","MT","59821",0,3,3,33,,,2004,3,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"061732225","VOICES OF HOPE","% JACKIE FITZGERALD                PO BOX 1788","PO BOX 1788","GREAT FALLS","MT","59403",0,3,3,33,,,2006,11,1,15,0,0,1,81,0,201106,2011,10,3,4,1,0,6,74890,232615,,232615,,"P","P62","P62",,16,417
"061773267","NATIONAL ORGANIZATION OF MOTHERS OF TWINS CLUBS INC","% HEATHER MCKENZIE                 4304 HI LINE DR","4304 HI LINE DR","BILLINGS","MT","59106",3186,3,9,39,,,1982,10,1,16,0,0,2,81,0,201307,2013,30,0,0,2,0,7,0,0,,0,,,,,"BILLINGS MOMC",,
"061787865","SILVER STATE HEALTH INC","% RON ARNESON                      2441 FERN DR","2441 FERN DR","BILLINGS","MT","59102",0,3,3,33,,,2007,5,1,15,0,0,1,81,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"061807719","BIG SKY SIGHTHOUND ASSOCIATION","% LINDA OLSEN                      1086 BUFFALO TRAIL RD","1086 BUFFALO TRAIL RD","MOLT","MT","59057",0,4,3,43,,,2008,7,2,0,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D60","D60",,4,113
"061809386","4-H CLUBS & AFFILIATED 4-H ORGANIZATIONS","% MARY ZIMDARS                     1400 ROAD 431","1400 ROAD 431","BLOOMFIELD","MT","59315",2704,3,9,39,,,1946,4,1,15,149,349,5,81,0,201012,2010,1,0,0,2,0,12,0,0,,0,,,,,"CRAZY CRITTERS 4-H CLUB",,
"061810535","MINERAL COUNTY PERFORMING ARTS COUNCIL","% JAMES GOSS                       PO BOX 93","PO BOX 93","SUPERIOR","MT","59872",0,3,3,33,,,2008,9,1,15,0,0,1,81,0,201304,2013,30,0,0,2,0,4,0,0,,0,,"A","A60","A60",,1,25
"061830770","STANLEY STANO BUSTOS MEMORIAL FOUNDATION","% JIM KADOUS                       PO BOX 1310","PO BOX 1310","RED LODGE","MT","59068",0,3,3,33,,,2009,5,1,15,0,0,1,81,0,201212,2012,21,3,3,2,0,12,34153,34492,,16705,,"P","P20","P20",,16,393
"061838393","DEPARTMENT OF MONTANA LADIES AUXILIARY TO THE VFW OF THE U S","% JUDY A TEMPLETON                 508 S 8TH AVE","508 S 8TH AVE","BOZEMAN","MT","59715",5790,19,9,199,,,2010,10,2,0,0,0,5,81,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W30","W30","903 MAJOR DRENNAN LADIES AUX",23,569
"113350167","ROCKY MOUNTAIN ELK FOUNDATION INC","5705 GRANT CREEK RD","5705 GRANT CREEK RD","MISSOULA","MT","59808",9462,3,9,39,,0,0,0,0,16,0,0,1,81,0,,,,0,0,1,0,12,,,,,,,,,"LONG ISLAND COUNTRY CHAPTER",,
"113539149","OXFORD COLLEGE INC","% SINAI HALBERSTAM                 PO BOX 1715","PO BOX 1715","HELENA","MT","59624",0,3,3,33,,,2000,1,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B40","B40",,2,58
"113659900","CELTIC DRAGON PIPE BAND INC","% JOHN N MINISH                    114 SARANAC DR","114 SARANAC DR","MISSOULA","MT","59803",0,3,3,33,,,2008,6,1,16,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"113660438","YOUTH TRAPPER CAMP INC","% JAMES BUELL                      PO BOX 133","PO BOX 133","GILDFORD","MT","59525",0,3,3,33,,,2003,2,1,16,0,0,1,81,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"C","C60","C60",,3,96
"113660912","CHAPEL ST RIVERFRONT PARK","% BERNHARD SCHILLO                 115 RIVERFRONT LN","115 RIVERFRONT LN","GARRISON","MT","59731",0,3,3,33,,,2009,4,1,10,0,0,1,81,0,,,,0,0,6,0,9,,,,,,"X","X20","X200",,24,585
"113688615","MOUNTAIN WATERSHED INSTITUTE","% C P CALLAHAN                     3015 MARTINWOOD RD","3015 MARTINWOOD RD","MISSOULA","MT","59802",0,3,3,33,,,2003,11,1,4,0,0,1,81,0,201112,2011,11,1,0,0,0,12,1,1,,,,"C","C32","C32",,3,88
"113691419","MONTANA SOUTHERN BAPTIST CONVENTION INC","% MICHAEL KAUFFOLD MODERATOR       301 INDIAN ST","301 INDIAN ST","WOLF POINT","MT","59201",3987,3,9,39,,,1972,3,1,10,1,29,3,81,0,,,,0,0,6,0,12,,,,,,"X","X21","X21","HI-LINE ASSN OF MT SOUTHERN BAP",24,586
"113693596","UNITED STATES JUNIOR CHAMBER OF COMMERCE","PO BOX 1087","PO BOX 1087","LAUREL","MT","59044",7040,4,9,49,,,1981,7,2,0,200,0,1,81,0,201212,2012,21,1,3,2,0,12,6934,45548,,45548,,,,,"LAUREL JAYCEES",,
"113694698","BOYS & GIRLS CLUB OF RICHLAND COUNTY MONTANA","PO BOX 416","PO BOX 416","SIDNEY","MT","59270",0,3,3,33,,,2003,10,1,16,0,0,1,81,0,201206,2012,20,4,4,1,0,6,274668,194635,,194635,,"O","O23","O23",,15,371
"113695305","MIDTOWN CHURCH","1750 SOUTH AVE W","1750 SOUTH AVE W","MISSOULA","MT","59801",1678,3,9,39,,,1964,8,0,10,0,0,1,81,0,,,,0,0,6,0,3,,,,,,,,,,,
"113702234","AUGUSTA AREA HISTORICAL SOCIETY","% KERRY BOUCHARD                   PO BOX 476","PO BOX 476","AUGUSTA","MT","59410",0,3,3,33,,,2004,3,1,15,0,0,1,81,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37