"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","ssa_cnty_cd","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw"
1,"19",0,,"FAIR HOPE","N","010",19930305,"N","COMMUNITY MENTAL HEALTH CENTER OF FAIRHOPE",10,,19930305,,,"011427","A",4,"Y","AL",1,"001","915 PLANTATION BOULEVARD",2059280060,7,19990616,1,"01",36532,1,3,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"SELMA","N","230",19911001,"N","CAHABA CENTER FOR MENTAL HEALT",10,,19911001,,,"014600","A",4,"Y","AL",1,"001","417 MEDICAL CENTER PARKWAY",3348756068,1,20060930,1,"03",36701,1,47,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"MONTGOMERY","N","500",19911001,"N","MONTGOMERY AREA MENTAL HLTH AUTHORITY",10,,19911001,,,"014601","A",4,"Y","AL",1,"001","101 COLISEUM BLVD",3342797830,0,,1,"04",36109,1,101,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"ANNISTON","N","070",19911001,"N","CALHOUN CLEBURNE MENTAL HEALTH BOARD",10,,19911001,,,"014602","A",4,"Y","AL",1,"001","331 EAST EIGHTH STREET",2052363403,1,20001001,1,"03",36201,1,15,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"DEMOPOLIS","N","450",19911001,"N","WEST ALABAMA MENTAL HEALTH CENTER",10,,19911001,,,"014603","A",4,"Y","AL",1,"001","1215 SOUTH WALNUT AVENUE",3342892410,0,,1,"03",36732,1,91,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"ANDALUSIA","N","190",19911001,"N","COVINGTON DAY TREATMENT",10,,19911001,,,"014604","A",4,"Y","AL",1,"001","HIGHWAY 55 SOUTH",3342222523,0,,1,"03",36420,1,39,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"SYLACAUGA","N","600",19911001,"N","CHEAHA MH/MR CENTER",10,,19911001,,,"014605","A",4,"Y","AL",1,"001","1623 OLD BIRMINGHAM HIGHWAY",2052452201,0,,1,"03",35150,1,121,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"CULLMAN","N","210",19911001,"N","CULLMAN AREA MENTAL HEALTH AUTHORITY",10,,19911001,,,"014606","A",4,"Y","AL",1,"001","1909 COMMERCE AVENUE NW",2057344688,0,,1,"04",35055,1,43,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"JASPER","N","630",19911001,"N","NORTHWEST ALABAMA MENTAL HEALTH CENTER",10,,19911001,,,"014607","A",4,"Y","AL",1,"001","1100 SEVENTH AVENUE",2053870541,1,20111001,1,"03",35501,1,127,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"TUSCALOOSA","N","620",19911001,"N","INDIAN RIVERS",10,,19911001,,,"014608","A",4,"Y","AL",1,"001","1914 SEVENTH STREET",2053910107,4,19981222,1,"06",35403,1,125,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"DOTHAN","N","340",19911001,"N","WIREGRASS MENTAL HEALTH BOARD DBA SPECTRACARE",10,,19911001,,,"014609","A",4,"Y","AL",1,"001","104 PREVATT ROAD",3347940731,1,20051001,1,"03",36301,1,69,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"OPELIKA","N","400",19911001,"N","EAST ALABAMA MH/MR CENTER",10,,19911001,,,"014610","A",4,"Y","AL",1,"001","614 SECOND AVENUE",3347493346,1,19970411,1,"03",36803,1,81,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"TROY","N","540",19911001,"N","EAST CENTRAL MENTAL HEALTH MR",10,,19911001,,,"014611","A",4,"Y","AL",1,"001","200 CHERRY STREET",3345666022,0,,1,"03",36081,1,109,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"FAIRHOPE","N","010",19911001,"N","BALDWIN COUNTY MENTAL HEALTH CENTER",10,,19911001,,,"014612","A",4,"Y","AL",1,"001","372 SOUTH GREENO ROAD",3349282871,0,,1,"03",36532,1,3,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"HUNTSVILLE","N","440",19911001,"N","HUNTSVILLE MADISON CO MENTAL HLTH CTR",10,,19911001,,,"014613","A",4,"Y","AL",1,"001","660 GALLATIN STREET",2055331970,0,,1,"03",35801,1,89,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"BIRMINGHAM","N","360",19920601,"N","JEFFERSON/BLOUNT/ST CLAIR MH/MR AUTH",10,,19920601,,,"014614","A",4,"Y","AL",1,"001","3600 4TH AVE SOUTH SUITE A",2059300846,0,,1,"03",35222,1,73,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"DECATUR","N","510",19911001,"N","NORTH CENTRAL AL MENTAL HEALTH BOARD",10,,19911001,,,"014615","A",4,"Y","AL",1,"001","HIGHWAY 31 SOUTH",2053556091,0,,1,"03",35602,1,103,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"MONROEVILLE","N","490",19911001,"N","SW AL MENTAL HLTH/MENTAL RETARD BOARD",10,,19911001,,,"014616","A",4,"Y","AL",1,"001","328 WEST CLAIBORNE STREET",3345754203,1,19991001,1,"03",36461,1,99,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"MOBILE","N","480",19911001,"N","ATLAPOINTE HEALTH SYSTEMS, INC",10,,19911001,,,"014617","A",4,"Y","AL",1,"001","2400 GORDON SMITH DRIVE",3344734423,0,,1,"03",36617,1,97,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"FLORENCE","N","380",19921001,"N","RIVERBEND CENTER FOR MENTAL HE",10,,19921001,,,"014618","A",4,"Y","AL",1,"001","635 WEST COLLEGE PO BOX 941",2057643431,1,20041001,1,"03",35631,1,77,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"CALERA","N","580",19920720,"N","CHILTON SHELBY MENTAL HEALTH CENTER",10,,19920720,,,"014619","A",4,"Y","AL",1,"001","10066 HIGHWAY 31 SOUTH PO DRAWER 679",2056681313,4,20000601,1,"03",35040,1,117,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"BIRMINGHAM","N","360",19920801,"N","EASTSIDE MENTAL HEALTH CENTER",10,,19920801,,,"014620","A",4,"Y","AL",1,"001","129 EAST PARK CIRCLE",2058367283,4,19991001,1,"03",35235,1,73,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"BIRMINGHAM","N","360",19920720,"N","WESTERN MENTAL HEALTH CENTER",10,,19920720,,,"014621","A",4,"Y","AL",1,"001","1701 AVENUE D ENSLEY",2057887770,1,20031001,1,"06",35218,1,73,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"BIRMINGHAM","N","360",19920722,"N","UAB COMPREHENSIVE COMM MENTAL HLTH CTR",10,,19920722,,,"014622","A",4,"Y","AL",1,"001","1632 SEVENTH AVE SOUTH",2059344108,0,,1,"05",35233,1,73,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","010033","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"MOBILE","N","480",19920928,"N","PHYSICIANS PSYCHIATRIC CLINIC, PC",10,,19920928,,,"014623","A",4,"Y","AL",1,"001","5750A SOUTHLAND DRIVE SUITE 2",3346611887,1,19970930,1,"01",36693,1,97,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"TUSCALOOSA","N","620",19921012,"N","DAY TREATMENT ALTERNATIVES INC",10,,19921012,,,"014624","A",4,"Y","AL",1,"001","1000 FAIRFAX PARK",2057593229,1,19950330,1,"01",35406,1,125,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"GADSDEN","N","270",19930308,"N","CED MENTAL HEALTH CENTER",10,,19930308,,,"014625","A",4,"Y","AL",1,"001","901 GOODYEAR AVENUE",2054327800,1,20101001,1,"03",35903,1,55,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"GUNTERSVILLE","N","470",19930305,"N","MARSHALL JACKSON MENTAL HEALTH CENTER",10,,19930305,,,"014626","A",4,"Y","AL",1,"001","2409 HOMER CLAYTON DRIVE",2055823203,1,19991001,1,"04",35976,1,95,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",1,19960731,"FAIRHOPE","N","010",19930305,"N","COMMUNITY MH CENTER OF FAIRHOPE INC",10,,19930305,,"52280","014627","A",4,"Y","AL",1,"001","915 PLANTATION BOULEVARD",3349280133,1,19990616,1,"01",36532,1,3,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"BIRMINGHAM","N","360",19930611,"N","PSYCHIATRIC CARE DAY HOSPITAL CENTER",10,,19930611,,,"014628","A",4,"Y","AL",1,"001","1101 26TH STREET NORTH",2053275800,1,19951218,1,"03",35234,1,73,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"MOBILE","N","480",19931007,"N","PARTIAL HOSPITAL INSTITUTE OF AMERICA",10,,19931007,,,"014629","A",4,"Y","AL",1,"001","501 BEL AIR BLVD SUITE 200A",3344736700,1,19970930,1,"01",36606,1,97,"U",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"
1,"19",0,,"UNION SPRINGS","N","050",19940801,"N","EAST CENTRAL MENTAL HEALTH MR INC",10,,19940801,,,"014630","A",4,"Y","AL",1,"001","202 ABERCROMBIE ST",3347385279,0,,1,"03",36089,1,11,"R",0,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"