"HSA #","HSA label","Medicare Enrollees (2010)","All Surgical Discharges per 1,000 Medicare Enrollees (2010)","Abdominal Aortic Aneurysm Repair per 1,000 Medicare Enrollees (2010)","Back Surgery per 1,000 Medicare Enrollees (2010)","Coronary Angiography per 1,000 Medicare Enrollees (2010)","Coronary Artery Bypass Grafting (CABG) per 1,000 Medicare Enrollees (2010)","Percutaneous Coronary Interventions per 1,000 Medicare Enrollees (2010)","Carotid Endarterectomy per 1,000 Medicare Enrollees (2010)","Cholecystectomy per 1,000 Medicare Enrollees (2010)","Hospitalization for Hip Fracture per 1,000 Medicare Enrollees (2010)","Hip Replacement per 1,000 Medicare Enrollees (2010)","Knee Replacement per 1,000 Medicare Enrollees (2010)","Mastectomy for Breast Cancer per 1,000 Female Medicare Enrollees (2010)","Resection for Colon Cancer per 1,000 Medicare Enrollees (2010)","Lower Extremity Revascularization per 1,000 Medicare Enrollees (2010)","Transurethral Prostatectomy for Benign Prostatic Hyperplasia per 1,000 Male Medicare Enrollees (2010)","Radical Prostatectomy per 1,000 Male Medicare Enrollees (2010)","Aortic/Mitral Valve Replacement per 1,000 Medicare Enrollees (2010)"
1001,"AL-Alabaster",7493,114.919999837875,-2.14999999850988,5.80999998748302,28.6799999475479,-4.56999999284744,13.4799999892712,-2.11999999731779,-4.72999998927116,10.4299999773502,2.5,8.42999997735024,,,-1.76999999955297,,,
1002,"AL-Alexander City",3275,96.4399998188019,,-6.93999999761581,18.3899999856949,-5.51999999582767,-7.85999999940395,,-3.38999999314547,-7.47999998927116,,10.5299999713898,,,,,,
1003,"AL-Andalusia",3987,94.7299997806549,,-6.69999998807907,16.1899999976158,-5.98999999463558,6.75999999046326,-3.22999999672174,-5.22999998927116,10.6499999761581,-3.20999999344349,7.38999998569489,,,,,,
1004,"AL-Anniston",12777,121.629999876022,-0.97999999858439,4.73999999463558,38.0999999046326,4.60999999940395,17.5199999809265,-4.48999999463558,4.58999998867512,8.29999998211861,2.17999999970198,9.06999999284744,-1.69999999925494,,-0.839999999850988,-8.05999997258186,,-1.43999999761581
1006,"AL-Ashland",1659,99.6399998664856,,-6.54999999701977,26.6299999952316,,-8.33999997377396,,,-9.92999997735024,,-11.2599999904633,,,,,,
1007,"AL-Athens",7672,88.5999999046326,-1.44999999925494,6.25999999046326,13.9499999880791,-4.43999999761581,6.25999999046326,-3.75999999791384,-2.91999999433756,9.8299999833107,2.43999999761581,8.41999998688698,,,,,-3.64999999850988,-1.83999999985099
1008,"AL-Atmore",2140,110.769999980927,,,23.6699999570847,-8.41999998688698,-7.23999999463558,,,-8.51999998092651,,-14.6799999773502,,,,,,
1010,"AL-Bessemer",7596,115.339999914169,,4.95999999344349,29.5099999904633,-3.34999999403954,11.9399999976158,-3.29999999701977,-4.05999998748302,9.79999998211861,2.77999999374151,11.25,,-1.5599999986589,,-4.15999999642372,,
1011,"AL-Birmingham",63470,93.5699999332428,1.06999999657273,5.50999999046326,21.289999961853,3.57999999821186,8.45999997854233,2.25999999791384,2.88999999314547,7.87999999523163,3.03999999910593,9.62999999523163,0.719999998807907,0.489999999292195,1.03999999910593,2.81999999284744,1.69999999925494,1.58999999985099
1012,"AL-Boaz",7819,101.769999980927,-1.51999999955297,5.26999999582767,23.3299999833107,-5.29999999701977,8.37999999523163,-3.91999999433756,-5.61999998986721,7.41999998688698,3.48999999463558,9.88999998569489,,,,-4.03999999165535,,-2.09999999403954
1013,"AL-Brewton",3258,97.3099999427795,,-5.8999999910593,15.9799999892712,-5.04999999701977,-5.95999999344349,,-6.28999999165535,-8.48999997973442,,8.64999997615814,,,,,,
1014,"AL-Bridgeport",1192,98.1199998855591,,,-17.8999999761581,,,,,-15.2999999821186,,-8.91999998688698,,,,,,
1016,"AL-Camden",875,78.8099999427795,,,,,,,,,,,,,,,,
1017,"AL-Carrollton",2011,103.139999866486,,,22.1999999880791,,-10.0099999904633,,,-10.0099999904633,,-5.94999998807907,,,,,,
1018,"AL-Centre",3004,112.009999990463,,-7.81999999284744,27.3299999833107,-4.4299999922514,-12.2199999988079,,-6.44999998807907,-11.9299999773502,,10.1099999845028,,,,,,
1019,"AL-Centreville",981,106.129999876022,,,-19.6299999952316,,,,,,,,,,,,,
1022,"AL-Cullman",10992,94.4799997806549,-1.7799999974668,4.79999999701977,22.7799999713898,3.57999999821186,7.63999998569489,-2.42999999970198,2.61999999731779,8.59999999403954,4.20999999344349,9.81999999284744,,,-1.53999999910593,,,-1.04999999701977
1023,"AL-Dadeville",1406,97.9299998283386,,,-14.8999999761581,-8.26999998092651,-8.55999997258186,,,,,-7.6499999910593,,,,,,
1024,"AL-Decatur",9753,95.4199998378754,-1.56999999657273,5.23999999463558,15.2099999785423,3.67999999970198,5.86999998986721,-2.78999999910593,5.47999998927116,7.19999998807907,3.34999999403954,10.419999986887,-1.93999999761581,-1.65999999642372,,-4.6499999910593,-2.57999999821186,
1025,"AL-Demopolis",2205,98.7199997901917,,,25.0299999713898,-5.53999999165535,-13.8099999725819,,,-9.83999997377396,,-7.04999999701977,,,,,,
1026,"AL-Dothan",22448,99.1799998283386,-1.39999999850988,6.73999999463558,15.5,3.95999999344349,6.19999998807907,3.61999999731779,3.70999999344349,8.21999999880791,3.09999999403954,9.60999998450279,-1.66999999806285,-1.15999999642372,,-4.21999999880791,-1.93999999761581,1.71999999880791
1027,"AL-Elba",1276,108.089999914169,,,-18.6899999976158,,-12.6899999976158,,,-10.0599999725819,,-11.7199999988079,,,,,,
1028,"AL-Enterprise",5042,101.829999923706,,-6.81999999284744,15.9499999880791,-3.75999999791384,6.96999999880791,-3.80999999493361,-2.59999999403954,7.35999999940395,-2.56999999284744,8.33999997377396,,,,-6.07999999821186,,
1029,"AL-Eufaula",2379,85.0899999141693,,-6.19999998807907,11.75,,-6.55999998748302,,,-6.90999999642372,,-10.119999974966,,,,,,
1031,"AL-Evergreen",1401,98.9499998092651,,,-17.7399999499321,,,,,-14.669999986887,,-12.339999973774,,,,,,
1032,"AL-Fairhope",5102,88.3999998569489,,-6.09999999403954,15.0699999928474,-3.62999999523163,5.81999999284744,,-2.52999999374151,8.00999999046326,-2.86999999731779,12.0399999916554,,,,,,
1033,"AL-Fayette",1941,94.6099998950958,,-6.00999999046326,20.4199999570847,,-10.2999999821186,,,-7.35999999940395,,-7.43999999761581,,,,,,
1035,"AL-Florala",648,96.0699999332428,,,-28.8899999856949,,,,,,,,,,,,,
1036,"AL-Florence",13871,86.1399998664856,-1.06999999657273,4.8999999910593,18.6399999856949,2.19999999552965,7.59999999403954,1.75999999791384,4.01999999582767,9.75,3.77999999374151,8.97999998927116,,,,-3.37999999523163,,
1037,"AL-Foley",7350,97.7999999523163,,6.59999999403954,16.2399999499321,-4.98999999463558,4.45999999344349,-2.15999999642372,-5.40999999642372,8.06999999284744,4.46999999880791,9.03999999165535,,,,,,
1038,"AL-Fort Payne",5714,118.079999923706,,5.10999999940395,34.9799998998642,-6.70999999344349,18.1699999570847,-2.17999999970198,-7.51999999582767,10.0999999940395,-2.98999999463558,10.3899999856949,,,,,,-2.52999999374151
1039,"AL-Gadsden",12864,113.699999809265,,7.30999998748302,29.589999973774,6.76999999582767,9.56999999284744,-2.62999999523163,5.33999998867512,8.91999998688698,3.05999999493361,10.4399999976158,,,-1.39999999850988,-3.68999999761581,,-1.92999999970198
1040,"AL-Geneva",2871,92.1199998855591,,-6.31999999284744,18.1499999761581,,-6.95999999344349,-4.79999999701977,-4.9299999922514,-7.38999998569489,,5.32999999821186,,,,,,
1044,"AL-Greenville",2786,109.389999866486,,-8.21999999880791,13.2599999904633,-4.38999998569489,-6.77999998629093,,-5.8999999910593,-12.75,,-9.54999998211861,,,,,,
1045,"AL-Grove Hill",958,100.169999837875,,,-22.8499999642372,,-13.0499999821186,,,,,,,,,,,
1046,"AL-Guntersville",4980,92.9699997901917,,-3.37999999523163,18.539999961853,-4.00999999046326,7.11999998986721,-2.66999999433756,-6.38999998569489,7.87999999523163,-3.78999999910593,8.43999999761581,,,,,,
1047,"AL-Haleyville",2609,103.399999856949,,-7.51999999582767,20.3799999952316,-4.36999998986721,-9.5,,-6.19999998807907,-8.64999997615814,,-7.53999999165535,,,,,,
1048,"AL-Hamilton",1968,89.9899997711182,,,13.339999973774,,-7.13999998569489,,,-8.0799999833107,,-10.5699999928474,,,,,,
1049,"AL-Hartselle",3916,91.4499998092651,,-4.63999998569489,15.9399999976158,-2.73999999463558,6.37999999523163,-3.97999999672174,-5.6499999910593,-8.92999997735024,-3.18999999761581,10.2299999892712,,,,,,
1051,"AL-Huntsville",39812,85.9599997997284,1.11999999731779,6.18999999761581,15.0999999940395,3.12999999523163,5.95999999344349,2,3.37999999523163,7.61999998986721,3.27999999374151,10.0099999904633,,0.459999999962747,0.419999999925494,2.27999999374151,-2.19999999552965,1.34999999776483
1053,"AL-Jacksonville",3744,110.75,,-6.66999998688698,29.8899999856949,-4.71999999880791,10.7399999797344,-5.58999998867512,-2.98999999463558,-7.41999998688698,,7.69999998807907,,,,,,
1054,"AL-Jasper",6897,115.219999790192,,8.22999998927116,29.7999999523163,-5.55999998748302,13.589999973774,-2.11999999731779,-4.03999999165535,7.01999999582767,2.91999999433756,8.31999999284744,,,,,-3.75,-1.69999999925494
1056,"AL-Luverne",1367,109.199999809265,,-8.29999998211861,-17.5799999833107,,-11.2399999797344,,,,,-15.5699999928474,,,,,,
1057,"AL-Mobile",42314,98.9699997901917,0.909999998286366,5.25,21.2999999523163,4.60999999940395,8.60999998450279,1.75,4.22999998927116,9,2.84999999403954,9.62999999523163,-0.519999999552965,0.949999999254942,1.66999999806285,1.06999999657273,-1.01999999955297,1.66999999806285
1058,"AL-Monroeville",2893,94.1599998474121,,-4.13999998569489,22.0799999833107,-7.23999999463558,-10.869999974966,,-5.33999998867512,-7.55999998748302,-4.91999998688698,-8.86999997496605,,,,,,
1059,"AL-Montgomery",27980,92.3299999237061,-0.939999999478459,7.38999998569489,14.25,4.66999998688698,6.69999998807907,2.20999999344349,3.81999999284744,8.92999997735024,2.82999999821186,6.30999998748302,-1.18999999761581,-1.14999999850988,1.12999999895692,4.38999998569489,-1.14999999850988,1.25999999791384
1060,"AL-Moulton",4293,85.3799998760223,,-4.19999998807907,22.0499999523163,-4.25,5.09999999403954,-2.75999999791384,-4.26999999582767,-6.54999999701977,-2.73999999463558,10.6899999976158,,,,,,
1061,"AL-Muscle Shoals/Sheffield",8094,95.9899997711182,-1.51999999955297,5.68999999761581,18.7299999594688,-3.38999999314547,8,,6.57999999821186,8.73999997973442,2.72999999672174,8.45999997854233,,,,-5.5,,-1.63999999687076
1063,"AL-Oneonta",2425,102.739999771118,,-4.71999999880791,26.7199999690056,-5.66999998688698,-9.92999997735024,,,-9.84999999403954,,-8.22999998927116,,,,,,
1064,"AL-Opelika",12414,100.199999809265,-1.45999999716878,8.96999999880791,18.6799999475479,4.15999999642372,8.61999997496605,-1.48999999836087,4.94999998807907,8.75999999046326,2.96999999880791,9.5799999833107,-1.71999999880791,,,-7.58999998867512,,-1.20999999716878
1065,"AL-Opp",1656,89.3199999332428,,-7.59999999403954,-15.169999986887,,,,-6.6499999910593,,,-7.50999999046326,,,,,,
1066,"AL-Ozark",3522,111.419999837875,,-9.90999999642372,19.2799999713898,-5.46999999880791,7.77999998629093,-4.69999998807907,-3.75999999791384,-9.43999999761581,,13.2599999904633,,,,-7.40999999642372,,
1068,"AL-Phenix City",6455,95.0799999237061,,11.0499999821186,10.8299999833107,-2.89999999850988,2.70999999344349,-2.81999999284744,-3.50999999791384,6.27999998629093,-4.65999999642372,8.61999997496605,,,,,,
1070,"AL-Prattville",3891,101.879999876022,,-10.669999986887,15.9499999880791,-6.26999999582767,6.96999999880791,-4.05999998748302,-3.90999999642372,-8.28999999165535,-2.97999999672174,8.22999998927116,,,,,,
1071,"AL-Red Bay",961,78.0599999427795,,,-13.5399999916554,,,,,,,,,,,,,
1072,"AL-Roanoke",1791,96.4399998188019,,,26.039999961853,,-12.169999986887,,,-7.62999999523163,,-9.47999998927116,,,,,,
1073,"AL-Russellville",3769,104.319999933243,,-8.04999998211861,18.7799999713898,-4.09999999403954,8.94999998807907,,-6.11999998986721,-12.369999974966,-2.80999999493361,5.27999998629093,,,,,,
1074,"AL-Scottsboro",4706,97.7999999523163,,-5.20999999344349,22.9299999475479,-2.84999999403954,10.3199999928474,,-5.97999998927116,7.03999999165535,-4.88999998569489,5.61999998986721,,,,,,
1075,"AL-Selma",7022,108.389999866486,,4.87999999523163,43.6999999284744,-4.40999999642372,31.4099999666214,,-2.26999999582767,6.72999998927116,-2.75999999791384,6.75,,-1.43999999761581,,-4.23999999463558,,
1077,"AL-Sylacauga",4182,112.369999885559,,-8,21.3199999928474,-7.09999999403954,8.70999997854233,,-5.05999998748302,-10.7099999785423,-3.15999999642372,9.3299999833107,,,,,,
1078,"AL-Talladega",3819,106.039999961853,,-5.38999998569489,25.339999973774,-4.37999999523163,9.42999997735024,-3.40999999642372,-3.23999999463558,-12.8899999856949,,8.28999999165535,,,,,,
1079,"AL-Tallassee",1429,115.449999809265,,-9.09999999403954,-13.089999973774,,,,,-9.29999998211861,,-9.0799999833107,,,,,,
1080,"AL-Thomasville",2186,100.429999828339,,,24.789999961853,-8.63999998569489,-9.09999999403954,,,-9.73999997973442,,-8.08999997377396,,,,,,
1081,"AL-Troy",3287,88.5999999046326,,-3.86999999731779,16.8799999952316,-4.8999999910593,-8.86999997496605,,-4.08999998867512,-7.88999998569489,,7.70999999344349,,,,,,
1082,"AL-Tuscaloosa",21542,98.8899998664856,-0.759999999776483,4.66999998688698,23.1299999952316,3.51999999582767,10.3499999940395,1.46999999880791,4.96999999880791,7.62999999523163,2.90999999642372,8.16999998688698,-1.43999999761581,,-1.03999999910593,-2.32999999821186,,1.10999999940395
1083,"AL-Union Springs",967,99.75,,,,,,,,,,,,,,,,
1084,"AL-Valley",4162,105.819999933243,,-9.5799999833107,25.589999973774,-3.32999999821186,10.1999999880791,-4.73999999463558,-4.19999998807907,-7.46999999880791,-3.04999999701977,9.97999998927116,,,,-6.55999998748302,,
1085,"AL-Vernon",1424,103.669999837875,,-9.54999998211861,-21.1199999451637,,,,,,,-8.14999997615814,,,,,,
1086,"AL-Wedowee",1276,99.1199998855591,,,-23.2599999904633,-11.4099999964237,,,,,,-8.52999997138977,,,,,,
1088,"AL-Winfield",2499,96.9599997997284,,-7.37999999523163,23.2699999809265,,-6.36999998986721,,,-8.77999997138977,,-6.19999998807907,,,,,,
2001,"AK-Anchorage",21553,78.1399998664856,-0.549999998882413,4.48999999463558,10.3799999952316,2.32999999821186,6,1.56999999657273,3.03999999910593,6.04999999701977,4.45999999344349,9.42999997735024,,-0.829999998211861,,,-1.20999999716878,1.5599999986589
2002,"AK-Cordova",248,-103.389999866486,,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",7342,80.4099998474121,,4.70999999344349,13.7799999713898,-3.92999999970198,7.51999999582767,,-1.97999999672174,5.80999998748302,3.01999999582767,7.85999999940395,,,,,,-2.44999999552965
2004,"AK-Homer",1466,82.6299998760223,,,-13.619999974966,,-7.9299999922514,,,,,-10.7699999809265,,,,,,
2005,"AK-Juneau",3352,68.7399997711182,,-3.35999999940395,6.9299999922514,,,,,-6.71999999880791,-6.82999999821186,9.83999997377396,,,,,,
2006,"AK-Ketchikan",1934,90.3999998569489,,,14.8899999856949,,-5.98999999463558,,,,,-11.1299999952316,,,,,,
2007,"AK-Kodiak",882,68.8799998760223,,,,,,,,,,,,,,,,
2008,"AK-Nome",422,77.8199999332428,,,,,,,,,,,,,,,,
2009,"AK-Palmer",6557,96.4599997997284,,7.08999998867512,14.7599999904633,-3.30999999493361,7.41999998688698,-2.35999999940395,-3.80999999493361,3.32999999821186,-4.10999999940395,10.7799999713898,,,,-5.71999999880791,,-1.98999999836087
2010,"AK-Petersburg",437,83.3099999427795,,,,,,,,,,,,,,,,
2011,"AK-Seward",370,52.2699999809265,,,,,,,,,,,,,,,,
2012,"AK-Sitka",954,92.4399998188019,,,,,,,,,,-13.1799999773502,,,,,,
2013,"AK-Soldotna",4050,98.9399998188019,,-9.42999997735024,9.90999999642372,,6.98999999463558,,-5.40999999642372,-5.31999999284744,-6.18999999761581,8.89999997615814,,,,-7.08999998867512,,
2014,"AK-Valdez",227,-80,,,,,,,,,,,,,,,,
2015,"AK-Wrangell",346,75.4899997711182,,,,,,,,,,,,,,,,
2016,"AK-Barrow",270,-107.629999876022,,,,,,,,,,,,,,,,
2017,"AK-Bethel",1280,66.75,,,,,,,,,,,,,,,,
2018,"AK-Dillingham",352,58.1999999284744,,,,,,,,,,,,,,,,
2019,"AK-Kotzebue",419,87.7299997806549,,,,,,,,,,,,,,,,
3002,"AZ-Bisbee",1292,70.8399999141693,,,-16.8999999761581,,-8.28999999165535,,,,,,,,,,,
3003,"AZ-Bullhead City",11374,107.619999885559,-1.43999999761581,5.98999999463558,19.0599999427795,3.28999999910593,9.98999997973442,-3.02999999374151,4.25999999046326,7.70999999344349,3.69999999552965,8.37999999523163,,-1.34999999776483,-1.78999999910593,-7.05999998748302,,-1.75999999791384
3004,"AZ-Casa Grande",8646,107.479999780655,-1.43999999761581,3.13999999314547,19.7199999690056,3.69999999552965,10.0599999725819,-1.8099999986589,5.90999999642372,6.78999999165535,4.08999998867512,11.3899999856949,,,,,,-2
3005,"AZ-Chandler",14213,99.6499998569489,-0.959999999031425,5.35999999940395,13.6099999845028,3.41999999433756,5.07999999821186,1.56999999657273,2.70999999344349,6.3999999910593,5.12999999523163,10.8299999833107,,,-0.949999999254942,-2.67999999970198,-2.3399999961257,-1.73999999836087
3006,"AZ-Cottonwood",11953,83.9799997806549,,5.18999999761581,10.1299999952316,3,5.13999998569489,-2.36999999731779,3.47999999672174,6.37999999523163,5.44999998807907,10.4399999976158,,-1.03999999910593,,,,-1.43999999761581
3007,"AZ-Douglas",1103,85.3699998855591,,,-19.8099999427795,,-9.70999997854233,,,,,,,,,,,
3008,"AZ-Flagstaff",6110,87.9899997711182,,7.44999998807907,11.7599999904633,-3.8399999961257,5.34999999403954,,-3.39999999850988,6.47999998927116,-5.75,7.85999999940395,,,,,,-2.16999999433756
3009,"AZ-Florence",1415,105.589999914169,,,-18.1099999547005,,-7.47999998927116,,,-10.25,,-11.6999999880791,,,,,,
3010,"AZ-Ganado",2563,85.4199998378754,,,10.6299999952316,,-5.04999999701977,,-12.7199999988079,-9.96999999880791,,-6.8999999910593,,,,,,
3014,"AZ-Kingman",10589,106.989999771118,,6.6499999910593,23.1899999976158,3.02999999374151,11.3199999928474,-2.01999999582767,4.63999998569489,7.07999999821186,2.76999999582767,9.23999997973442,,-1.5299999974668,-2.01999999582767,-3.46999999880791,,-1.34999999776483
3015,"AZ-Lake Havasu City",11155,107.959999799728,-1.37999999895692,8.92999997735024,17.4499999880791,5.41999998688698,9.39999997615814,-2.97999999672174,3.10999999940395,7.73999999463558,5.18999999761581,12.2299999892712,,-1.50999999791384,-1.00999999791384,-4.05999998748302,-1.97999999672174,-1.75999999791384
3016,"AZ-Mesa",60981,102.959999799728,0.989999998360872,4.52999998629093,18.3299999833107,3.78999999910593,8.41999998688698,2.19999999552965,4.23999999463558,6.87999999523163,4.41999998688698,9.43999999761581,-0.629999998956919,0.889999998733401,0.78999999910593,2.38999999314547,1.50999999791384,1.33999999985099
3019,"AZ-Page",1289,90.0099999904633,,,-10.7399999797344,,,,-8.58999997377396,-9.92999997735024,,-8.10999998450279,,,,,,
3020,"AZ-Parker",3648,99.8999998569489,,-4.73999999463558,27,-3.26999999582767,17.7199999690056,,-3.76999999582767,-8.76999998092651,-2.90999999642372,8.02999997138977,,,,,,
3021,"AZ-Payson",6245,131.379999637604,-1.75,7.4299999922514,27.5699999928474,-3.61999999731779,12.8899999856949,-3.11999999731779,-7.81999999284744,6.22999998927116,-6.80999998748302,8.8299999833107,,,,-6.6799999922514,,
3022,"AZ-Phoenix",88039,98.4099998474121,0.839999999850988,3.60999999940395,18.1099999547005,2.97999999672174,9.39999997615814,1.28999999910593,3.5,7.52999998629093,4.25,8.72999998927116,0.859999999403954,0.609999999403954,0.739999998360872,2.40999999642372,1.7799999974668,1.17999999970198
3023,"AZ-Prescott",25532,85.6499998569489,-1.0299999974668,6.94999998807907,12.6799999773502,3.35999999940395,6.09999999403954,2.29999999701977,2.54999999701977,6.54999999701977,4.90999999642372,9.27999997138977,-0.849999999627471,,,4.28999999165535,-0.989999998360872,1.28999999910593
3024,"AZ-Safford",2657,94.0799999237061,,,19.0799999833107,,-9.00999999046326,,,-8.54999998211861,,-9.72999998927116,,,,,,
3025,"AZ-Scottsdale",36306,90.4499998092651,0.649999998509884,5.58999998867512,11.2099999785423,2.67999999970198,5.50999999046326,1.54999999701977,2.90999999642372,6.72999998927116,5.41999998688698,10.1299999952316,,,0.549999998882413,2.38999999314547,-3.76999999582767,1.83999999985099
3026,"AZ-Show Low",7179,103.099999904633,,6.12999999523163,17.7699999809265,-1.75999999791384,8.75,-2.89999999850988,-4.26999999582767,6.75999999046326,3.96999999880791,11.2599999904633,,,-2.15999999642372,-3.54999999701977,,
3027,"AZ-Sierra Vista",9093,96.039999961853,,5.69999998807907,20.339999973774,4.15999999642372,10.2399999797344,-1.78999999910593,4.33999998867512,7.21999999880791,3.90999999642372,8.83999997377396,,,,,,-1.60999999940395
3028,"AZ-Springerville",1606,105.519999980927,,-8.04999998211861,-18.4199999570847,,,,,-9.69999998807907,,-10.7899999916554,,,,,,
3029,"AZ-Sun City",40587,108.919999837875,0.949999999254942,4.09999999403954,20.1899999976158,3.57999999821186,9.98999997973442,1.8099999986589,3.68999999761581,6.70999999344349,4.94999998807907,12.4699999988079,-1.22999999672174,0.589999999850988,0.72999999858439,2.13999999314547,-1.33999999985099,1.66999999806285
3032,"AZ-Tucson",87084,90.9699997901917,0.769999999552965,5.98999999463558,13.6299999952316,2.29999999701977,6.9299999922514,1.81999999657273,4.12999999523163,6.13999998569489,4.48999999463558,9.78999999165535,0.609999999403954,0.449999999254942,0.809999998658895,3.30999999493361,1.7799999974668,1.26999999955297
3033,"AZ-Wickenburg",4448,111.119999885559,,-4.53999999165535,23.1899999976158,-2.98999999463558,12.2799999713898,-2.32999999821186,,-9.40999999642372,-4.6799999922514,10.1299999952316,,,,,,
3034,"AZ-Willcox",910,98.1699998378754,,,-29.6599999666214,,-12.3799999952316,,,,,,,,,,,
3035,"AZ-Winslow",2394,90.1499998569489,,,16.8999999761581,-4.75,-7.75,,-7.02999998629093,,-4.3999999910593,-5.94999998807907,,,,,,
3037,"AZ-Yuma",19091,80.9499998092651,-0.559999998658895,3.75999999791384,13.7899999916554,4.35999999940395,5.54999999701977,2.05999999493361,3.5,6.59999999403954,3.23999999463558,7.60999999940395,,,-0.839999999850988,,-1.18999999761581,1.44999999925494
3038,"AZ-Chinle",2051,85.9899997711182,,,15.5399999916554,,-8.13999998569489,,-11.6799999773502,-8.02999997138977,,-5.04999999701977,,,,,,
3040,"AZ-Keams Canyon",421,64.1499998569489,,,,,,,,,,,,,,,,
3042,"AZ-San Carlos",508,149.75,,,,,,,,,,,,,,,,
3044,"AZ-Tuba City",1885,90.5299999713898,,,16.4699999690056,,-7.34999999403954,,-6.36999998986721,-7.18999999761581,,-5.91999998688698,,,,,,
3047,"AZ-Claypool",2890,96.3599998950958,,,28.5499999523163,-5.84999999403954,-15.5299999713898,,,-9.22999998927116,,7.36999998986721,,,,,,
4001,"AR-Arkadelphia",2807,95.7699999809265,,-6.20999999344349,20.1299999952316,-4.76999999582767,-10.8099999725819,,-3.92999999970198,-7.16999998688698,,-12.6099999845028,,,,,,
4002,"AR-Ashdown",1473,119.709999799728,,,-18.3299999833107,,,,,-11.2599999904633,,-12.75,,,,,,
4003,"AR-Batesville",6991,109.339999914169,,4.06999999284744,37.75,-3.54999999701977,18.5699999928474,-5.59999999403954,-5.69999998807907,6.70999999344349,2.31999999284744,8.83999997377396,,,,,-5.05999998748302,
4004,"AR-Benton",8349,122.299999952316,,7.15999999642372,29.7999999523163,4.26999999582767,20.1099999547005,-2.77999999374151,3.73999999463558,8.43999999761581,2.53999999910593,11.4099999964237,,,,,,
4005,"AR-Bentonville",8285,98.4399998188019,-1.32999999821186,4.26999999582767,21.8899999856949,6.13999998569489,10.1399999856949,-3.46999999880791,4.21999999880791,6.65999999642372,4.1499999910593,11.4599999785423,,,,-4.56999999284744,,-1.33999999985099
4006,"AR-Berryville",2154,86.1799998283386,,,16.6499999761581,,-8.63999998569489,,,-9.92999997735024,,-12.0799999833107,,,,,,
4007,"AR-Blytheville",3037,100.429999828339,,-4.36999998986721,22.3599999547005,-6.46999999880791,-10.75,,,-8.95999997854233,-3.70999999344349,5.98999999463558,,,,,,
4008,"AR-Booneville",1032,76.5099999904633,,,-22.4099999666214,,,,,,,,,,,,,
4010,"AR-Calico Rock",1615,122.399999856949,,,24.75,,-13.0099999904633,,,-11,,-14.3599999845028,,,,,,
4011,"AR-Camden",3480,116.239999771118,,-5.80999998748302,28.2599999904633,-5.80999998748302,-18.6299999952316,,-3.80999999493361,-10.6999999880791,,9.95999997854233,,,,-14.8499999940395,,