"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10265029,"NATIONAL SOCIETY OF THE SONS OF THE AMERICAN REVOLUTION","% THOMAS C PUCKETT","PO BOX 923","CONIFER","CO","80433-0923",690,3,9,2000,194408,1,16,59908000,5,1,201812,2018,0,0,2,0,12,0,0,0,,"MOUNT EVANS",,,12,12,,
10408011,"TRAILS END ASSOCIATION INC","% JEANNE SAUNDERS","229 S CHERRY ST","DENVER","CO","80246-1032",0,7,3,1000,198701,2,0,318319000,1,1,201812,2018,0,0,2,0,12,0,0,0,,,,,10,12,,
10558388,"LINK A COMMUNITY ASSESMENT AND RESOURCE CENTER",,"8461 DELAWARE ST","THORNTON","CO","80260-4821",0,3,3,1000,200404,1,15,0,1,1,201712,2017,5,5,1,0,12,741419,861765,859216,"O50","VALORIE LAGWIG","O","O50",6,12,15,379
10563036,"GODS CLIP CHRISTIAN LADIES IN PRAYER","% ADA TORRES","5240 GENOA ST","DENVER","CO","80249-7581",0,3,1,1000,200306,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"F30",,"F","F30",4,12,6,156
10563501,"THE E-PROJECT","% RICHARD YACONIS","275 LAMAR ST","LAKEWOOD","CO","80226-1702",0,3,3,1000,200211,1,15,0,1,1,201812,2018,2,4,1,0,12,16038,163449,163449,"A65",,"A","A65",6,12,1,29
10572441,"EGYPTIAN STUDY SOCIETY INC","% CAROL PHILLIPS","PO BOX 102132","DENVER","CO","80250-2132",0,3,3,2000,200202,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"B60",,"B","B60",6,12,2,65
10576951,"GOOD NEWS FOR ALL NATIONS INC","% MYUNG HEE YUN","647 RIDGEMONT CIR","HGHLNDS RANCH","CO","80126-5502",0,3,3,1000,200211,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
10578289,"LIVING CHRISTIAN FELLOWSHIP","% DONALD F GINKEL","7818 W OXFORD CIR","LAKEWOOD","CO","80235-1936",9402,3,9,7000,198907,1,10,2000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10584466,"LIFELINE RESOURCE CENTER INC","% CLAUDE WATTERS","3498 WIND WAKER WAY","COLORADO SPGS","CO","80908-5226",0,3,3,1000,200207,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10595871,"METROPOLITIAN STATE COLLEGE OF DENVER ALUMNI ASSOCIATION INC","% CHERRELYN A NAPUE","PO BOX 173362","DENVER","CO","80217-3362",0,4,3,1000,200204,2,0,0,1,1,201706,2017,0,0,2,0,6,0,0,0,"B84",,"B","B84",7,6,2,72
10599173,"GLOBAL INITIATIVES FOUNDATION","% MORRIS E RUDDICK","3838 S WABASH ST","DENVER","CO","80237-1627",0,3,3,1000,200403,1,16,0,1,1,201712,2017,3,3,1,0,12,57092,51546,51546,"P20",,"P","P20",6,12,16,393
10599655,"GOLDEN CHAMBER CHOIR","% LINDA DRIGGERS","PO BOX 18014","GOLDEN","CO","80402-6033",0,3,3,1000,200308,1,16,0,1,1,201806,2018,3,2,2,0,6,37503,20895,20895,"Z99",,"Z","Z99",6,6,26,622
10602614,"INTERNATIONAL ANGLICAN CHURCH","% KEN ROSS","1804 FRANCIS PL","COLORADO SPGS","CO","80909-2945",6321,3,9,7000,201702,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",12,,24,585
10613580,"URBAN RIVER SOCIETY INCORPORATED","% SHAWN PATER","3445 23RD ST","BOULDER","CO","80304-1947",0,3,3,1000,201007,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N61",,"N","N61",6,12,14,345
10617179,"FALL RIVER COMMUNICATIONS COUNSIL","% JACI STEINER","1400 DEERWOOD DR","LONGMONT","CO","80504-8760",0,3,3,2000,200305,1,16,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B112",,"B","B11",6,6,2,46
10619311,"EGERIA PARK ROPING CLUB","% SAM DILLEY","PO BOX 265","PHIPPSBURG","CO","80469-0265",0,3,3,1000,200207,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P60",,"P","P60",6,12,16,415
10624291,"COLORADO 4-H FOUNDATION INC","% EMILY KILLEEN","17 N SPRUCE ST","COLORADO SPGS","CO","80905-1407",5947,3,9,2000,201308,1,15,149349000,1,1,201806,2018,0,0,2,0,6,0,0,0,,"MT HERMAN 4-H GENERAL CLUB",,,12,6,,
10631470,"GUNNISON VALLEY OBSERVATORY INC","% BOOKIE LOUISE","PO BOX 762","GUNNISON","CO","81230-0762",0,3,3,1000,200209,1,15,0,1,1,201803,2018,3,2,2,0,3,35712,12331,12090,"A50",,"A","A50",6,3,1,19
10633672,"THE EARLY CHILDHOOD COUNCIL OF LARIMER COUNTY",,"2850 MCCLELLAND DR STE 3400","FORT COLLINS","CO","80525-2572",0,3,3,1000,200311,1,15,0,1,1,201806,2018,4,5,1,0,6,410583,822703,822703,"P99",,"P","P99",6,6,16,431
10641004,"FRIENDS OF BOULDER FIRE-RESCUE","% SHERRY KENYON","1805 33RD ST","BOULDER","CO","80301-2505",0,3,3,6000,200207,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M24",,"M","M24",6,12,13,325
10642365,"COLORADO DRUG INVESTIGATORS ASSOCIATION","% RMHIDTA","10200 E GIRARD AVENUE","DENVER","CO","80231-5500",0,3,3,2000,200403,1,16,0,1,1,201712,2017,3,4,1,0,12,65867,108255,108255,"B60",,"B","B60",6,12,2,65
10653771,"FIRST KOREAN CHURCH OF COLORADO","% BONGCHAI JOUNG","13601 E ALAMEDA AVE","AURORA","CO","80012-1302",0,3,3,1270,200210,1,10,0,1,1,,,0,0,6,0,11,,,,"X21",,"X","X21",6,,24,586
10663760,"ROCKY MOUNTAIN SYNCHRONIZED SWIMMING","% PAM ANTELL","3190 DOVER DR","BOULDER","CO","80305-5312",0,3,3,1000,200205,1,16,0,1,1,201609,2016,0,0,2,0,9,0,0,0,"N67",,"N","N67",6,9,14,351
10677365,"ANGEL COVERS","% KARI FILLMORE","PO BOX 6891","BROOMFIELD","CO","80021-0015",0,3,3,1000,200301,1,16,0,1,1,201712,2017,4,3,1,0,12,113110,70578,69818,"P60",,"P","P60",6,12,16,415
10683491,"SPANISH BIBLE FELLOWSHIP INC","% STEPHEN GURKO","PO BOX 1043","FRISCO","CO","80443-1043",0,3,3,8000,200208,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10686505,"CHRISTIAN COMMUNITY SERVICE","% HELEN THOMPSON","PO BOX 1081","LAKE CITY","CO","81235-1081",0,3,3,1000,200210,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10690878,"REDSTONE ART FOUNDATION","% BETTY BRADLEY","28 CRYSTAL PARK DR","REDSTONE","CO","81623-9419",0,3,3,2000,200301,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A40",,"A","A40",6,12,1,18
10691751,"CHERRY CREEK SCHOOL DISTRICT PARENT TEACHER COMMUNITY COUNCIL INC","% TREASURER","6070 S VERSAILLES PKWY","AURORA","CO","80015-6751",7207,3,9,1000,199311,1,16,35000000,1,1,201606,2016,2,3,1,0,6,20779,51537,19621,,"CANYON CREEK ELEMENTARY PTO",,,12,6,,
10705471,"NORWOOD FOUNDATION","% DAVID D JENKINS","PO BOX 792","MANITOU SPGS","CO","80829-0792",0,3,3,1000,200206,1,4,0,1,1,201802,2018,8,8,0,1,2,13562934,14919462,,"T22",,"T","T22",6,2,20,508
10724451,"ASPEN CENTER FOR ENVIRONMENTAL STUDIES ENDOWMENT FUND INC","% LANCE LUCKETT","PO BOX 10931","ASPEN","CO","81612-9720",0,3,3,1000,200209,1,17,0,1,1,201810,2018,8,6,1,0,10,10090919,2146215,542091,"C113",,"C","C11",6,10,3,81
10726882,"CAMBODIAN CHRISTIAN ARTS MINISTRY INC","% JOANNA HARGER","PO BOX 2918","LOVELAND","CO","80539-2918",0,3,3,1000,200301,1,15,0,1,1,201712,2017,1,3,2,0,12,4333,44724,44724,"X99",,"X","X99",6,12,24,599
10733593,"TWELVE LABOURS FOUNDATION INC","% J ALSTON GARDNER","218 E VALLEY RD STE 104 # 335","CARBONDALE","CO","81623-7720",0,3,3,1000,200205,1,4,0,1,1,201712,2017,3,4,0,1,12,72197,317782,,"T90",,"T","T90",6,12,20,515
10744024,"ARABIAN HORSE ASSOCIATION","% WILLIAM C HUGHES","10805 E BETHANY DR","AURORA","CO","80014-2605",0,5,3,1000,200301,0,0,0,1,1,201803,2018,6,7,1,0,3,4355406,9940035,9940035,,,,,8,3,,
10744459,"HERITAGE OF PRAISE FELLOWSHIP","% MARK HENSLEE","PO BOX 298","FOUNTAIN","CO","80817-0298",0,3,3,7200,200409,1,10,0,1,1,,,0,0,6,0,9,,,,"X21",,"X","X21",6,,24,586
10745483,"DOROTHYS SOFT TOUCH CORP","% CHINYERE HILL PRESIDENT","1139 TUCSON ST","AURORA","CO","80011-6424",0,3,3,1000,200609,1,15,0,1,1,201712,2017,1,5,1,0,12,1498,543980,543980,"B99",,"B","B99",6,12,2,76
10749652,"ROCK SOLID URBAN IMPACT INC",,"2451 THOREAU DR","FORT COLLINS","CO","80524-1480",0,3,3,1000,200312,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"O50",,"O","O50",6,12,15,379
10759072,"NANCY L NIXON FOUNDATION","% LONNIE R NIXON","9787 W ROXBURY PL","LITTLETON","CO","80128-4135",0,3,3,1000,200306,1,4,0,1,1,201806,2018,4,3,0,1,6,369064,25204,,"T22",,"T","T22",6,6,20,508
10760971,"LIVING GRACE CHRISTIAN FELLOWSHIP","% DAVID HUNSBERGER","6216 RALEIGH ST","ARVADA","CO","80003-6744",4128,3,9,7000,195906,1,10,1000000,1,1,,,0,0,6,0,12,,,,,,,,12,,,
10772839,"HOMES OF HOPE INC",,"140641ST AVE","GREELEY","CO","80634-0000",0,3,3,1200,200605,1,15,0,1,1,201712,2017,3,4,1,0,12,36422,179133,179133,"P45",,"P","P45",6,12,16,409
10783591,"FATHERS SHOW RESOURCE PROGRAM","% FATHERS SHOW RESOURCE PROGRAM","4860 CHAMBERS RD 108","DENVER","CO","80239-5152",0,3,3,1200,200407,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P40",,"P","P40",6,12,16,405
10785524,"WORLD HISTORY CONNECTED THE JOURNAL OF LEARNING AND TEACHING","% HEIDI ROUPP","PO BOX 816","ASPEN","CO","81612-0816",0,3,3,2000,200312,1,15,0,1,1,201712,2017,3,1,2,0,12,49834,1005,1005,"A33",,"A","A33",6,12,1,16
10787064,"ONE FREEDOM INC","% ELIZABETH HAWKINS","PO BOX 7456","BOULDER","CO","80306-7456",0,3,3,1200,200603,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"F70",,"F","F70",6,12,6,167
10790158,"TEAMS IN ACTION","% GARY OSTWALD","2525 S DAYTON WAY APT 1707","DENVER","CO","80231-3916",0,3,3,1200,201607,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"W70","LEADING IN COMMUNITY","W","W70",6,12,23,574
10791929,"NATIONAL ASSOCIATION OF RETIRED FEDERAL EMPLOYEES","% FRANK IMPINNA","1031 SPARROW HAWK DR","HGHLNDS RANCH","CO","80129-5634",1599,5,9,3000,196310,2,0,264480279,5,1,201812,2018,0,0,2,0,12,0,0,0,,"2339 EMPLOYEES ASSOCIATION",,,14,12,,
10797012,"MEAN STREET MINISTRY","% JAMES FRY","PO BOX 260491","DENVER","CO","80226-0491",0,3,3,1000,200706,1,15,0,1,1,201712,2017,4,4,1,0,12,222475,380418,380418,"T50",,"T","T50",6,12,20,513
10803956,"SHEPHERDS HEART MINISTRY","% LARRY J RUSSELL","PO BOX 4808","PARKER","CO","80134-1454",0,3,3,7000,200504,1,15,0,1,1,201712,2017,4,4,1,0,12,130147,351603,323510,"X20",,"X","X20",6,12,24,585
10805994,"PONDEROSA ICE HOCKEY CLUB","% MS JENNIFER C NOLAN","13536 ROSE RIDGE RD","PARKER","CO","80138-8515",0,7,3,1000,201603,2,0,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"N60",,"N","N60",10,8,14,344
10814316,"SILVER CREEK ORGANIZATION FOR PERFORMING ARTS","% ANGELA BROTHERS","4901 NELSON RD","LONGMONT","CO","80503-6001",0,3,3,1200,200601,1,16,0,1,1,201707,2017,4,6,1,0,7,152163,1053859,261668,"A60",,"A","A60",6,7,1,25
10831698,"JEWISHCOLORADO",,"300 S DAHLIA ST STE 300","DENVER","CO","80246-8136",0,3,3,1000,200605,1,15,0,1,1,201706,2017,9,8,1,0,6,63317960,27985045,15914964,"T31",,"T","T31",6,6,20,511
10832860,"COLORADO AMBASSADORS OF GOSPEL MINISTRIES","% MAURICE THOMPSON","PO BOX 3571","GREENWOOD VLG","CO","80155-3571",0,3,3,7000,200505,1,10,0,1,1,201712,2017,1,1,6,0,12,1,2400,2400,"X20",,"X","X20",6,12,24,585
10833397,"GLOBAL REFUGE INTERNATIONAL","% BRIAN MCNEELY","5613 OLDE WADSWORTH BLVD","ARVADA","CO","80002-2532",0,3,3,1000,200509,1,15,0,1,1,201712,2017,2,5,1,0,12,21846,774093,774093,"M20",,"M","M20",6,12,13,323
10838761,"DENVER SENEGAL HUMANITARIAN FOUNDATION","% JULIE A LACHANCE","PO BOX 271043","LITTLETON","CO","80127-0018",0,3,3,1000,200708,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,"DSHF",,,6,12,,
10842036,"LUTHERAN FAMILY SERVICES OF COLORADO FOUNDATION INC","% JAMES BARCLAY","363 S HARLAN ST STE 200","LAKEWOOD","CO","80226-3552",0,3,3,1700,200709,1,17,0,1,1,201806,2018,6,4,1,0,6,2326078,139855,139855,"X112",,"X","X11",6,6,24,582
10842427,"IGLESIA DE CRISTO ELIM LAFAYETTE","% SANTOS VARGAS","PO BOX 158","LAFAYETTE","CO","80026-0158",0,3,3,7000,200703,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10857259,"UPPER ARKANSAS REGIONAL SERVICE COUNCIL","% JUDITH E LOHNES","3224 INDEPENDENCE RD UNIT A","CANON CITY","CO","81212-6314",0,3,3,2100,200703,1,15,0,1,1,201712,2017,1,1,2,0,12,750,4025,4025,"P20",,"P","P20",6,12,16,393
10859843,"NATIONAL MUSEUM OF WORLD WAR II AVIATION INC","% WILLIAM R KLAERS","755 AVIATION WAY","COLORADO SPGS","CO","80916-2740",0,3,3,2100,200805,1,16,0,1,1,201712,2017,6,5,1,0,12,3539359,696030,643959,"A50",,"A","A50",6,12,1,19
10884285,"CATS LEAGUE AND ASSISTANCE OF THE WESTERN SLOPE","% VALERIE J MAZRIN","2214 SANFORD DR UNIT A5","GRAND JCT","CO","81505-9446",0,3,3,1000,200704,1,15,0,1,1,201712,2017,4,0,2,0,12,144946,0,0,"D20",,"D","D20",6,12,4,105
10887807,"WHOLE TRUTH CHURCH MINISTRIES",,"12995 E 2ND AVE","AURORA","CO","80011-8413",0,3,3,7000,201008,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10888479,"COLORADO FALL CHARITY HORSE SHOW INC","% ANNE BURTON","560 WEST ST","LOUISVILLE","CO","80027-2077",0,3,3,1000,200708,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P12",,"P","P12",6,12,16,391
10891649,"COLORADO JAPANESE SCHOOL","% MARI TAKEDA","C/O 4643 S ULSTER ST 325","DENVER","CO","80237-0000",0,3,3,2100,201010,1,11,0,1,1,201803,2018,2,4,1,0,3,11772,122770,122770,"B20",,"B","B20",6,3,2,49
10892003,"ENDERTA REGIONAL DEVELOPMENT ASSOCIATION NONPROFIT",,"PO BOX 111706","AURORA","CO","80042-1706",0,3,3,1000,201402,1,15,0,1,1,201712,2017,4,3,1,0,12,106077,65373,65373,"B90",,"B","B90",6,12,2,73
10907448,"UNITED STATES VETERANS RIDING CLUB","%","10000 E 5TH AVE","AURORA","CO","80010-4250",0,3,3,1000,201807,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"Z99","USBRC","Z","Z99",6,12,26,622
10910817,"ASSOCIATION OF AMERICAN EDUCATORS",,"9800 MT PYRAMID CT STE 400","ENGLEWOOD","CO","80112-2669",4236,6,9,1000,200310,2,0,0,1,1,,,0,0,2,0,12,,,,"S41","PROFESSIONAL ASSOC OF COLORADO EDUC","S","S41",15,,19,489
10918841,"CANYON CARES OF COAL CREEK CANYON","% KAREN L KRUSE","PO BOX 7329","GOLDEN","CO","80403-0111",0,3,3,1000,200904,1,16,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P122",,"P","P12",6,12,16,391
10927168,"LIBERTY ON THE ROCKS",,"4696 S SIMMS CT","MORRISON","CO","80465-9677",0,3,3,2100,201004,1,15,0,1,1,201712,2017,1,1,2,0,12,1327,3164,3164,"W012",,"W","W01",6,12,23,559
10930202,"KNIGHTS OF COLUMBUS","% DAVID F JOHNSON","3635 JUBILANT PL","COLORADO SPGS","CO","80917-2555",188,8,9,1000,194010,1,0,36029265,5,1,201712,2017,0,0,2,0,12,0,0,0,,"14715 OUR LADY QUEEN OF PEACE",,,17,12,,
10931908,"THE COLUMBINE HIGH SCHOOL ACADEMIC FOUNDATION","% MARY K TEDFORD","PO BOX 620816","LITTLETON","CO","80162-0816",0,3,3,2000,201009,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,"THE FRANK DEANGELIS COLUMBINE HIGH",,,6,12,,
10932393,"CHRIST THE KING RADIO MINISTRIES","% MICHAEL VAN LOWE","6800 E TENNESSEE AVE APT 632","DENVER","CO","80224-1627",0,3,3,1700,201406,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X99",,"X","X99",6,12,24,599
10933776,"HELP THY NEIGHBOR INC",,"202 NEWARK ST","AURORA","CO","80010-4720",0,3,3,1000,201406,1,16,0,1,1,201807,2018,0,0,2,0,7,0,0,0,"P99",,"P","P99",6,7,16,431
10934525,"ADVENTURE WITH A PURPOSE",,"15 E ESPANOLA ST","COLORADO SPGS","CO","80907-7426",0,3,3,1700,201005,1,15,0,1,1,201712,2017,1,0,2,0,12,1479,0,0,"X99","RON WEIDE SOLE MBR","X","X99",6,12,24,599
10935215,"NEHEMIAH GLOBAL FOUNDATION","% TERRY WILLIAMS","3220 S ONEIDA WAY","DENVER","CO","80224-2830",0,3,3,1200,201006,1,15,0,1,1,201712,2017,2,7,1,0,12,15000,5904953,5904953,"K30",,"K","K30",6,12,11,289
10937060,"BOULDER CYCLING CLUB","% DONALD CICCHILLO","4134 AMBER ST","BOULDER","CO","80304-0956",0,7,3,1000,201101,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"N60",,"N","N60",10,12,14,344
10944892,"AGORA ASSEMBLY","% DATHAN C JONES","PO BOX 4754","GREENWOOD VLG","CO","80155-4754",0,3,3,7000,201102,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","DATHAN JONES","X","X20",6,,24,585
10945462,"COLORADO ADVISORY COUNCIL ON MILTARY EDUCATION","% DANA ROCHA","1420 AUSTIN BLUFFS PKWY","COLORADO SPGS","CO","80918-3733",0,3,3,1200,201808,1,16,0,1,1,,,0,0,2,0,12,,,,"W30",,"W","W30",6,,23,569
10945665,"MERCY WINGS NETWORK",,"PO BOX 3716","EVERGREEN","CO","80437-3716",0,3,3,1200,201006,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
10948255,"AMATEUR ATHLETIC UNION OF THE UNITED STATES INC","% RICHARD RAY","931 BEACON HILL DR","HGHLNDS RANCH","CO","80126-4811",1155,3,9,1200,200509,1,15,59000000,1,1,201708,2017,1,4,1,0,8,5627,101619,101619,,"5280 HOOPS BASKETBALL CLUB",,,12,8,,
10951777,"EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL","% DOUGLAS MILLS","363 W DRAKE RD","FORT COLLINS","CO","80526-6323",2557,4,9,3000,197408,2,0,149379000,5,1,,,0,0,2,0,7,,,,,"5540 THETA CHI",,,13,,,
10951782,"EPSILON SIGMA ALPHA INTERNATIONAL COUNCIL","% DOUGLAS MILLS","363 W DRAKE RD","FORT COLLINS","CO","80526-6323",2557,4,9,3000,197408,2,0,149379000,5,1,,,0,0,1,0,7,,,,,"5541 TAU TAU",,,13,,,
10953294,"KNIGHTS OF COLUMBUS","% CRAIG BENKO","904 14TH ST","BOULDER","CO","80302-7308",188,8,9,1000,194010,1,0,0,5,1,201712,2017,0,0,2,0,12,0,0,0,,"14877 FATHER HARLES FORSYTHE",,,17,12,,
10959251,"HI MOM I AM HOME AGENCY","% CLEAREATHA HARRIS","14211 E 4TH AVE BLDG 3","AURORA","CO","80011-8736",0,3,3,1000,201504,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P30",,"P","P30",6,12,16,401
10960475,"WESTERN STATES BAPTIST CONVENTIONS","% PASTOR FRANK DAVIS","933 E 24TH AVE","DENVER","CO","80205-5114",0,3,3,7000,201207,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10964534,"GOOD NEWS INC","% SABINA JOSEPH","4798 S ROUTT CT","LITTLETON","CO","80127-1087",0,3,3,1700,201407,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P12",,"P","P12",6,12,16,391
10967873,"VILLAGE HEALTH PARTNERSHIP","% MARGARET MULDROW","1011 SOUTH VALENTIA","DENVER","CO","80247-6812",0,3,3,1000,201310,1,15,0,1,1,201712,2017,4,4,1,0,12,436420,296643,230224,"E40",,"E","E40",6,12,5,130
10970777,"COLORADO SPRINGS CHI ALPHA CHRISTIAN FELLOWSHIP","% BRAD NOVOSAD","5352 STATUTE DR","COLORADO SPGS","CO","80922-2368",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,"COLORADO COLLEGE",,,12,,,
10974517,"VALLECITO CONSERVATION AND SPORTING ASSOCIATION","% JAMES SCHANK","17454 COUNTY ROAD 501","BAYFIELD","CO","81122-8712",0,4,3,3000,201611,2,0,0,1,1,201712,2017,4,4,1,0,12,393475,455471,424511,"N67",,"N","N67",7,12,14,351
10976638,"ALLIANCE","% KYLIE KAMPBELL","1410 N GRANT ST STE B305","DENVER","CO","80203-1855",0,3,3,1000,201109,1,16,0,1,1,201806,2018,4,5,1,0,6,434152,697830,697830,"P99",,"P","P99",6,6,16,431
20106853,"M M & M FOUNDATION",,"49450 RCR 129","STEAMBOAT SPRINGS","CO","80487-9420",0,3,3,1000,200405,1,4,0,1,1,201711,2017,4,2,0,1,11,422000,10161,,"T20",,"T","T20",6,11,20,506
20501763,"CORRECTIONS U S A","% LIANE VUFFIE MCFADYEN","PO BOX 6912","PUEBLO","CO","81007-6912",0,6,3,2000,199902,2,0,0,1,1,201706,2017,4,5,1,0,6,359072,628129,628129,"S41",,"S","S41",9,6,19,489
20533922,"COLORADO VIPER CLUB","% JIM JOHNSON PRESIDENT","71 SILVER CIR","BRECKENRIDGE","CO","80424-8953",0,7,3,1000,200210,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N50",,"N","N50",10,12,14,342
20534025,"CROWN OF LIFE LUTHERAN CHURCH","% REV DAVID WIETZKE","145 S ABARR DR","PUEBLO WEST","CO","81007-0000",1773,3,9,7000,196601,1,10,1000000,5,1,,,0,0,6,0,6,,,,"X21","5146","X","X21",12,,24,586
20565600,"SUMMITWEST CARE","% CHARLEEN RAAUM CEO","1131 N 21ST ST","GRAND JCT","CO","81501-6576",0,3,3,1000,200306,1,15,0,1,1,201712,2017,6,7,1,0,12,2760190,6620690,6620690,"E92",,"E","E92",6,12,5,144
20574648,"IGLESIA VIDA NUEVA","% DANIEL J NELSON","PO BOX 643","WESTMINSTER","CO","80036-0643",2269,3,9,7000,197204,0,10,1059349,5,1,,,0,0,6,0,12,,,,,,,,12,,,
20577580,"COLORADO 4-H FOUNDATION INC","% KIM VERNON","344 US 84","PAGOSA SPRINGS","CO","81147-0000",5947,3,9,2000,201308,1,15,149349000,1,1,201806,2018,0,0,2,0,6,0,0,0,,"ARCHULETA COUNTY 4-H COUNCIL",,,12,6,,
20584975,"ABILITY CONSULTANTS","% BARBARA J HOWE","419 SOUTH CEDAR STREET","CORTEZ","CO","81321-3462",0,3,3,1000,200209,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P82",,"P","P82",6,12,16,425
20585008,"GALILEE SOUTH COMMUNITY CHURCH","% TREASURER","6114 S DATURA ST","LITTLETON","CO","80120-2638",0,3,3,7000,200302,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20586719,"COLORADO COLLABORATIVE FAMILY LAW PROFESSIONALS","% DEBRA JOHNSON","PO BOX 1716","DENVER","CO","80201-1716",0,3,3,1200,200410,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"I03",,"I","I03",6,12,9,240
20592604,"HIGH PLAINS LAND CONSERVANCY","% ALVIN R WALL","PO BOX 305","HOLYOKE","CO","80734-0305",0,3,3,1000,200310,1,15,0,1,1,201712,2017,6,4,1,0,12,1061016,101240,101240,,,,,6,12,,
20596984,"PTA COLORADO CONGRESS","% KATHY C BARNES","5987 W DORADO DR","LITTLETON","CO","80123-6314",965,3,9,2000,194611,1,16,59035000,5,1,201805,2018,3,3,2,0,5,44854,36885,33000,,"BLUE HERON ELEMENTARY SCHOOL",,,12,5,,
20617918,"DESIGN-BUILD INSTITUTE OF AMERICA","% HEATHER CLARK","3773 CHERRY CREEK N DR RM/STE 575","DENVER","CO","80209-0000",3685,6,9,1000,200011,0,0,0,5,1,201712,2017,3,4,1,0,12,66757,192680,192680,,"ROCKY MOUNTAIN REGION",,,15,12,,
20621786,"ROCKY MOUNTAIN WORKFORCE DEVELOPMENT ASSOCIATION INC","% EMPLOYMENT SERVICES OF WELD COUNT","6964 S LIMA ST","CENTENNIAL","CO","80112-3881",0,4,3,1000,200606,2,0,0,1,1,201806,2018,4,4,1,0,6,120595,207615,207615,"S30",,"S","S30",7,6,19,485
20628872,"ARRUPE JESUIT HIGH SCHOOL",,"4343 UTICA ST","DENVER","CO","80212-2435",928,3,9,1000,194603,1,10,0,5,1,,,0,0,6,0,6,,,,,,,,12,,,
20653364,"PROJECT PUEBLO","% EARL POTEET","117 FAIRWAY VLG","PUEBLO WEST","CO","81007-3621",0,3,3,2000,200305,1,16,0,1,1,201812,2018,1,0,2,0,12,779,0,0,"J30",,"J","J30",6,12,10,273
20655254,"DUBLIN MANOR INC","% STEVE SPEARS","1999 BROADWAY STE 1000","DENVER","CO","80202-5704",0,3,3,1000,201212,1,16,31150120,1,1,201712,2017,6,4,1,0,12,1716953,255765,255765,,,,,6,12,,
20657688,"COLORADO AGRICULTURAL LEADERSHIP FOUNDATION INC","% LARRY CARNAHAN","PO BOX 581","CASTLE ROCK","CO","80104-0581",0,3,3,1000,200304,1,15,0,1,1,201712,2017,6,4,1,0,12,2091124,265300,265300,"B99",,"B","B99",6,12,2,76
20664810,"PAROLE EMPLOYEE COUNCIL","% ROBYN BEAUDRY","940 N BROADWAY","DENVER","CO","80203-2706",0,4,3,3000,201108,2,0,0,5,1,201706,2017,0,0,2,0,6,0,0,0,"S80",,"S","S80",7,6,19,494
20666382,"4 THE CHILDREN","% BARBARA CASEY","PO BOX 1626","CORTEZ","CO","81321-1626",0,3,3,1000,201205,1,15,0,1,1,201806,2018,3,4,1,0,6,41383,124254,124099,"I80",,"I","I80",6,6,9,260
20666676,"HARVEST FELLOWSHIP CHURCH","% STEVE BLACKWELL","14951 E 112TH AVE","BRIGHTON","CO","80603-6900",0,3,3,1000,200405,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20673362,"INTERNATIONAL ASSOCIATION OF FIRE FIGHTERS","% TIM CALDWELL","316 N MAIN ST","BRECKENRIDGE","CO","80424-0000",160,5,9,3000,195903,2,0,263000000,5,1,201709,2017,0,0,2,0,9,0,0,0,,"L4325 RED WHITE & BLUE CAREER FIREF",,,14,9,,
20673474,"DEVELOPMENTAL FX-THE DEVELOPMENTAL & FRAGILE X RESOURCE CENTRE",,"7770 E ILIFF AVE","DENVER","CO","80231-7010",0,3,3,1000,200309,1,16,0,1,1,201809,2018,4,5,1,0,9,124916,674533,674533,"G80",,"G","G80",6,9,7,193
20674008,"YWAM FOUNDATION INC","% PETTER WARREN","12750 W 63RD AVE","ARVADA","CO","80004-3867",0,3,3,7000,200312,1,17,0,1,1,201712,2017,4,2,2,0,12,257782,11633,11633,"X12",,"X","X12",6,12,24,583
20674017,"WORLD ADVOCATES INC","% PETER WARREN","12650 W 64TH AVE UNIT E","ARVADA","CO","80004-3887",0,3,3,1000,200310,1,15,0,1,1,201712,2017,1,0,2,0,12,515,0,0,"Q33",,"Q","Q33",6,12,17,446
20676252,"TRANSITIONAL LIFE CARE INC","% DIANE MADDEN","438 27TH AVE","GREELEY","CO","80634-2629",0,3,3,1000,200506,1,15,0,1,1,201809,2018,0,0,2,0,9,0,0,0,"L99",,"L","L99",6,9,12,315
20676746,"SOUTHERN COLORADO RETAC INC","% THERESA JIMISON","PO BOX 9271","PUEBLO","CO","81008-9271",0,3,3,1000,200312,1,15,0,1,1,201706,2017,4,4,1,0,6,136720,206771,206771,"E02",,"E","E02",6,6,5,117
20678151,"XI PI CHAPTER-OMEGA PSI PHI FRATERNITY UPLIFT FOUNDATION INC","% WALTER GLOVER","4219 STAR RANCH RD","COLORADO SPGS","CO","80906-8634",0,3,3,1000,200304,1,15,0,1,1,201712,2017,3,3,1,0,12,55960,53740,30815,"B82",,"B","B82",6,12,2,70
20680029,"CONSTRUCTION MANAGEMENT ASSOCIATION OF AMERICA INC","% JONI FOURNIER","2650 18TH ST STE 202","DENVER","CO","80211-4297",5235,6,9,1000,199510,2,0,205000000,1,1,201712,2017,0,0,1,0,12,0,0,0,"S41","CMAA COLORADO CHAPTER","S","S41",15,12,19,489
20688420,"FLAGSTAFF ACADEMY INC","% MARGARET CUMMINGS","2040 MILLER DR","LONGMONT","CO","80501-6748",0,3,3,2000,201407,1,11,0,1,1,201706,2017,8,7,1,0,6,26736552,8793688,8793688,"B29",,"B","B29",6,6,2,55
20689308,"FIELD SUPPORT INC","% TRIPLE PLAY","768 S FAIRPLAY CT","AURORA","CO","80012-3767",0,3,3,1200,200308,1,16,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"M23",,"M","M23",6,12,13,324
20690914,"CROSS CHURCH OF LOVELAND",,"PO BOX 2920","LOVELAND","CO","80539-2920",0,3,3,7000,200812,1,10,0,1,1,,,0,0,6,0,6,,,,"X21",,"X","X21",6,,24,586