"HSA #","HSA label","Medicare deaths (1996)","Percent of Medicare decedents hospitalized at least once during the last six months of life (1996)","Hospital days per decedent during the last six months of life (1996)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (1996)","Percent of Medicare deaths occurring within a hospital (1996)","Hospital days per decedent during the hospitalization in which death occurred (1996)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (1996)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (1996)","ICU/CCU days per decedent during the hospitalization in which death occurred (1996)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (1996)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (1996)","ICU/CCU days per decedent during the last six months of life (1996)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (1996)","ICU/CCU charges per decedent during the last six months of life (1996)"
1001,"AL-Alabaster",428,80.4511448129597,12.6439363678655,10535.8296220464,41.6350852887744,3.53745977363488,3592.29755027207,20.9121593110882,1.38774746693909,1243.11994003308,39.8947369846019,3.20219805967921,14.5009269372111,2616.49340831743
1002,"AL-Alexander City",202,70.1896563929538,7.93231984686159,7443.38417751508,30.6614392894922,1.82327487528871,2247.21920114709,16.977815174147,0.933552451028711,706.575845540619,31.1296209422073,1.93574808076681,,1331.29815284337
1003,"AL-Andalusia",185,76.9001773671831,10.6637301621994,10071.9927868384,37.1474146447536,3.08246718411958,4121.48802340923,21.8761275621938,1.56764542921323,1386.17526899487,38.3357757790517,2.95349828885105,,2480.918918736
1004,"AL-Anniston",752,73.5181274252731,12.3349739572,9344.82406617396,41.2091647538075,3.36661616353648,3435.04821414231,16.5394926125831,0.9899666278944,978.416159556432,25.9613048085562,1.73338285641872,6.56142426369571,1655.45658896681
1006,"AL-Ashland",120,67.3981076288267,8.94973049724207,6507.19484576309,34.1464319277258,2.36683248152993,2455.27112975317,,,,37.7755718906519,2.04704991790666,,1592.59518063772
1007,"AL-Athens",283,73.5177063856205,12.4161154776881,11242.8867522512,41.2551887850027,3.61905240683081,4391.69903239506,21.7503761420823,1.64673391547169,1290.61541447208,35.4396143503276,3.30839407489912,13.0806452579697,2640.39471223619
1008,"AL-Atmore",128,72.2547508154434,12.8134946833523,8618.91712886406,30.789423275983,2.90389511024907,2399.95892925607,,,,43.4842476531722,2.39528962968002,,1230.87752228517
1010,"AL-Bessemer",665,77.0848153129484,13.8323495412116,11627.3493978562,43.7631829245692,4.40042140662901,5055.80810969404,22.3891500628366,2.2068944597216,1845.8318943188,39.5849539513482,4.2819640741165,16.2666923322722,3144.68036952354
1011,"AL-Birmingham",4676,71.6232759338599,11.133745831761,10186.3629901085,36.5416552002402,3.35195835335318,4130.40183449064,18.6851363118514,1.44897718267757,1480.19416297594,33.155490680633,2.67925670840179,10.6598777564189,2571.15333518166
1012,"AL-Boaz",411,74.5540984700417,11.9466245280047,8793.25812259953,43.123848116785,3.95993329159771,3801.56624962187,18.1664638120965,0.974401810249899,815.300812380458,29.6331989325844,1.66519377854102,6.5871568162723,1301.88369204969
1013,"AL-Brewton",162,71.1869568636664,12.5182673595873,9100.29027209388,35.9355263721279,3.26529124066016,3597.68187511504,15.9685006551795,1.47063489112739,803.397358248521,36.8788192751034,2.68126455874252,,1440.50047462556
1014,"AL-Bridgeport",71,82.8372916191471,13.8009865811455,10665.4449827236,,,,,,,,,,
1016,"AL-Camden",71,63.0746622030143,6.67739661152151,6297.20959245397,,,,,,,,,,
1017,"AL-Carrollton",137,79.1392710096053,15.9288682575395,12123.9645309791,46.2595482050591,4.51932862805159,3832.67310588467,,,,36.0265452271185,2.80299116209643,,2666.41723996163
1018,"AL-Centre",151,72.6320602762456,10.2255414810308,8333.61088071122,39.1774343151411,2.53863500674378,2462.54188848529,18.2216119065536,0.547173957876367,404.977380634391,27.4677734186996,1.12000858497053,,873.033136571693
1019,"AL-Centreville",72,70.8627030144215,12.5698028385669,10959.1765539467,,,,,,,,,,
1022,"AL-Cullman",563,75.5484561834176,10.9997670745801,9410.92848812899,41.4895324930051,3.20312421353796,3664.49097900699,15.9578581195423,1.05460138798577,941.797930356218,27.8401553600168,1.97028426719814,8.43617645849558,1636.72413118355
1023,"AL-Dadeville",72,80.1485473689727,9.39071773142724,8057.10082680638,,,,,,,,,,
1024,"AL-Decatur",462,76.6669354262082,13.6320691647981,10188.5850864799,42.856188829676,4.51666325803942,4230.17913938454,25.5300220206369,1.71279492469192,1347.82856801601,41.434145241407,3.23984438835808,13.7554824075257,2489.19790524163
1025,"AL-Demopolis",140,77.7609671852381,14.637258378265,9789.26961079612,44.7519092663794,4.84015745349806,4817.71502430836,,,,42.7365247993458,4.31857270513695,,3579.95143885628
1026,"AL-Dothan",1110,72.2171824505126,9.85869160595187,7636.81958649099,32.3896470258275,2.33816369379979,2350.90785911285,15.5007998191905,0.730234003390239,574.313472486529,27.211294306657,1.32370569259898,5.03739608402778,993.01582883386
1027,"AL-Elba",68,78.1522256638948,11.3184833705326,10430.2860018021,,,,,,,,,,
1028,"AL-Enterprise",180,79.6762181789251,12.5914868659503,10104.3868638633,43.2848269805846,3.14814452823321,2830.16696159569,18.9847985276224,0.691498589074837,443.267123083182,39.819405198696,1.87804087057768,,1232.87811543925
1029,"AL-Eufaula",151,72.925244716148,9.20740686949183,8710.20983117723,34.7384445542792,1.99724411114774,3006.22669922252,14.6079345616006,0.955758506436052,718.935181668028,22.3161787838034,1.78232777329258,,1321.34197428695
1031,"AL-Evergreen",85,74.9582964368952,13.4901678943112,10129.1406671569,35.3358498732698,2.94298910867067,2516.44763850349,,,,21.1320430449074,1.74786538721693,,1151.28521794668
1032,"AL-Fairhope",180,74.9007117547285,8.50674365572115,6538.36063902279,32.0766333770519,1.75424711736204,2038.41552012694,15.4130634977317,0.651804636089743,374.206878744799,27.367840885477,1.1977093678829,,698.648909785387
1033,"AL-Fayette",135,74.5691384906411,11.2292024407662,7020.1343991957,31.0861863177678,2.56119094442745,1949.28476175449,,,,42.0300515453234,3.43705210699933,,1912.06376545861
1035,"AL-Florala",43,91.1356411907983,15.5934174199924,13278.8138997448,,,,,,,,,,
1036,"AL-Florence",657,76.8187750607535,13.7577696263374,9136.71650114906,46.3021293504067,4.44894033760729,3927.36890151566,18.216938689563,1.06982027639613,815.491400988745,29.6048559682319,1.85772380361974,7.87653576115704,1395.6798011915
1037,"AL-Foley",277,73.5401645226945,11.4398364316017,8687.49426501758,34.2885518046964,3.06367642477371,3006.42949711242,20.1872976946068,1.14168537721896,648.930291002734,35.9922189578911,2.74960371443934,10.6015476862492,1516.71635775701
1038,"AL-Fort Payne",306,74.8290344688848,11.5931904847678,9146.48053746267,38.7364934249952,3.70187708297084,3543.70292890317,20.3514108983612,1.12005765191172,870.995378417255,32.8533905236947,1.74929904692117,7.26047929463893,1326.74075082742
1039,"AL-Gadsden",879,78.2455130609943,14.1710551789704,11060.3712477308,48.7719597299942,4.36269743449715,4700.04847576955,21.2761268130229,1.20200742919205,928.4387757006,35.2590468799692,2.11367072464337,8.4601516374135,1621.85315652558
1040,"AL-Geneva",161,77.1782988791568,13.1097664283439,7973.15137031064,46.6316170054056,3.3583221700043,2571.59101870139,21.5850103333928,0.930612123269541,555.980128318142,40.1978812781584,2.81031117647279,,1812.15711052317
1044,"AL-Greenville",220,78.5710578096813,12.7160832908644,10329.4167212695,47.0693736404245,3.65295401228602,4387.59246051975,19.351202671247,1.70820466097158,1306.33722319871,34.6276599367828,2.85843006225844,,2109.60414286011
1045,"AL-Grove Hill",64,74.3753944404563,8.35804981772536,6141.13339199054,,,,,,,,,,
1046,"AL-Guntersville",249,75.9169273178108,13.6130345640992,9890.92625531104,40.8655363025407,4.29930714330373,4374.97693791175,21.3367265692755,2.17381550970067,1915.39087381352,33.9200723929073,3.49008079409995,,2849.22489846182
1047,"AL-Haleyville",147,85.4570631670478,16.4016195498935,11820.9204251733,56.2259928594084,5.70582163112436,5344.46534077881,,,,37.4032956597841,3.24829859079367,,2426.70955564575
1048,"AL-Hamilton",89,75.6171876358997,14.6787064870666,11605.0614798616,47.9026350299521,6.14555304888589,5964.67083912223,,,,21.6717974286245,2.67642103687077,,1376.73167883818
1049,"AL-Hartselle",187,80.9811714804095,13.7823114025232,10711.3917232497,46.5905287986757,4.52465609005499,4944.60174749768,24.3080410912367,1.78201036983616,1471.13136157514,45.0483030800087,2.98233320412828,,2259.12398220831
1051,"AL-Huntsville",1328,72.6094934759924,9.90599049714546,8408.70616314776,36.0555578536736,2.76595622318972,2972.60874977288,20.9830195246936,1.24824028160751,1146.34276414063,38.8505033917236,3.4715129764133,14.8785775138384,2982.96947265768
1053,"AL-Jacksonville",232,75.3873870424283,9.51923074240097,7999.59862257783,36.3432751288825,2.60484344572568,2583.23364779656,16.7114834841937,0.669324706929301,467.175645113719,27.6949404186529,1.38111654503823,,1080.04246120301
1054,"AL-Jasper",430,74.1969460194559,10.9955460291825,10713.0781950576,46.3550107578136,3.99327774153506,5058.15243256667,32.8969880012186,2.75972760207552,1900.00124570497,53.8613691337151,6.0217990888786,27.4535026789006,3322.37745862639
1056,"AL-Luverne",70,74.8402373767456,10.6273590863023,7497.81420589206,,,,,,,,,,
1057,"AL-Mobile",2812,75.4500778711385,11.4880570151604,9259.46858418421,37.4497273802671,3.1893716533033,3666.1411800094,22.2458196363144,1.64252815305166,1052.03777939009,41.4924399589313,3.5325439189595,15.0947156282903,2147.81620178787
1058,"AL-Monroeville",180,78.0054359096007,13.6264539643818,9633.55431665901,45.6869016604429,4.29441231510897,4299.87212276847,26.5142813615801,1.94763288823572,1135.25365116217,45.1226518948368,3.90004247396125,,2148.05527508898
1059,"AL-Montgomery",1878,70.2002122672346,9.19138838721524,8596.00447746689,36.7258373716194,2.85391646502521,3702.30083877607,20.1232528759706,1.21919687012449,1051.45174308774,33.1728041624358,2.09995123419335,8.66341865651887,1738.35291506451
1060,"AL-Moulton",165,78.0068815729958,11.8145200809187,9196.79635175172,41.3110135902302,3.81613287022505,4260.87375972491,24.1466619219539,1.98329013232222,1330.71113832254,42.038550128379,3.36982845345836,,2055.58818492752
1061,"AL-Muscle Shoals/Sheffield",412,78.9904022845081,14.8737110909803,9976.59253878976,37.1482665788608,3.09548485752671,3292.44275678055,16.983943945132,1.04450825289695,762.635434370886,31.4642197726884,1.83546044202526,8.25715669843843,1284.11038759129
1063,"AL-Oneonta",163,75.3686749147877,14.5323484844381,14919.3047011831,42.7747841582073,3.92941937675359,5863.53009488209,22.8543274088031,2.22407549271295,2184.38613830001,42.4042051546757,4.15762977519013,,3885.24886769728
1064,"AL-Opelika",610,68.0324384170693,10.1887352287389,7405.22922593788,35.0359905573233,2.71738656575325,2718.49084813763,20.8551146559258,1.38138044405758,1004.22827181156,36.3605381609724,3.5128928731611,13.5586391424994,2303.37400012697
1065,"AL-Opp",83,76.6159175040402,14.2734875443007,9436.2246869549,45.641718998682,3.52466440231957,3855.78967228401,,,,41.0140249526411,2.5753264825747,,1763.46791526015
1066,"AL-Ozark",156,71.8680574153575,10.8525892471203,8401.45774115178,41.1294343963906,3.91685398326062,3590.68066759861,20.0579761900036,1.64562553562047,1079.78465223597,33.176789640097,2.69887761830934,,1775.71140832204
1068,"AL-Phenix City",355,71.9040468942812,10.2393109775272,8483.67306979921,40.768089941507,3.34546816703225,3762.35635932507,21.6670683868479,1.39251885953629,921.496240910118,34.8391118373082,2.23270929964216,9.60452687989394,1510.82521936521
1070,"AL-Prattville",191,68.4951354868036,10.3070995505083,11003.834029726,40.3394930638811,3.88788825990309,5049.76275671516,24.9041553343594,2.05032811804526,1765.10512423598,35.7331433537284,2.92804082409295,,2587.72215672165
1071,"AL-Red Bay",62,81.7362268619453,16.057932065621,14704.2166357661,,,,,,,,,,
1072,"AL-Roanoke",135,73.4408985574341,10.7157241740861,7966.36604956857,37.0483211033333,2.69725048982965,2956.33704049198,,,,39.8414279357441,3.39332911995127,,2031.02260240834
1073,"AL-Russellville",233,81.1411621295095,14.9370036809293,11273.5056287879,41.9822511268245,5.09043766166493,5139.84826964528,17.9726345360961,1.66330064946173,1425.60913808971,32.87529629919,2.27931005651844,,1819.66066832372
1074,"AL-Scottsboro",212,78.3954062565558,12.4209675946443,10337.7747726142,44.2186917122384,2.98008576704332,3835.78660221619,24.0831468724653,1.07571607052557,909.727195853665,41.5832203032344,3.26624003577153,,2477.03099581336
1075,"AL-Selma",552,76.5509944384682,11.1965930378004,9508.45488424736,40.6733592778546,3.21120510304,4054.84441107229,20.6816017930339,1.45334033607181,1169.99963696786,33.8691817007326,2.5745040678743,9.36010570164655,1846.92635804072
1077,"AL-Sylacauga",299,78.0320672473817,11.2702666330496,10507.3590629056,37.9378969780366,3.4601339372878,4649.59486932261,23.1366805008539,1.84961645691922,1604.47824201963,43.1562778096178,3.13656578355362,12.5747424818816,2505.47204276993
1078,"AL-Talladega",254,68.8741237396237,8.06349277815323,8057.52172243567,35.1172396043234,2.62402711185772,3544.63866105107,19.5802536200938,1.22582435474678,1122.07063574385,34.1579954920383,2.08620987765248,6.62025520731853,1615.68870355189
1079,"AL-Tallassee",113,72.0900014709473,11.131079136136,7536.60031977488,44.5262304968681,2.95441086615605,2807.07302907308,,,,38.2795391904569,2.33844326345799,,1742.23679920068
1080,"AL-Thomasville",109,73.4616175357038,9.85583494920975,9378.06100062001,42.9379039524526,3.33063815901862,4291.80857059117,,,,34.8196415130582,2.44362351418723,,1823.58992904299
1081,"AL-Troy",238,73.2055637393675,10.8098712346737,8811.46281399443,40.5688911053133,3.22807334508551,3726.26144351473,25.244533462264,1.61005431722089,1286.80413970181,40.1238740907936,3.21537296425075,,2477.47500914124
1082,"AL-Tuscaloosa",1164,67.110648033918,12.2994493101992,8385.8516592017,36.0835629688926,3.75603811380875,3381.26016165549,20.5225160177027,1.84314740758434,1891.4234557507,36.6080327652486,3.79773915348556,15.2240078644909,3539.8176194565
1083,"AL-Union Springs",76,71.3690361130151,8.66209704610903,7343.60033413684,35.3228435118502,3.27277407794386,3507.05467984153,,,,,,,
1084,"AL-Valley",306,70.2203354875669,11.0922859033498,9116.78012305677,34.9354927976988,2.86625148250533,3357.87801538514,21.7994641772461,1.32714623095303,896.558798488801,38.6928356199303,3.40477438214544,14.6060933994069,2695.42673110808
1085,"AL-Vernon",97,79.8949609507014,13.8107058847103,10022.8689044493,48.1649903356061,4.24516815736589,3812.01564511964,,,,36.9976644608788,4.12954722280472,,2552.08583317889
1086,"AL-Wedowee",39,64.4012768439875,7.25895193048478,8654.36917090458,,,,,,,,,,
1088,"AL-Winfield",131,70.7504594405555,12.2785120246044,9144.21829149601,40.9614118853317,4.66428505576826,4166.49709038659,,,,44.1772664936668,3.63112849582416,,1863.83424738005
2001,"AK-Anchorage",538,60.3185335502827,8.9452540692298,9825.92534947664,25.2636908822664,2.14208920079338,3059.41199888393,10.7522836009646,0.639310240736834,1114.00051916225,25.5874583367191,1.97510272292467,7.85918919887351,2882.18916726132
2002,"AK-Cordova",,,,,,,,,,,,,,
2003,"AK-Fairbanks",176,56.4532560550743,8.66558887573498,11973.8110365685,23.8245162847663,2.6892765359547,4444.90840682257,11.6238869053889,0.826570140067416,1303.78906756297,28.4512256801924,1.82317500735408,,2659.02637962638
2004,"AK-Homer",28,,,,,,,,,,,,,
2005,"AK-Juneau",87,67.5165942426069,7.71143813520249,11032.3247111279,24.785985087582,1.14601299127591,2983.34351526135,,,,36.2384683012981,1.29143842380452,,1566.98803682566
2006,"AK-Ketchikan",59,59.3528167085907,7.93392943189884,8833.6142558619,,,,,,,,,,
2007,"AK-Kodiak",26,,,,,,,,,,,,,
2008,"AK-Nome",13,,,,,,,,,,,,,
2009,"AK-Palmer",125,70.3331930966466,8.88565168998102,12952.0215006739,26.6836729376695,1.64939330956092,4601.89984835892,,,,27.3137943930753,2.38263587107703,,3995.96126664476
2010,"AK-Petersburg",17,,,,,,,,,,,,,
2011,"AK-Seward",,,,,,,,,,,,,,
2012,"AK-Sitka",39,56.4181368254015,7.90984400500965,13064.029685232,,,,,,,,,,
2013,"AK-Soldotna",77,71.3972326846756,8.53113228635147,10131.6946634827,21.4721451018152,1.72868978026249,,,,,24.156651812998,1.39036401363407,,1951.40702054501
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",21,,,,,,,,,,,,,
2016,"AK-Barrow",,,,,,,,,,,,,,
2017,"AK-Bethel",41,50.5097090088517,9.69520433932667,7681.35299516524,,,,,,,,,,
2018,"AK-Dillingham",12,,,,,,,,,,,,,
2019,"AK-Kotzebue",13,,,,,,,,,,,,,
3002,"AZ-Bisbee",75,67.6864795855837,7.14163973625967,9761.87283609569,,,,,,,,,,
3003,"AZ-Bullhead City",319,69.400828990387,8.5025978105619,10710.4575254251,29.0632235251929,2.01785000405224,3455.17552664491,14.1473483681027,0.989356833126386,1325.25198888031,33.58091306414,2.74673101712017,11.0700351357015,2997.51704377639
3004,"AZ-Casa Grande",236,67.9731868315793,10.3096849533211,12198.9505391912,31.2700040119721,1.8522822762206,3135.65356075349,21.6076895682127,1.04337694527607,990.147650917022,43.1387774014919,3.70853959523364,,3266.74937441561
3005,"AZ-Chandler",247,66.5676415343053,7.12711459966934,8749.14361272574,27.1538979486117,1.80734038052838,2861.71021231015,14.3309588739582,0.881018009997619,1190.75785710828,28.8336932454011,1.95256701292553,,2400.07487788925
3006,"AZ-Cottonwood",513,59.5854815619132,5.40888667667519,6191.40158349383,20.1985745330168,1.08008439516872,1733.82294392525,14.7961085479898,0.652249239237169,736.615818960135,31.5813209900025,1.72905899408072,6.27347691983744,1898.41856740114
3007,"AZ-Douglas",86,66.9573041171394,6.87940047794926,8788.27059658191,24.900688489382,1.57965812239782,3645.49270495288,,,,20.1652413491393,1.60844519724152,,2666.77395255503
3008,"AZ-Flagstaff",128,57.0807201104647,7.06127645625536,6885.05960304341,19.1050880229989,1.1423513562268,2043.68585305859,,,,19.5915396212143,1.03412193645058,,1122.38759056955
3009,"AZ-Florence",48,66.0459272587756,11.785458895433,14263.1221359934,,,,,,,,,,
3010,"AZ-Ganado",56,60.7420071657964,11.8795028101807,12683.986740555,,,,,,,,,,
3014,"AZ-Kingman",386,69.9175780843654,10.1585770579775,9824.80095780094,32.0493924726406,2.04143838548104,2469.15954502752,13.5750360798619,0.762815225996244,562.434578237668,29.1639973282604,2.00303158248813,11.2323253713392,1600.1807305035
3015,"AZ-Lake Havasu City",288,68.8607813677038,8.51509581350866,9850.39607970672,32.1223665906971,2.00665838847117,3448.43742503539,16.1030027233956,0.896243601278711,874.696973026347,32.6108903031828,1.97548875865673,8.46687337757294,2015.88510325148
3016,"AZ-Mesa",2153,62.1160296919517,7.45934989683605,8468.31586287087,24.101113437029,1.50962256607218,2499.43338934363,15.7195422172142,0.789494656376245,921.210957753464,33.8135239689589,2.31208008774089,10.2849623169547,2471.66956196991
3019,"AZ-Page",25,,,,,,,,,,,,,
3020,"AZ-Parker",134,73.3940477309373,10.453375034942,12968.4828452658,36.3738907423459,2.02440555731747,3805.9414974886,,,,42.2321096352872,3.14520582717346,,3214.49560218492
3021,"AZ-Payson",139,57.1193052287134,5.66628224258698,5644.97996626955,16.5746444983836,0.777859529277142,1003.24721347324,,,,22.6679123861503,1.24152949474174,,1367.35545649037
3022,"AZ-Phoenix",4210,60.9841235229665,6.91468996582494,9096.45833613039,22.7182605776576,1.52256137998985,2689.13768572511,14.567023199285,0.787668887969996,949.241816855201,32.6096671909658,2.18460150110913,8.88955132767767,2386.63398698421
3023,"AZ-Prescott",696,53.153069784585,5.63774787475435,6022.51080189591,19.6877140402795,1.06068004771627,1620.13575597532,8.73421816068173,0.398353288229779,498.453474340375,19.2476509172945,1.19396282943438,4.07662915541142,1452.7506149122
3024,"AZ-Safford",132,60.3619464013207,5.74289055130244,8105.02572154965,15.0795831661845,1.14777236695939,2481.68730968845,,,,17.1631554777062,1.72523283272595,,2388.21138331191
3025,"AZ-Scottsdale",1036,64.0246514900274,7.52650093885439,9847.93561835851,24.9491985582754,2.05321179426335,3956.94323149029,17.1704338857985,1.30656737573669,1728.69755637974,35.7825178812596,2.71365881022416,9.46923908160884,3318.12281726014
3026,"AZ-Show Low",216,61.7281620950389,7.74053627310493,8300.829308049,27.2657910879605,2.04168732423891,3119.79783407864,15.3364134451676,0.93486176249194,1211.70835164567,32.3534147325877,2.08628691322364,,2611.05762743841
3027,"AZ-Sierra Vista",224,57.8787823209501,6.09676547960983,7572.02112252304,20.4821254598243,1.25485369027699,2205.38320753216,12.9712540857924,0.716958747275788,1146.09750209444,27.9145528673878,2.00897348047502,,2700.50039459509
3028,"AZ-Springerville",52,63.111605341961,10.0177331097059,10569.3549013598,,,,,,,,,,
3029,"AZ-Sun City",1914,64.8837302128814,8.23365106903673,8861.03251983575,26.0247450579876,1.67843329995402,2933.03119051341,8.22301314360639,0.447054953357606,531.486408874027,15.6067310120199,0.88915028611697,3.83834019772799,1048.4695769891
3032,"AZ-Tucson",3338,60.5290422670746,6.64313822566237,8256.68572140935,19.0801120824924,1.20765928077305,2191.41476277748,11.9099811878446,0.678098370693664,1061.76414820393,30.7598831526698,2.01563655684922,7.77138328247316,2729.35652750871
3033,"AZ-Wickenburg",132,63.1048300731185,7.48137672250015,8490.83452937597,22.0573169690145,1.25768755700386,2648.59066273313,,,,21.0216461833941,0.946293464331557,,1319.97057961041
3034,"AZ-Willcox",30,,,,,,,,,,,,,
3035,"AZ-Winslow",88,69.7927938249946,8.49208358129534,10756.9161343492,32.2061800282076,2.08554440716005,3823.85427724112,,,,31.6278351865839,1.99291996767335,,2522.76156580171
3037,"AZ-Yuma",623,68.1017345514741,8.71303187752156,9996.06167532637,29.4729772051555,1.95616434668472,2939.38600449146,15.1446193347619,0.783211385647289,978.63360574423,29.1488315294437,1.70371313173156,7.77634531852888,2149.34694016048
3038,"AZ-Chinle",58,74.8546824243701,12.0408354616398,12878.3361433043,,,,,,,,,,
3040,"AZ-Keams Canyon",12,,,,,,,,,,,,,
3042,"AZ-San Carlos",12,,,,,,,,,,,,,
3044,"AZ-Tuba City",58,73.7924134652367,13.0186082621723,15774.3804849739,,,,,,,,,,
3047,"AZ-Claypool",142,71.4857845390213,8.49085856309278,9788.17702926013,29.3875025816909,1.5189950916758,2281.70458697201,,,,31.1861454040574,1.96351543231717,,1987.70629123984
4001,"AR-Arkadelphia",179,70.4007155745896,8.03982186650974,6666.60329900909,39.2000026406566,2.23375571548961,2656.62485341463,16.6266001403966,0.7713658006511,576.148267160579,27.8569674413587,1.08228541818257,,797.360754519623
4002,"AR-Ashdown",83,73.3935008288639,11.617340968119,8369.86627436031,31.4734554985053,2.97186141706385,2983.51376566546,,,,33.7666226661436,3.44081783878146,,2293.2911657374
4003,"AR-Batesville",362,79.4543382244702,15.0403408199511,10840.6532374787,51.3917228849842,5.22406804356068,4707.10191091864,24.7494836485465,2.29034069906991,1239.94472556843,38.6525444082944,3.50450151057876,11.5133971354095,1876.28545241405
4004,"AR-Benton",326,72.924454973412,11.8497716201943,8475.40129006615,35.5465393687399,2.60733184201003,2841.82164603689,14.255600336847,0.696224892101837,516.301514825611,27.1268512548876,1.39911211378885,3.3589114279826,987.974544877581
4005,"AR-Bentonville",285,73.7831852254491,7.54918444717235,6261.26039053926,28.7851851447267,1.45703193620475,1741.61093609656,16.0862650968942,0.646540248627624,417.159178181543,31.3747302283132,1.33287910572115,4.55411664637803,876.128065565358
4006,"AR-Berryville",118,78.5205596518307,9.38325837207796,7828.74282106955,32.8672040905113,1.40242924977964,1835.60459148743,,,,27.7879958645064,1.21034684592841,,727.192718954624