"HSA #","HSA label","Medicare deaths (1999)","Percent of Medicare decedents hospitalized at least once during the last six months of life (1999)","Hospital days per decedent during the last six months of life (1999)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (1999)","Percent of Medicare deaths occurring within a hospital (1999)","Hospital days per decedent during the hospitalization in which death occurred (1999)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (1999)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (1999)","ICU/CCU days per decedent during the hospitalization in which death occurred (1999)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (1999)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (1999)","ICU/CCU days per decedent during the last six months of life (1999)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (1999)","ICU/CCU charges per decedent during the last six months of life (1999)"
1001,"AL-Alabaster",401,77.9337651753431,11.2303831446242,11837.7193349909,40.9965762223453,3.39752859063273,5172.99125573979,24.9529596713394,1.89041662747862,2176.03769305237,46.1009650454571,3.52936343406664,16.1885368767503,3555.49890652054
1002,"AL-Alexander City",204,68.4755208675999,8.27190790099989,7877.47241556854,27.737020872405,2.11547082531646,2853.4785681699,15.1067770354376,0.970108555164694,856.548317603919,38.5885485682294,2.47564562081702,,1773.64418828018
1003,"AL-Andalusia",241,75.0014767001372,10.2399633175858,9191.05896636992,39.9910628677572,2.89755141993139,3320.2966755908,24.2543974243717,1.21153614427237,940.582042775908,40.6040648799076,2.57613645264006,8.78327311260011,2064.82861296655
1004,"AL-Anniston",722,78.7355739808328,12.7718360162161,12362.6894328243,42.8038150879702,4.31144956641007,5761.11006373133,21.8080847084059,1.72349035639317,2108.21492770693,31.829153480429,2.54057596711061,8.98077842103092,2810.22668595046
1006,"AL-Ashland",111,72.4630500439711,10.7703094668105,7835.31107554833,32.5150226378579,2.10720630952463,2131.30253589495,,,,46.8098465636674,2.93308976269528,,2427.52685793717
1007,"AL-Athens",314,70.1951690349049,12.0266285279485,11666.4888015309,34.6475311859672,3.55319634835394,4057.50126199392,21.7665346224058,1.55199374456865,1124.07229647523,38.1957269582294,3.44508400496982,15.1425011999663,2723.79394859037
1008,"AL-Atmore",115,75.7985363930015,11.0640087230541,8491.49500828323,41.6764324948411,3.17253863293074,3367.4240778298,,,,40.7791551763968,2.46799323474241,,1600.80486338812
1010,"AL-Bessemer",573,72.4118945348915,12.1574254242499,12071.9010699559,39.0988935355184,4.19444909256473,5810.79470059797,23.6895173368594,2.40906647534948,2574.306240199,39.784610577138,4.01134833504518,17.5243649139638,3858.3084225901
1011,"AL-Birmingham",4313,72.4311128610067,11.5031231157047,11684.4694084566,35.8210483227449,3.44575817719535,4932.08377920412,19.1792760501397,1.58274138328936,2036.76982071005,33.8939654076205,2.93702971615891,10.8516164428316,3569.764911146
1012,"AL-Boaz",469,75.2354554150224,11.397163257488,9822.73387211217,42.859346330934,4.42660133844241,4578.15031932638,17.7054443052792,1.19370808071513,1045.91874617358,27.784986882767,1.93929290998384,5.51587002279661,1727.80387472845
1013,"AL-Brewton",195,80.3857395197369,11.8730676184292,10156.7962743841,37.79240480344,3.41234209654955,3648.44442689221,21.2788981405049,1.70971151082386,1160.95691471884,37.361174209645,2.93596952627352,,1920.68342787038
1014,"AL-Bridgeport",56,80.5435123961208,11.0999556679602,11908.1726133941,,,,,,,,,,
1016,"AL-Camden",86,63.0626659556732,5.95570940541125,6177.62584541575,33.7641662470641,2.14081151519866,2833.80732062063,,,,18.5374980689177,1.01269445416907,,926.262271623847
1017,"AL-Carrollton",131,77.0402125170804,12.2252532593835,11078.4322656342,43.8544279318555,4.01634198006869,4491.21343941141,,,,38.4201000662075,3.07201824134384,,3363.08746148635
1018,"AL-Centre",209,74.6701784236288,10.8006336043843,9894.19438697715,43.3160097429181,3.37973482870934,3494.09472115995,15.0454903424374,0.94285057839636,835.279968200379,25.515267396108,1.80409065695039,,1458.9540490239
1019,"AL-Centreville",73,65.0090571319041,8.78913320154303,6622.05631191661,,,,,,,,,,
1022,"AL-Cullman",600,75.7686093305058,10.4430820372465,11386.304011458,40.8101817641433,3.1745816284865,4571.9840425923,17.1671446991687,1.06336768094279,1286.92106291613,26.0986929543405,1.92675182857655,6.28303047150512,2211.83389150653
1023,"AL-Dadeville",85,86.705999251166,12.3487397777144,10747.6862099495,53.8422172527279,3.06337538494591,3324.83706450174,,,,36.4414538845592,1.67677046016124,,1540.90115688119
1024,"AL-Decatur",501,75.5788320307569,11.7969606764081,10029.8638681203,40.1102279413209,3.74395678963997,4211.90312655917,22.8065841211452,1.73741008612136,1700.25763660545,38.6858230957466,3.07696424454259,11.989155877909,2683.97787224032
1025,"AL-Demopolis",141,76.8782484598259,12.4240021696143,10045.2315597039,39.8669905561923,4.46447671966637,5063.40017996795,23.6078065858354,2.28505999692022,2453.24136858731,40.3703303190273,3.54009865684773,,3361.70133128476
1026,"AL-Dothan",1148,71.6459560206319,9.75242435385658,7560.053956514,33.3968066648593,2.58355941062326,2559.08970530621,16.1057685745412,0.87234873902248,826.236206391079,27.6908805710439,1.58580249572439,6.97025185366018,1446.8952727962
1027,"AL-Elba",72,73.1316124525645,7.81170307266157,6676.90650042123,,,,,,,,,,
1028,"AL-Enterprise",212,75.5204595077865,9.26497571974731,7013.46601553559,29.9970885038762,1.77728236680547,1708.83488516533,17.7115772175902,0.670244301005923,586.393762300347,36.2551428196909,1.51337432106236,,1303.70615168259
1029,"AL-Eufaula",134,74.2439575984624,10.3236702416883,9099.65390768186,31.5859525380102,2.03237164158809,2514.26903102899,,,,32.0679022729085,1.97043048271821,,1938.28622179733
1031,"AL-Evergreen",94,73.2952259396064,10.7608636798526,9836.93189628107,31.0692271271845,2.9889022077172,3561.3417226876,,,,19.7358339152736,1.68014335051407,,1437.65676709944
1032,"AL-Fairhope",230,68.445740009697,7.97880131239326,7372.03250105517,27.0641562999271,1.72394741885331,2002.39368137778,16.5678244338725,0.745752538589273,413.396772400616,29.6686358592369,1.88517718037281,7.86305564682611,1067.18099596572
1033,"AL-Fayette",133,72.9342772649673,12.849403252229,11054.474249931,39.3773692155532,4.01248005631802,5324.88354603838,,,,43.8025683755398,3.78953634366126,,4106.56638341246
1035,"AL-Florala",47,81.8474968098757,10.5212246079297,10747.4707341348,,,,,,,,,,
1036,"AL-Florence",665,71.6970432966102,12.8995256158765,9999.90994004215,37.5754654478132,4.03157243669871,4202.7215165311,18.2270299451551,1.35460235270476,1279.24061999277,31.9329103308983,2.35455278688725,9.14263367731219,2271.29916398926
1037,"AL-Foley",309,76.3487301412675,13.3548533090783,9734.88528840629,38.6659703846345,2.80768797378137,2495.04492967522,20.8841393099312,1.13165980617355,618.828748102715,42.8043583211035,3.19082941004239,13.5771172907152,1903.7326342583
1038,"AL-Fort Payne",335,75.3465760530423,10.5867956983025,9488.90588941568,43.1697129612329,2.79374940826587,3515.87135443008,24.0731783966221,1.15435223870134,972.300528127954,38.1590318690533,2.52259903410133,11.7841471452684,2125.03509593467
1039,"AL-Gadsden",880,79.1194469046224,13.8822222293269,12564.2735823835,45.7993655930965,3.91321219945353,4847.86124343081,21.5168753854504,1.11755275894911,973.013899837436,35.4991954234361,2.04052766388718,7.90722838345075,1769.51344682961
1040,"AL-Geneva",163,72.8682418522904,10.1965280104107,7828.24849048841,38.7852741554811,2.68786585546046,2714.19356607519,19.0842024032706,0.958815332900395,804.974064768415,34.2778413432228,1.79250941658483,,1445.5209247315
1044,"AL-Greenville",227,76.6776619789923,12.0850721047224,12239.7478073439,39.3557197697672,2.98764897011552,4663.75779540032,19.7935015963396,1.39155145090537,1329.82551346379,37.118573759662,2.55283755099759,11.792721108147,2264.18058006541
1045,"AL-Grove Hill",59,63.5153250067642,8.64429146297754,6603.90964568883,,,,,,,,,,
1046,"AL-Guntersville",266,74.1268104581751,10.3955201794627,8347.97769439098,43.0758871283066,4.11742125674149,4174.33770235757,24.706288246622,1.68403051262942,1572.39398094539,35.3408647673531,2.55657551203203,13.156645196772,2232.45576031424
1047,"AL-Haleyville",156,85.9614840927331,16.1522397855797,15677.1276841628,51.5014929148164,3.96335472980735,5679.95757689836,25.296936575692,1.54668618716976,1677.6121206286,40.5720954100318,3.48110153180901,,3617.55963869119
1048,"AL-Hamilton",113,76.3158188222532,11.548821319578,8603.21337276993,34.6123654688412,2.33963590084915,2878.22429224286,,,,22.1362762808371,1.09873258783047,,1020.31095278524
1049,"AL-Hartselle",220,73.8353352059462,10.1961030338266,10541.4926339709,38.5179987690454,3.1966199409501,4180.01708889233,20.4738786686113,1.66962157265536,1466.08037709935,36.9825160752339,2.91477697279758,,2453.41272354326
1051,"AL-Huntsville",1552,73.0813833044428,10.2143926694696,9536.0894610393,38.7112169522372,3.47984737276536,4190.77933007392,22.8343538571385,1.70399671685234,1686.40187224849,42.0138866952407,3.66821858134599,16.8381070489936,3326.84896547645
1053,"AL-Jacksonville",218,76.4530976083286,10.2851174397199,11985.5700542666,38.249147872056,3.23257169992233,5069.47050998074,18.8490020102395,1.67290337679487,1694.79721260827,30.3477081568974,2.89474716757593,,2984.65606388878
1054,"AL-Jasper",508,70.0108995737785,9.46618227544332,10089.438654505,34.5749248826328,3.09527692882806,4131.69772479916,19.4242045647078,1.30155620732056,1635.91828619122,40.8890006795622,3.16601763090967,12.5007661960386,2583.30466440582
1056,"AL-Luverne",89,74.7835823883339,9.66013363377837,8851.94253131214,32.0958016679738,2.62344632068291,3303.9836170456,,,,16.6656052880321,1.53294954289041,,1522.28589775953
1057,"AL-Mobile",2536,74.5772588952388,10.699290092642,9163.17179457784,34.7570119025479,2.63931435639491,3218.77627447557,22.3422731842076,1.36792205605329,980.690103667358,41.110143117656,3.22492695343067,12.7523269964985,2190.38848599416
1058,"AL-Monroeville",184,75.040528130039,9.65511223667836,7594.79181046734,35.336270767462,2.06785947693704,2884.68189638244,22.1359473051551,1.10322819289396,813.670801463848,46.2204362314411,2.77650784151431,,1813.30594248531
1059,"AL-Montgomery",1901,71.3085940401071,9.94690659826417,9782.58856093102,35.3884830277484,2.76991085085296,3803.42908704718,17.7703230645304,1.11076000227663,1216.77249724139,30.9811209109942,2.1374613920275,8.61622902425041,2260.27017297824
1060,"AL-Moulton",170,73.8538220309489,13.5132369994676,12845.364071017,35.4174444468367,4.17703260864175,6011.22163195022,23.0973266772646,2.26437776897543,2175.62532010387,37.7416281462664,3.57791900049078,,3319.77287613564
1061,"AL-Muscle Shoals/Sheffield",445,78.5649905831145,12.0929942939062,8373.40096784959,44.4154992803588,3.28634834693505,2896.72991544723,18.108194146929,0.767007781301099,637.925232725389,30.8983756582254,1.59314816039065,6.58623635993814,1241.82422476186
1063,"AL-Oneonta",175,83.2670746351663,13.3644383203704,14034.6960643698,44.3494784360995,3.24166714635006,6572.3826466599,25.9244633652473,1.98388472098772,2616.66405133683,47.382332982206,4.12761487561269,,4775.67917659992
1064,"AL-Opelika",683,70.0841410871471,9.51089101424433,7383.46645786376,32.7093435047449,2.21160286639268,2243.55930647798,14.0985236974648,0.745647753080818,552.462988046642,28.3983286313804,2.08660110943079,8.77007285650633,1592.99124148551
1065,"AL-Opp",127,73.0591491822086,10.6894017537108,7102.18977004141,36.5821992196369,2.28084058967085,2092.63842464227,,,,38.9091516497145,1.65567325970926,,1173.5746047575
1066,"AL-Ozark",197,69.647322726389,8.3423563371347,7908.82540918919,34.7479497544308,2.67350342961107,3060.01404847599,18.2786183464181,1.33030754507392,1107.04974263857,31.267180058516,2.26419477780012,,1879.01714338213
1068,"AL-Phenix City",378,70.4675719732194,8.754883586231,8705.1244932351,33.0650805665934,2.26458789318685,3023.39218076978,18.0784791945295,0.922985497833765,744.019585665956,29.1090576210263,2.02772364781419,7.57795962135964,1738.52114821305
1070,"AL-Prattville",196,71.8381059972223,9.2626686849629,10062.9792834352,39.3871220424525,2.75078727791702,3841.30310331477,19.5642226936868,1.26942656628887,1276.39306178241,33.2627963373794,2.558856760219,,2453.5394343542
1071,"AL-Red Bay",70,78.9770552876672,11.3337066653408,8029.31576520093,,,,,,,,,,
1072,"AL-Roanoke",131,75.8138862201847,10.933494973828,9965.70764907356,37.9489244708272,2.67174992373407,3626.77530664899,,,,44.4351486258659,3.4268881361829,,2601.99928789704
1073,"AL-Russellville",232,80.9507796370179,12.3574669643753,9910.38041676763,42.7810448648106,3.35507951824194,3537.87441476846,23.1662952280536,1.32270842023951,1282.0947940883,45.6236741747994,2.68266701815748,9.0342738502716,2569.803146652
1074,"AL-Scottsboro",234,75.5865351505102,12.2934876018892,9491.20620966236,40.8372937028974,3.69269332608344,3855.59322711216,15.5955781903151,1.25730308861262,1457.07534855112,35.7429551271162,2.79112328880563,9.80026485679971,2637.04169788919
1075,"AL-Selma",519,72.7301509089689,9.92314588849692,8931.07816464536,37.7341810493996,2.74636655380325,3494.29049634216,20.7508067198853,1.24108913086748,1100.36048341726,38.4472175695962,2.42646889819489,9.62554923261605,1807.31000076321
1077,"AL-Sylacauga",281,76.6585230879222,11.0728804882856,9854.0561936833,37.9736336530624,3.69563822554768,3928.31855759849,26.0579608556773,1.51611417261751,2059.40777281201,44.1727748135862,2.57663941018013,12.6703529257681,2761.30519009796
1078,"AL-Talladega",289,76.9460332339752,8.66327025826567,8499.13444827066,36.1879556040223,2.08024029156227,2906.95459365454,18.4154360564293,0.863528841049914,922.430178984442,36.5569109733042,1.55728353523837,7.38062837277247,1460.45461145989
1079,"AL-Tallassee",111,76.4101479311615,10.9780468286964,7970.55297737141,36.494285870503,2.22871588404173,2608.86310974816,,,,38.445432709214,2.63993752710583,,2203.69465371828
1080,"AL-Thomasville",108,68.5542580351442,9.055584856293,8176.07014888941,30.7891474496116,2.53544062512048,2743.73748511513,,,,29.9712519110208,2.59055501338296,,1848.72446998276
1081,"AL-Troy",236,75.4908003150977,8.68420949267335,8888.38845066433,35.3278106241113,2.35123579478694,3075.21187993474,19.6137805800246,1.04558003424555,1011.92296733482,42.1040364453401,2.54390272422279,11.4045460028813,2413.19977330686
1082,"AL-Tuscaloosa",1257,72.7932971725773,14.1839089095748,11088.3933823182,40.6029297286582,4.45296640949351,4788.68371453962,18.6162083527916,1.89352355022381,2387.94263793278,32.0404892977309,3.15056083963757,13.6403643236504,3851.20941322257
1083,"AL-Union Springs",90,74.2809084696585,7.52879045746534,6362.65699326345,25.4329803439173,1.3128281202276,1716.87152381597,,,,17.2973718232405,0.517597989563524,,470.357760929669
1084,"AL-Valley",292,72.8009847728595,10.5343786028171,7949.59380172993,32.5799768603818,2.3128035496744,2466.99423968117,14.7926375178974,0.871248747931567,653.482449380792,33.273496946209,2.31138716085032,9.28184567774424,1609.44499256862
1085,"AL-Vernon",85,79.0652337222458,11.508892245645,8755.43616216665,44.3779844586476,2.75760242870859,2934.97761681975,,,,31.4625821269109,2.56734977012931,,1795.87848562085
1086,"AL-Wedowee",64,74.2617935690572,11.2591999953245,10964.9658660226,,,,,,,,,,
1088,"AL-Winfield",139,76.5220732529325,12.5102744507768,11745.9469200926,37.434289385319,3.07855633062092,4680.261936592,,,,32.9278586768352,2.99965736805993,,3010.50773626159
2001,"AK-Anchorage",562,65.6630634261305,8.90472699437855,11750.0946926946,35.9873199956489,2.84927164338835,5128.52965690748,20.0027171753087,1.35071711845327,2503.60776182307,37.4978402647211,3.19527542040893,13.8643425369964,5015.42518764116
2002,"AK-Cordova",,,,,,,,,,,,,,
2003,"AK-Fairbanks",202,57.252110341116,7.70904796079631,12678.3112369613,28.2554190231365,2.278088080448,5051.22293622877,15.4513909239356,0.819263137329291,1564.29731041871,28.441103109401,1.90096698362923,,3206.06670226982
2004,"AK-Homer",29,,,,,,,,,,,,,
2005,"AK-Juneau",108,73.020227353008,9.18495591255187,11643.6035531595,23.7514745365809,1.76838355480119,2846.41726557906,,,,31.5585112377594,2.03737953922547,,3079.13569887918
2006,"AK-Ketchikan",73,70.3266905980124,10.0784068901622,12285.074050693,,,,,,,21.526504923581,1.06841536396324,,923.116191789833
2007,"AK-Kodiak",27,,,,,,,,,,,,,
2008,"AK-Nome",19,,,,,,,,,,,,,
2009,"AK-Palmer",130,57.3034454319414,7.73583507836292,11975.6827885236,23.912687808181,1.77806305975791,3585.63289286604,,,,27.0366597873502,2.60699158155777,,4373.99073476063
2010,"AK-Petersburg",24,,,,,,,,,,,,,
2011,"AK-Seward",13,,,,,,,,,,,,,
2012,"AK-Sitka",30,,,,,,,,,,,,,
2013,"AK-Soldotna",100,72.1513141095037,9.29683560764812,13922.2139370618,29.4131090991293,2.24212249814308,4849.92998072925,,,,31.6121382628095,2.22536645938297,,3866.21419472642
2014,"AK-Valdez",,,,,,,,,,,,,,
2015,"AK-Wrangell",,,,,,,,,,,,,,
2016,"AK-Barrow",13,,,,,,,,,,,,,
2017,"AK-Bethel",57,69.9190339781173,12.8276765701106,19136.4927043096,,,,,,,,,,
2018,"AK-Dillingham",12,,,,,,,,,,,,,
2019,"AK-Kotzebue",15,,,,,,,,,,,,,
3002,"AZ-Bisbee",74,64.9439436954161,5.19959303159798,6776.20368918708,,,,,,,,,,
3003,"AZ-Bullhead City",283,62.2446408341181,8.36496800178291,9982.44398773152,23.9274756331222,1.71860153179953,2075.82208885861,12.6592365894572,0.828317339464777,814.934499364452,34.9296495248703,3.06842592015003,11.5214054374384,3109.63535991897
3004,"AZ-Casa Grande",185,68.4736716457463,8.40668264393211,10736.141845816,25.9575398500812,1.69586268776472,2976.21524388883,15.3775635552936,0.722375446282398,625.896360658503,40.1234138085752,2.672743833944,,2190.23341013572
3005,"AZ-Chandler",302,72.7990088161372,8.40309413879863,9586.71526496417,23.3929517471837,1.51696637579318,2211.74618534724,16.5931589432672,0.802153146226927,1285.14001127194,44.1630495749384,3.06649888980164,15.6755680492299,4391.28564659269
3006,"AZ-Cottonwood",523,66.4795011321846,6.6058749451669,7803.4625824491,23.1650443865323,1.24959023011248,2000.07894585189,15.4561341626694,0.617884458301864,984.585463572337,39.3404119524956,2.32058491414202,9.81987729496239,3527.35894046763
3007,"AZ-Douglas",89,78.0305118604349,9.00293463750307,10906.575735338,32.8607931177528,1.31079412573555,2278.78859946392,,,,39.4744867810362,2.15461383337474,,4195.21192845355
3008,"AZ-Flagstaff",181,61.397444006826,7.29833283703871,8736.11965440382,27.8264440861564,2.46955553031685,3906.10639040974,17.8276842293306,1.17392165748327,1691.60665961628,27.6997906946365,1.79028801226932,,2545.02602051666
3009,"AZ-Florence",40,62.4311565309975,6.62573254249653,6128.53969797609,,,,,,,,,,
3010,"AZ-Ganado",72,89.0179055499221,13.4318714703467,14559.7597556353,,,,,,,,,,
3014,"AZ-Kingman",360,72.7880973120969,10.351214295866,10681.9502589944,33.0952515124333,2.46257154022228,3554.71882500347,13.8422910861626,1.09003234206656,898.11030886256,22.5918744303294,1.99854938320698,9.32212924108897,2051.91892594088
3015,"AZ-Lake Havasu City",318,67.104003951909,7.21559782903379,8607.43453595052,26.7156159495832,1.63132285273505,2768.98044392926,14.7407704053007,0.726857237430367,895.749257343006,27.9356839137898,1.58728404623243,7.60308215328121,1858.27866219452
3016,"AZ-Mesa",2091,65.3962389632944,7.93990006987906,9108.5057702368,23.3783229644663,1.64714537033461,2781.1101547407,15.9108247768691,0.99415819532572,1548.67934291184,39.8840877777284,3.15201542658425,13.9457391751146,4165.5345137376
3019,"AZ-Page",39,63.1020336036372,6.73445226256995,8284.51708814508,,,,,,,,,,
3020,"AZ-Parker",132,64.2894955110372,7.82200741668276,10146.0131069971,25.1691480066849,0.957792929955583,2349.93028895402,,,,37.647760474593,1.78592741981056,,2718.33305306575
3021,"AZ-Payson",148,55.3421181498704,6.19929576884183,7383.62745393368,13.240841981114,0.604580664260411,845.91154495651,8.92830524814477,0.258772930703183,443.472251450044,28.5877433226107,2.36228912096711,,2990.87851392167
3022,"AZ-Phoenix",3673,63.053696860766,6.99431868671423,9431.00495792315,20.3274017227781,1.25122387744411,2466.98589979142,13.8066792810815,0.700473197711647,1104.07575666508,36.9893113803194,2.59486714169235,9.8544729482516,3614.5599498496
3023,"AZ-Prescott",774,51.5580385985918,5.50473593793512,6330.80892514097,19.712179368195,1.18723395420181,1998.98116115543,9.94079521402017,0.441048797898242,730.379838150691,20.3481198931392,1.2921466848459,5.75527203770147,2008.74622341878
3024,"AZ-Safford",153,63.6646784082727,7.17997282964,7924.57257995298,23.6169912424607,1.38199116121955,1831.23763676669,,,,23.7869935668254,1.44414414257456,,2605.55122112849
3025,"AZ-Scottsdale",1132,66.8343611417399,8.59125663795683,10702.9508202413,24.5185981826388,1.91702864994683,3638.95184700579,16.7387271268304,1.1673576780436,1904.62547042345,37.4520740067732,2.8215351179885,11.5370715247312,4257.90589635826
3026,"AZ-Show Low",227,64.2403957127193,7.55097804382736,8449.5998786811,23.9829193627279,1.38222158741789,2215.0008827021,11.5412306633365,0.584457372955132,858.080617106074,31.0677957941505,1.92908351414667,10.6499928465301,2869.67123128412
3027,"AZ-Sierra Vista",247,61.0684053831417,6.69059675354404,7992.47061467503,20.297339199306,1.63629792551829,2775.63405675061,12.3529632630352,0.878727348326201,1821.48108008938,27.0757599379966,1.84943354956819,6.5290335435054,3419.52331406976
3028,"AZ-Springerville",46,63.3162083082852,7.67057718825804,10846.8262778391,,,,,,,,,,
3029,"AZ-Sun City",1754,66.8533901518448,8.4083834710569,9941.63893129129,24.3270471640796,1.5107565950596,3098.01336375877,16.3230422026759,0.929213586207854,1507.20961569636,40.5906684705753,2.95033637499389,12.9100590444412,4227.31511284446
3032,"AZ-Tucson",3020,60.9615995232734,6.49272501686075,7728.26490929215,20.5499720194689,1.20242776336336,2151.68162971272,11.9781058127554,0.562290707651915,1050.7426576395,28.6196742464939,1.84683774240293,8.29605906117809,2925.95636178887
3033,"AZ-Wickenburg",99,69.9977387771755,7.76539406433859,10309.7212894122,28.4007783326368,1.70868712625528,3416.94982705991,,,,34.3686883069619,2.33568180816284,,3249.04986676358
3034,"AZ-Willcox",27,,,,,,,,,,,,,
3035,"AZ-Winslow",100,66.4075545846683,8.61022211707453,10575.6711559944,25.1651747019771,1.89838368489629,2163.24107988053,,,,35.1580228945604,2.51747502937272,,3522.60188800493
3037,"AZ-Yuma",585,68.3819918212279,8.64684197112694,10300.2746298497,26.403940730714,1.80874197955024,2626.38063819955,12.7779226740582,0.630075467442358,922.093353106458,24.8859412554882,1.57645269440038,5.06506994251583,2299.2840729337
3038,"AZ-Chinle",58,72.2225094836732,12.7816844395527,14101.7434805374,,,,,,,,,,
3040,"AZ-Keams Canyon",17,,,,,,,,,,,,,
3042,"AZ-San Carlos",21,,,,,,,,,,,,,
3044,"AZ-Tuba City",61,77.2217433404731,13.7797732644859,18714.7196156516,,,,,,,,,,
3047,"AZ-Claypool",146,58.0295417782719,6.74232998866436,8251.07940483699,25.7586839907701,1.50696731326861,2553.37684687767,13.3101633185824,0.935873296243468,1514.33953550179,28.2063497289075,2.16082917232056,,3126.70214331817
4001,"AR-Arkadelphia",208,76.1385528696547,11.7683167561667,11767.8725957836,36.5896270034384,3.81726144519042,4510.95793682667,16.4993859751186,1.8356155769775,1494.0242133289,32.4944619652468,3.5329543681018,,3085.30204157627
4002,"AR-Ashdown",89,79.4262952064969,13.9520294946075,10551.993679569,49.0027730448692,3.91224284730301,4084.12375826838,,,,36.8465547105541,4.47527316231533,,3274.81988917247
4003,"AR-Batesville",384,78.8503173917165,14.1427209518412,10223.9878738064,46.70566303184,3.81392092784762,3487.09014160122,20.0834572831553,1.35819213912684,981.137213654694,37.0400077290295,2.57303032347529,11.0974580417179,1796.06789238748