rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
667603,2,454148,,2,2019-10-21,2019-12-31,2020-04-15,Y,N,M,04011,4,2020-04-07,L,2020-04-20,,2020-04-02
672444,6,673073,,2,2019-10-14,2019-12-31,2020-08-18,Y,N,N,04011,4,2020-08-14,F,2020-08-21,,2020-07-22
674056,13,113029,,1,2019-10-01,2019-12-31,2020-09-15,N,N,N,10001,4,2020-09-09,F,,,2020-09-02
674736,6,673074,,2,2019-11-13,2019-12-31,2020-09-21,Y,N,N,04011,4,2020-08-27,F,2020-09-21,,2020-08-13
675143,9,010109,,1,2019-10-01,2020-03-06,2020-09-29,N,N,N,10001,4,2020-09-28,F,,,2020-09-24
675668,2,450730,,1,2019-10-01,2020-02-29,2020-10-14,N,N,N,04011,4,2020-10-08,F,,,2020-09-25
675974,9,241306,,1,2020-01-01,2020-04-30,2020-10-16,N,N,N,06201,4,2020-10-14,F,,,2020-10-01
676002,2,300014,,1,2019-10-01,2020-02-29,2020-10-19,N,N,N,14011,4,2020-10-15,F,,,2020-10-01
680106,4,010008,,2,2020-01-01,2020-03-30,2020-11-19,N,N,N,10001,4,2020-11-18,F,2020-11-18,,2020-09-30
680314,2,420110,,2,2019-11-11,2019-12-31,2020-11-24,Y,N,N,11001,4,2020-11-23,F,2020-11-23,,2020-08-21
680632,2,390321,,1,2019-12-19,2020-06-30,2020-12-02,N,N,N,12001,4,2020-12-02,F,,,2020-11-23
680752,1,360170,,1,2020-01-01,2020-06-30,2020-12-03,N,N,N,15201,4,2020-11-30,F,,,2020-11-23
680959,4,673040,,1,2020-01-01,2020-07-01,2020-12-07,N,N,N,04011,4,2020-12-04,F,,,2020-11-20
681177,4,170203,,1,2020-01-26,2020-06-30,2020-12-09,N,N,N,05001,4,2020-12-03,F,,,2020-11-17
682254,1,140127,,1,2020-01-01,2020-06-30,2020-12-17,N,N,N,06101,4,2020-12-09,F,,,2020-12-01
682333,2,330151,,1,2020-01-01,2020-06-30,2020-12-17,N,N,N,13001,4,2020-12-07,F,,,2020-11-30
682336,2,330238,,1,2020-01-01,2020-06-30,2020-12-17,N,N,N,13001,4,2020-12-07,F,,,2020-12-01
682390,2,450347,,1,2020-02-28,2020-06-30,2020-12-17,N,N,N,04011,4,2020-12-17,F,,,2020-12-01
682431,2,041323,,1,2019-10-01,2020-09-30,2020-12-18,N,N,N,07001,4,2020-12-18,F,,,2020-12-08
682853,2,050189,,1,2019-10-01,2020-06-24,2020-12-23,N,N,N,01011,4,2020-12-21,F,,,2020-11-30
682902,4,134009,,2,2020-01-01,2020-06-30,2020-12-23,N,N,N,04011,4,2020-12-22,F,2021-01-05,,2020-12-01
683187,9,420067,,1,2019-10-01,2020-09-30,2020-12-23,N,N,N,11001,4,2020-12-22,F,,,2020-12-21
683621,2,390332,,1,2019-12-13,2020-06-30,2020-12-29,Y,N,N,12001,4,2020-12-29,F,,,2020-12-22
683739,11,241350,,1,2019-10-01,2020-07-31,2020-12-30,N,N,N,06201,4,2020-12-24,F,,,2020-12-23
684341,2,670143,,2,2020-02-28,2020-06-30,2021-01-14,Y,N,N,04011,4,2020-12-31,F,2021-01-11,,2020-11-25
684381,4,190086,,1,2019-10-01,2020-06-30,2021-01-14,N,N,N,07001,4,2021-01-04,F,,,2020-12-29
684551,2,490005,,1,2019-10-01,2020-09-30,2021-01-14,N,N,N,11301,4,2021-01-05,F,,,2020-12-28
684701,2,420049,,1,2019-10-01,2020-09-30,2021-01-15,N,N,N,11001,4,2021-01-07,F,,,2021-01-06
685294,2,140015,,1,2019-10-01,2020-09-30,2021-01-20,N,N,N,06101,4,2021-01-14,F,,,2020-12-31
685619,4,110107,,1,2019-10-01,2019-12-31,2021-01-27,N,N,N,10001,4,2021-01-25,F,,,2021-01-22
685621,2,111310,,1,2019-10-01,2019-12-31,2021-01-27,N,N,N,10001,4,2021-01-25,F,,,2021-01-22
685819,4,713025,,1,2019-10-21,2020-08-31,2021-01-28,N,N,N,07001,4,2021-01-27,F,,,2021-01-11
685901,2,060054,,1,2020-01-01,2020-12-31,2021-02-01,N,N,N,04011,4,2021-01-28,F,,,2021-01-08
686401,4,444029,,2,2020-04-17,2020-07-31,2021-02-09,N,N,N,10001,4,2021-01-27,F,2021-02-08,,2020-12-29
686438,2,140197,,1,2019-10-01,2020-06-30,2021-02-10,N,N,N,06101,4,2021-02-09,F,,,2021-01-28
686501,5,510047,,1,2020-01-01,2020-03-31,2021-02-10,N,N,N,11401,4,2021-02-09,F,,,2021-02-05
686585,2,393307,,1,2019-12-15,2020-06-30,2021-02-11,N,N,N,04011,4,2021-02-11,F,,,2021-01-26
686602,2,670131,,1,2019-11-20,2020-08-31,2021-02-11,Y,N,N,04011,4,2021-02-11,F,,,2021-01-27
686676,5,510092,,2,2020-01-28,2020-07-31,2021-02-12,N,N,N,11401,4,2021-02-11,F,2021-02-11,,2020-12-28
686740,4,250123,,1,2020-01-01,2020-09-30,2021-02-16,N,N,N,07001,4,2021-02-16,F,,,2021-02-10
686773,4,423032,,1,2019-10-01,2020-09-30,2021-02-16,N,N,N,11001,4,2021-02-15,F,,,2021-02-12
686774,5,423033,,1,2019-10-01,2020-09-30,2021-02-16,N,N,N,11001,4,2021-02-15,F,,,2021-02-12
686775,5,443033,,1,2019-10-01,2020-09-30,2021-02-16,N,N,N,10001,4,2021-02-15,F,,,2021-02-12
686789,4,014015,,2,2020-01-01,2020-12-31,2021-02-17,N,N,N,10001,4,2021-02-17,N,2021-02-17,,2021-02-12
686810,2,101307,,1,2019-10-01,2020-09-30,2021-02-17,N,N,N,09001,4,2021-02-12,F,,,2021-01-21
686893,2,490129,,2,2020-01-01,2020-02-01,2021-02-17,N,N,N,11301,4,2021-02-12,F,2021-02-16,,2021-01-29
686903,4,104082,,1,2019-11-01,2020-10-31,2021-02-18,N,N,N,12001,4,2021-02-18,F,,,2021-02-04
686919,2,180154,,2,2019-10-04,2020-06-30,2021-02-18,N,N,N,15101,4,2021-02-17,F,2021-02-17,,2020-11-30
687001,5,223029,,1,2019-10-01,2020-09-30,2021-02-19,N,N,N,14011,4,2021-02-17,F,,,2021-02-16
687007,7,271315,,1,2019-10-01,2020-09-30,2021-02-19,N,N,N,04011,4,2021-02-19,F,,,2021-02-08
687011,7,320070,,1,2019-10-01,2020-09-30,2021-02-19,N,N,N,04011,4,2021-02-19,F,,,2021-02-16
687020,2,390314,,2,2019-12-19,2020-06-30,2021-02-19,N,N,N,12001,4,2021-02-18,F,2021-02-19,,2020-11-23
687026,9,450144,,1,2019-10-01,2020-09-30,2021-02-19,N,N,N,04011,4,2021-02-19,F,,,2021-02-12
687035,2,010034,,1,2019-10-01,2020-09-30,2021-02-22,N,N,N,10001,4,2021-02-18,F,,,2021-02-18
687036,9,011300,,1,2019-10-01,2020-09-30,2021-02-22,N,N,N,10001,4,2021-02-19,F,,,2021-02-19
687169,2,420072,,1,2019-10-01,2020-09-30,2021-02-23,N,N,N,11001,4,2021-02-22,F,,,2021-02-19
687267,4,670195,,2,2020-04-30,2020-09-01,2021-02-24,Y,Y,N,04011,4,2021-02-23,L,2021-03-08,,2021-02-03
687281,9,131309,,1,2019-10-01,2020-09-30,2021-02-25,N,N,N,02001,4,2021-02-24,F,,,2021-01-29
687317,2,301301,,1,2019-10-01,2020-09-30,2021-02-25,N,N,N,14011,4,2021-02-24,F,,,2021-02-23
687371,4,010040,,1,2019-10-01,2020-09-30,2021-02-26,N,N,N,10001,4,2021-02-25,F,,,2021-02-24
687383,4,083026,,1,2019-10-01,2020-09-30,2021-02-26,N,N,N,12001,4,2021-02-26,F,,,2021-02-16
687466,2,160122,,1,2019-10-01,2020-06-30,2021-03-01,N,N,N,05001,4,2021-02-26,F,,,2021-02-01
687486,11,341327,,1,2019-10-01,2020-09-30,2021-03-01,N,N,N,11501,4,2021-03-01,F,,,2021-02-26
687489,2,422006,,1,2019-10-01,2020-09-30,2021-03-01,N,N,N,11001,4,2021-02-26,F,,,2021-02-26
687497,4,044021,,2,2020-01-01,2020-12-31,2021-03-02,N,N,N,07001,4,2021-03-01,N,2021-03-15,,2021-02-12
687512,2,131302,,1,2019-10-01,2020-09-30,2021-03-02,N,N,N,02001,4,2021-03-01,F,,,2021-02-04
687513,11,131315,,1,2019-10-01,2020-09-30,2021-03-02,N,N,N,02001,4,2021-03-01,F,,,2021-02-08
687517,4,192015,,2,2020-06-01,2020-08-31,2021-03-02,N,N,N,07001,4,2021-03-01,F,2021-03-15,,2021-02-01
687545,9,340042,,1,2019-10-01,2020-09-30,2021-03-02,N,N,N,11501,4,2021-03-01,F,,,2021-03-01
687546,4,342017,,1,2019-10-01,2020-09-30,2021-03-02,N,N,N,11501,4,2021-03-02,F,,,2021-03-01
687547,4,354004,,1,2019-10-01,2020-09-30,2021-03-02,N,N,N,03001,4,2021-03-01,F,,,2021-02-11
687560,4,441301,,1,2019-10-01,2020-09-30,2021-03-02,N,N,N,10001,4,2021-03-02,F,,,2021-03-01
687574,2,471300,,1,2019-10-01,2020-09-30,2021-03-02,N,N,N,14011,4,2021-02-25,F,,,2021-02-24
687648,4,450711,,1,2019-10-01,2020-09-30,2021-03-03,N,N,N,04011,4,2021-03-02,F,,,2021-02-25
687663,2,670180,,2,2020-04-29,2020-08-31,2021-03-03,Y,Y,N,04011,4,2021-03-01,L,2021-03-15,,2021-02-03
687664,2,670193,,2,2020-04-30,2020-09-01,2021-03-03,Y,Y,N,04011,4,2021-03-01,L,2021-03-15,,2021-02-03
687665,4,673050,,1,2019-10-01,2020-09-30,2021-03-03,N,N,N,04011,4,2021-03-02,F,,,2021-02-16
687678,5,101993,,2,2019-10-01,2020-09-30,2021-03-04,N,N,K,10001,4,2021-03-04,N,2021-03-04,,2021-02-26
687680,4,104078,,1,2019-11-01,2020-10-31,2021-03-04,N,N,N,12001,4,2021-03-04,F,,,2021-02-26
687684,11,131324,,1,2019-10-01,2020-09-30,2021-03-04,N,N,N,02001,4,2021-03-03,F,,,2021-02-23
687714,4,262013,,1,2019-11-01,2020-10-31,2021-03-04,N,N,N,12001,4,2021-03-03,F,,,2021-02-23
687734,4,440068,,1,2019-10-01,2020-09-30,2021-03-04,N,N,N,10001,4,2021-03-03,F,,,2021-03-03
687737,11,451303,,1,2019-10-01,2020-09-30,2021-03-04,N,N,N,04011,4,2021-03-04,F,,,2021-02-25
687781,4,250072,,1,2019-10-01,2020-09-30,2021-03-05,N,N,N,05901,4,2021-03-05,F,,,2021-02-12
687789,4,340144,,1,2019-10-01,2020-09-30,2021-03-05,N,N,N,05901,4,2021-03-05,F,,,2021-02-16
687798,2,441305,,1,2019-10-01,2020-09-30,2021-03-05,N,N,N,10001,4,2021-03-04,F,,,2021-02-26
687817,2,130002,,1,2019-10-01,2020-09-30,2021-03-08,N,N,N,02001,4,2021-03-05,F,,,2021-02-22
687818,2,131313,,1,2019-10-01,2020-09-30,2021-03-08,N,N,N,02001,4,2021-03-04,F,,,2021-02-11
687844,2,471301,,1,2019-10-01,2020-09-30,2021-03-08,N,N,N,14011,4,2021-03-04,F,,,2021-02-26
687845,2,490033,,1,2019-10-01,2020-09-30,2021-03-08,N,N,N,11301,4,2021-03-08,F,,,2021-03-01
687899,11,451309,,1,2019-10-01,2020-09-30,2021-03-09,N,N,N,04011,4,2021-03-09,F,,,2021-03-02
687901,4,512003,,1,2019-11-01,2020-10-31,2021-03-09,N,N,N,04011,4,2021-03-09,F,,,2021-03-03
687905,5,014014,,2,2019-10-01,2020-09-30,2021-03-10,N,N,J,10001,4,2021-03-09,N,2021-03-09,,2021-03-04
687907,7,031305,,5,2019-10-01,2020-09-30,2021-03-10,N,N,N,04011,4,2021-03-10,F,,,2021-03-02
687909,12,040067,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,07001,4,2021-03-10,F,,,2021-03-01
687911,1,041307,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,07001,4,2021-03-10,F,,,2021-03-01
687913,2,050272,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,01011,4,2021-03-08,F,,,2021-02-26
687919,2,110150,,1,2019-10-01,2019-12-31,2021-03-10,N,N,N,10001,4,2021-03-09,F,,,2021-03-09
687922,2,130006,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-05,F,,,2021-02-22
687923,2,130071,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-08,F,,,2021-02-22
687924,11,131304,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-05,F,,,2021-02-11
687925,2,131310,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-08,F,,,2021-02-22
687926,2,131311,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-08,F,,,2021-02-22
687927,2,131312,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-08,F,,,2021-02-22
687928,9,131319,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-09,F,,,2021-02-26
687929,2,131323,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-08,F,,,2021-02-22
687941,2,260057,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,05001,4,2021-03-08,F,,,2021-02-19
687951,2,340070,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,11501,4,2021-03-09,F,,,2021-03-08
687953,4,340129,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,05901,4,2021-03-09,F,,,2021-02-18
687954,1,351307,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,03001,4,2021-03-09,F,,,2021-02-26
687955,1,351327,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,03001,4,2021-03-09,F,,,2021-02-25
687956,2,380002,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,02001,4,2021-03-09,F,,,2021-02-25
687971,2,670128,,1,2019-10-01,2020-09-30,2021-03-10,N,N,N,04011,4,2021-03-10,F,,,2021-03-04
687975,2,041311,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,07001,4,2021-03-11,F,,,2021-03-02
687976,2,041327,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,07001,4,2021-03-11,F,,,2021-03-02
687984,4,060034,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,04011,4,2021-03-11,F,,,2021-03-01
687999,2,100315,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,09001,4,2021-03-10,F,,,2021-03-01
688023,4,320018,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,04011,4,2021-03-11,F,,,2021-03-02
688031,3,400113,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,09001,4,2021-03-08,F,,,2021-02-26
688032,9,421304,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,11001,4,2021-03-11,F,,,2021-03-10
688038,11,451310,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,04011,4,2021-03-11,F,,,2021-03-02
688040,4,454148,,2,2020-01-01,2020-12-31,2021-03-11,N,N,N,04011,4,2021-03-10,N,2021-03-22,,2021-02-12
688044,2,521320,,1,2019-10-01,2020-09-30,2021-03-11,N,N,N,06001,4,2021-03-10,F,,,2021-03-05
688068,2,070039,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,13001,4,2021-03-11,F,,,2021-03-08
688074,4,130014,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,05901,4,2021-03-12,F,,,2021-02-22
688075,9,131318,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,02001,4,2021-03-11,F,,,2021-02-24
688086,2,240044,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,06201,4,2021-03-11,F,,,2021-03-10
688097,2,281339,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,05001,4,2021-03-12,F,,,2021-02-19
688123,2,410008,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,14011,4,2021-03-09,F,,,2021-03-04
688128,11,451329,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,04011,4,2021-03-12,F,,,2021-03-04
688131,2,470024,,1,2019-10-01,2020-09-30,2021-03-12,N,N,N,14011,4,2021-03-11,F,,,2021-03-09
688142,1,040020,,1,2019-10-01,2020-09-30,2021-03-15,N,N,N,07001,4,2021-03-15,F,,,2021-03-01
688176,9,371324,,1,2019-10-01,2020-09-30,2021-03-15,N,N,N,04011,4,2021-03-15,F,,,2021-03-04
688199,10,010087,,1,2019-10-01,2020-09-30,2021-03-16,N,N,N,10001,4,2021-03-12,F,,,2021-03-11
688204,10,013301,,1,2019-10-01,2020-09-30,2021-03-16,N,N,N,10001,4,2021-03-12,F,,,2021-03-11
688205,9,014017,,2,2019-10-01,2020-09-30,2021-03-16,N,N,N,10001,4,2021-03-12,F,2021-03-15,,2021-03-04
688253,2,100316,,1,2019-10-01,2020-09-30,2021-03-16,N,N,N,09001,4,2021-03-11,F,,,2021-03-01
688273,7,241358,,5,2019-10-01,2020-09-30,2021-03-16,N,N,N,04011,4,2021-03-16,F,,,2021-03-04
688318,11,450465,,1,2019-10-01,2020-09-30,2021-03-16,N,N,N,04011,4,2021-03-16,F,,,2021-02-26
688322,11,451363,,1,2019-10-01,2020-09-30,2021-03-16,N,N,N,04011,4,2021-03-16,F,,,2021-03-05
688347,9,130025,,1,2019-10-01,2020-09-30,2021-03-17,N,N,N,02001,4,2021-03-16,F,,,2021-03-02
688374,2,370166,,1,2019-10-01,2020-09-30,2021-03-17,N,N,N,04011,4,2021-03-17,F,,,2021-03-02
688383,4,440056,,1,2019-10-01,2020-09-30,2021-03-17,N,N,N,10001,4,2021-03-16,F,,,2021-03-16
688399,9,010062,,1,2019-10-01,2020-09-30,2021-03-18,N,N,N,10001,4,2021-03-17,F,,,2021-03-16
688474,2,300023,,1,2019-10-01,2020-09-30,2021-03-18,N,N,N,14011,4,2021-03-17,F,,,2021-03-10
688475,2,301308,,1,2019-10-01,2020-09-30,2021-03-18,N,N,N,14011,4,2021-03-16,F,,,2021-03-15
688493,2,340097,,1,2019-10-01,2020-09-30,2021-03-18,N,N,N,11501,4,2021-03-17,F,,,2021-03-16
688510,4,364063,,2,2020-04-17,2020-06-30,2021-03-18,N,N,N,15201,4,2021-03-18,N,2021-03-17,,2021-01-04
688556,4,030085,,1,2019-10-01,2020-09-30,2021-03-19,N,N,N,05901,4,2021-03-17,F,,,2021-03-16
688557,4,030114,,1,2019-10-01,2020-09-30,2021-03-19,N,N,N,05901,4,2021-03-17,F,,,2021-03-02
688567,4,130018,,1,2019-10-01,2020-09-30,2021-03-19,N,N,N,05901,4,2021-03-17,F,,,2021-03-01
688573,6,152028,,1,2019-11-01,2020-10-31,2021-03-19,N,N,N,08001,4,2021-03-18,F,,,2021-02-25
688582,2,220071,,1,2019-10-01,2020-09-30,2021-03-19,N,N,N,14011,4,2021-03-18,F,,,2021-03-08
688584,4,250007,,1,2019-10-01,2020-09-30,2021-03-19,N,N,N,05901,4,2021-03-17,F,,,2021-03-02
688587,4,260190,,1,2019-10-01,2020-09-30,2021-03-19,N,N,N,05901,4,2021-03-18,F,,,2021-02-22
688619,11,451301,,1,2019-10-01,2020-09-30,2021-03-19,N,N,N,04011,4,2021-03-19,F,,,2021-03-16
688637,10,040047,,5,2019-10-01,2020-09-30,2021-03-23,N,N,N,05901,4,2021-03-22,F,,,2021-03-08
688669,4,100238,,1,2019-10-01,2020-09-30,2021-03-23,N,N,N,05901,4,2021-03-22,F,,,2021-02-23
688674,2,123025,,1,2019-10-01,2020-09-30,2021-03-23,N,N,N,01011,4,2021-03-22,F,,,2021-03-12
688697,9,250117,,1,2019-10-01,2020-09-30,2021-03-23,N,N,N,07001,4,2021-03-23,F,,,2021-03-16
688698,9,251324,,1,2019-10-01,2020-09-30,2021-03-23,N,N,N,07001,4,2021-03-22,F,,,2021-03-16
688699,9,251325,,1,2019-10-01,2020-09-30,2021-03-23,N,N,N,07001,4,2021-03-22,F,,,2021-03-11
688700,9,251326,,1,2019-10-01,2020-09-30,2021-03-23,N,N,N,07001,4,2021-03-19,F,,,2021-03-16
688701,9,251333,,1,2020-02-01,2020-09-30,2021-03-23,N,N,N,07001,4,2021-03-23,F,,,2021-03-16
688750,7,031307,,5,2019-10-01,2020-09-30,2021-03-24,N,N,N,04011,4,2021-03-24,F,,,2021-03-05
688764,4,153030,,1,2019-10-01,2020-09-30,2021-03-24,N,N,N,08001,4,2021-03-23,F,,,2021-02-26
688765,2,161324,,1,2019-10-01,2020-09-30,2021-03-24,N,N,N,05001,4,2021-03-23,F,,,2021-03-01
688785,9,250078,,1,2019-10-01,2020-09-30,2021-03-24,N,N,N,07001,4,2021-03-22,F,,,2021-03-16
688788,2,281319,,1,2019-10-01,2020-09-30,2021-03-24,N,N,N,05001,4,2021-03-23,F,,,2021-02-26
688789,9,281334,,1,2019-10-01,2020-09-30,2021-03-24,N,N,N,05001,4,2021-03-24,F,,,2021-03-10
688805,13,451330,,1,2019-10-01,2020-09-30,2021-03-24,N,N,N,04011,4,2021-03-22,F,,,2021-03-11
688806,11,451344,,1,2019-10-01,2020-09-30,2021-03-24,N,N,N,04011,4,2021-03-24,F,,,2021-03-12
688822,4,100126,,1,2019-10-01,2020-09-30,2021-03-25,N,N,N,05901,4,2021-03-25,F,,,2021-03-04
688827,11,131308,,1,2019-10-01,2020-09-30,2021-03-25,N,N,N,02001,4,2021-03-24,F,,,2021-03-17
688853,4,261320,,1,2019-10-01,2020-09-30,2021-03-25,N,N,N,05901,4,2021-03-25,F,,,2021-03-05
688891,2,503300,,1,2019-10-01,2020-09-30,2021-03-25,N,N,N,02001,4,2021-03-24,F,,,2021-03-19
688893,4,510048,,1,2019-10-01,2020-09-30,2021-03-25,N,N,N,11401,4,2021-03-24,F,,,2021-03-23
688906,12,170039,,2,2020-01-01,2020-03-12,2021-03-26,N,Y,N,05001,4,2021-03-25,F,2021-03-25,,2021-01-08
688915,2,271329,,1,2019-10-01,2020-09-30,2021-03-26,N,N,N,03001,4,2021-03-25,F,,,2021-03-03
688926,11,451314,,1,2019-10-01,2020-09-30,2021-03-26,N,N,N,04011,4,2021-03-25,F,,,2021-03-17
688934,2,520008,,1,2019-10-01,2020-09-30,2021-03-26,N,N,N,06001,4,2021-03-25,F,,,2021-03-08
688935,2,520062,,1,2019-10-01,2020-09-30,2021-03-26,N,N,N,06001,4,2021-03-25,F,,,2021-03-08
688937,9,010007,,1,2019-10-01,2020-09-30,2021-03-29,N,N,N,10001,4,2021-03-26,F,,,2021-03-25
688938,4,010083,,1,2019-10-01,2020-09-30,2021-03-29,N,N,N,05901,4,2021-03-28,F,,,2021-03-08
688946,6,100286,,1,2019-10-01,2020-09-30,2021-03-29,N,N,N,09001,4,2021-03-23,F,,,2021-03-17
688952,2,190316,,1,2020-04-02,2020-09-30,2021-03-29,Y,N,N,07001,4,2021-03-29,F,,,2021-03-23
688955,9,231307,,1,2019-10-01,2020-09-30,2021-03-29,N,N,N,08001,4,2021-03-29,F,,,2021-03-10
688962,2,341320,,1,2019-10-01,2020-09-30,2021-03-29,N,N,N,11501,4,2021-03-29,F,,,2021-03-26
688974,8,451353,,1,2019-10-01,2020-09-30,2021-03-29,N,N,N,04011,4,2021-03-29,F,,,2021-03-22
688982,2,110038,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,10001,4,2021-03-29,F,,,2021-03-23
688984,2,111331,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,10001,4,2021-03-29,F,,,2021-03-23
688988,11,171356,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,05001,4,2021-03-29,F,,,2021-03-10
688990,4,193028,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,07001,4,2021-03-30,F,,,2021-03-18
688991,2,220015,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,14011,4,2021-03-23,F,,,2021-03-22
688994,9,230055,,1,2020-01-01,2020-12-31,2021-03-30,N,N,N,08001,4,2021-03-29,F,,,2021-03-08
689001,2,300018,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,14011,4,2021-03-23,F,,,2021-03-22
689010,4,451372,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,04011,4,2021-03-30,F,,,2021-03-25
689011,2,471307,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,14011,4,2021-03-19,F,,,2021-03-18
689018,2,520109,,1,2019-10-01,2020-09-30,2021-03-30,N,N,N,06001,4,2021-03-23,F,,,2021-03-18
689021,8,010102,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,10001,4,2021-03-30,F,,,2021-03-29
689026,1,050169,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,01011,4,2021-03-29,F,,,2021-03-15
689031,11,101311,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,09001,4,2021-03-26,F,,,2021-03-23
689032,4,104073,,1,2019-11-01,2020-10-31,2021-03-31,N,N,N,09001,4,2021-03-26,F,,,2021-03-19
689034,9,131305,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,02001,4,2021-03-30,F,,,2021-03-01
689035,1,140161,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,05901,4,2021-03-31,F,,,2021-03-25
689036,1,140162,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,05901,4,2021-03-31,F,,,2021-03-25
689042,4,171357,,2,2019-10-01,2019-12-08,2021-03-31,N,N,N,05001,4,2021-03-30,F,2021-03-30,,2020-08-27
689054,2,340024,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,11501,4,2021-03-30,F,,,2021-03-30
689058,1,351316,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,03001,4,2021-03-30,F,,,2021-03-02
689062,1,450152,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,09001,4,2021-03-30,F,,,2021-03-26
689063,9,450498,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,04011,4,2021-03-31,F,,,2021-03-19
689065,1,451323,,1,2019-10-01,2020-09-30,2021-03-31,N,N,N,09001,4,2021-03-30,F,,,2021-03-26
689079,1,140113,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,06101,4,2021-03-31,F,,,2021-03-30
689080,2,140135,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,06101,4,2021-03-24,F,,,2021-03-22
689093,11,201309,,5,2019-10-01,2020-02-29,2021-04-14,N,N,N,14011,4,2021-03-29,F,,,2021-03-19
689095,2,221300,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-03-23,F,,,2021-03-22
689098,2,241364,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,06201,4,2021-03-31,F,,,2021-03-30
689103,9,261306,,1,2019-11-01,2020-10-31,2021-04-14,N,N,N,05001,4,2021-04-01,F,,,2021-03-09
689143,2,511306,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,11401,4,2021-03-31,F,,,2021-03-26
689158,2,220084,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-03-31,F,,,2021-03-30
689160,2,301302,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-04-01,F,,,2021-03-31
689170,1,140093,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,06101,4,2021-04-01,F,,,2021-03-31
689178,2,201302,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-04-01,F,,,2021-03-31
689179,2,201308,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-04-02,F,,,2021-04-01
689181,2,301307,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-04-01,F,,,2021-04-01
689190,1,140064,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,05901,4,2021-04-06,F,,,2021-03-30
689208,2,010044,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,07001,4,2021-04-07,F,,,2021-04-01
689212,2,031309,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,03001,4,2021-04-06,F,,,2021-03-08
689219,4,064027,,1,2020-01-01,2020-10-27,2021-04-14,N,N,N,04011,4,2021-04-07,F,,,2021-03-26
689227,2,190118,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,07001,4,2021-04-06,F,,,2021-03-29
689231,9,250043,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,07001,4,2021-04-06,F,,,2021-03-19
689236,7,320058,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,04011,4,2021-04-07,F,,,2021-03-31
689240,12,371323,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,04011,4,2021-04-06,F,,,2021-03-30
689249,13,450108,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,04011,4,2021-04-07,F,,,2021-04-01
689254,4,451347,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,04011,4,2021-04-06,F,,,2021-03-26
689277,6,153039,,1,2020-01-01,2020-08-30,2021-04-14,N,N,N,08001,4,2021-04-06,F,,,2021-03-19
689295,2,250004,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,07001,4,2021-04-08,F,,,2021-03-31
689297,2,251308,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,07001,4,2021-04-08,F,,,2021-03-31
689298,9,261302,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,05001,4,2021-04-06,F,,,2021-03-12
689299,2,271319,,1,2019-11-01,2020-10-31,2021-04-14,N,N,N,03001,4,2021-04-07,F,,,2021-03-30
689312,2,414000,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-04-06,F,,,2021-04-01
689313,2,431325,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,03001,4,2021-04-07,F,,,2021-03-25
689314,2,450085,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,04011,4,2021-04-08,F,,,2021-03-29
689318,5,452111,,1,2019-12-01,2020-11-30,2021-04-14,N,N,N,04011,4,2021-04-08,F,,,2021-03-31
689321,2,461310,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,03001,4,2021-04-07,F,,,2021-03-30
689323,11,501331,,1,2020-01-01,2020-12-31,2021-04-14,N,N,N,02001,4,2021-04-07,F,,,2021-04-01
689331,9,110092,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,10001,4,2021-04-08,F,,,2021-04-05
689344,2,201312,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-04-08,F,,,2021-04-05
689345,2,220101,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,05901,4,2021-04-08,F,,,2021-03-15
689359,2,450148,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,04011,4,2021-04-09,F,,,2021-03-24
689360,11,450399,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,04011,4,2021-04-09,F,,,2021-03-24
689363,2,471304,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,14011,4,2021-04-07,F,,,2021-03-30
689371,2,031317,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,03001,4,2021-04-08,F,,,2021-03-30
689383,11,061300,,1,2020-01-01,2020-12-31,2021-04-14,N,N,N,04011,4,2021-04-12,F,,,2021-04-07
689386,11,100142,,1,2019-10-01,2020-09-30,2021-04-14,N,N,N,05901,4,2021-04-12,F,,,2021-03-22