"producttype","eventid","status","recallingfirm","address1","address2","city","stateprovince","postalcode","country","voluntarymandated","initialfirmnotificationofconsign","distributionpattern","recallnumber","classification","productdescription","productquantity","reasonforrecall","centerclassificationdate","terminationdate","codeinfo","morecodeinfo1","morecodeinfo2","morecodeinfo3","recallinitiationdate","recallinitiationdatestr","reportdate","reportdatestr"
"Devices",64005,"Ongoing","Hospira Inc.","275 N Field Dr",,"Lake Forest","IL","60045-2579","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) and Canada","Z-0362-2017","Class II","Symbiq Two Channel Infuser; an Rx medical device infusion pump used to administer I.V. fluids.  List number 16027.  Note that Hospira retired this pump June 30, 2015.  The Hospira Symbiq Infusion System is intended for the delivery of fluids, solutions, drugs, agents, nutritionals, electrolytes, blood, and blood products via parenteral, enteral, intravenous, intra-arterial, subcutaneous, epidural, or irrigation routes of administration.","10897","May go to a white screen due to a problem with the SOM2 module. A white screen is a diagnostic screen displayed to the user as part of the safety shutdown procedure of the device. The infusion and the processor stop, sound a 3 minute audible alarm from the backup buzzer and deactivate the couch screen and the automated loading/unloading of cassettes.  Delay or interruption of therapy.","11/04/2016",," 14589022  14589046  14589066  14589083  14589108  14589117  14589154  14589165  14589169  14589172  14589232  14589235  14589264  14589276  14589277  14589293  14589321  14589328  14589346  14589382  14589399  14589431  14589451  14589587  14589642  14589692  14589696  14589720  14589721  14589733  14589761  14589779  14589792  14589802  14590003  14590023  14590035  14590117  14590153  14590279  14590287  14590315  14590324  14590409  14590436  14590445  14590469  14590484  14590507  14590526  14590527  14590531  14590542  14590544  14590548  14590568  14590582  14590677  14590687  14590693  14590736  14590796  14590830  14590877  14590905  14590947  14590956  14591038  14591080  14591081  14591182  14591210  14591386  14591406  14591442  14591460  14591473  14591496  14591500  14591518  14591574  14591583  14591599  14591632  14591634  14591672  14591673  14591678  14591696  14591697  14591723  14591741  14591760  14591761  14591762  14591773  14591783  14591815  14591819  14591820  14591828  14591841  14591861  14591870  14591876  14591879  14591880  14591886  14591887  14591899  14591906  14591914  14591928  14591930  14591950  14591972  14591995  14591997  14592016  14592034  14592041  14592065  14592067  14592068  14592069  14592075  14592090  14592095  14592112  14592116  14592122  14592125  14592143  14592162  14592222  14592226  14592242  14592248  14592271  14592342  14592351  14592358  14592402  14592441  14592453  14592462  14592499  14592503  14592530  14592539  14592614  14592621  14592635  14592644  14592655  14592689  14592756  14592761  14592785  14592787  14592806  14592810  14592860  14592863  14592878  14592892  14592897  14592909  14592937  14592945  14592946  14592962  14592964  14592974  14592993  14593010  14593022  14593056  14593065  14593080  14593107  14593122  14593131  14593147  14593161  14593165  14593219  14593235  14593244  14593255  14593296  14593314  14593339  14593353  14593372  14593398  14593428  14593448  14593456  14593488  14593531  14593554  14593561  14593643  1459","4599550  14599551  14599552  14599553  14599554  14599555  14599556  14599557  14599558  14599559  14599560  14599562  14599563  14599564  14599565  14599566  14599567  14599568  14599569  14599570  14599571  14599573  14599574  14599575  14599577  14599580  14599581  14599582  14599583  14599584  14599585  14599586  14599587  14599588  14599589  14599590  14599591  14599592  14599595  14599596  14599597  14599598  14599599  14599600  14599601  14599603  14599604  14599605  14599606  14599607  14599608  14599609  14599610  14599611  14599612  14599613  14599614  14599615  14599616  14599617  14599618  14599619  14599620  14599621  14599622  14599623  14599625  14599626  14599627  14599628  14599629  14599630  14599631  14599632  14599633  14599634  14599635  14599637  14599638  14599639  14599640  14599641  14599642  14599645  14599646  14599648  14599650  14599651  14599652  14599653  14599654  14599655  14599656  14599657  14599658  14599659  14599660  14599662  14599663  14599664  14599666  14599667  14599668  14599669  14599670  14599671  14599672  14599673  14599674  14599675  14599676  14599677  14599678  14599679  14599680  14599681  14599682  14599683  14599684  14599685  14599686  14599687  14599688  14599689  14599691  14599692  14599693  14599694  14599695  14599696  14599699  14599700  14599701  14599703  14599704  14599705  14599707  14599709  14599710  14599711  14599712  14599713  14599714  14599715  14599716  14599717  14599718  14599719  14599720  14599721  14599722  14599726  14599728  14599729  14599730  14599731  14599732  14599733  14599734  14599736  14599737  14599738  14599740  14599741  14599743  14599745  14599750  14599751  14599753  14599754  14599756  14599758  14599760  14599762  14599763  14599764  14599765  14599766  14599767  14599768  14599769  14599772  14599773  14599775  14599776  14599777  14599778  14599779  14599780  14599781  14599783  14599784  14599786  14599787  14599788  14599789  14599790  14599792  14599793  14599796  14599798  14599799  14599800  14599801  145998","53834  17327407  17327408  17327409  17327410  17327411  17327412  17327413  17327414  17327415  17327416  17327417  17327418  17327419  17327420  17327421  17327422  17327423  17327424  17327425  17327426  17327427  17327428  17327429  17327430  17327431  17327432  17327433  17327434  17327435  17327436  17327437  17327438  17327439  17327440  17327442  17327443  17327444  17327445  17327447  17327448  17327451  17327452  17327453  17327455  17327457  17327459  17327461  17327462  17327467  17327469  17327471  17327472  17327474  17327475  17327476  17327498  17327502  17327503  17327504  17327505  17327506  17327507  17327508  17327509  17327511  17327512  17327513  17327514  17327515  17327516  17327517  17327518  17327520  17327521  17327522  17327523  17327524  17327525  17327526  17327529  17327531  17327532  17327533  17327534  17327535  17327537  17327538  17327540  17327542  17327543  17327544  17327545  17327546  17327547  17327548  17327549  17327550  17327552  17327553  17327554  17327555  17327556  17327558  17327559  17327560  17327561  17327562  17327565  17327566  17327567  17327568  17327569  17327570  17327571  17327572  17327573  17327574  17327575  17327576  17327577  17327578  17327580  17327581  17327582  17327584  17327585  17327586  17327588  17327589  17327590  17327591  17327592  17327593  17327594  17327596  17327597  17327599  17327600  17327601  17327602  17327603  17327604  17327606  17327607  17327609  17327610  17327611  17327612  17327613  17327614  17327615  17327616  17327617  17327618  17327619  17327620  17327621  17327622  17327623  17327624  17327625  17327626  17327627  17327628  17327629  17327630  17327631  17327632  17327633  17327635  17327637  17327638  17327639  17327642  17327644  17327646  17327648  17327650  17327651  17327652  17327654  17327657  17327659  17327661  17327664  17327666  17327669  17327671  17327673  17327674  17327676  17327677  17327678  17327679  17327680  17327682  17327683  17327689  17327690  17327691  17327694  17327695  17327696  17327698",,3/16/2011,"03/16/2011",11/16/2016,"11/16/2016"
"Devices",64005,"Ongoing","Hospira Inc.","275 N Field Dr",,"Lake Forest","IL","60045-2579","United States","Voluntary: Firm Initiated","Letter","Worldwide Distribution - US (nationwide) and Canada","Z-0361-2017","Class II","Symbiq One Channel Infuser; an Rx medical device infusion pump used to administer I.V. fluids.  List number 16026.  Note that Hospira retired this pump June 30, 2015.  The Hospira Symbiq Infusion System is intended for the delivery of fluids, solutions, drugs, agents, nutritionals, electrolytes, blood, and blood products via parenteral, enteral, intravenous, intra-arterial, subcutaneous, epidural, or irrigation routes of administration.","10,337","May go to a white screen due to a problem with the SOM2 module. A white screen is a diagnostic screen displayed to the user as part of the safety shutdown procedure of the device. The infusion and the processor stop, sound a 3 minute audible alarm from the backup buzzer and deactivate the couch screen and the automated loading/unloading of cassettes.  Delay or interruption of therapy.","11/04/2016",," 14339017  14339063  14339071  14339076  14339078  14339084  14339086  14339087  14339091  14339095  14339097  14339104  14339105  14339108  14339114  14339115  14339119  14339125  14339130  14339140  14339142  14339145  14339146  14339149  14339158  14339171  14339172  14339192  14339195  14339200  14339271  14339283  14339304  14339308  14339322  14339327  14339328  14339344  14339358  14339359  14339362  14339367  14339369  14339370  14339377  14339380  14339384  14339389  14339391  14339392  14339396  14339407  14339411  14339413  14339414  14339415  14339422  14339424  14339426  14339504  14339517  14339519  14339524  14339529  14339534  14339545  14339569  14339572  14339664  14339669  14339681  14339723  14339789  14339849  14339905  14339921  14339932  14339933  14339985  14339987  14339989  14339990  14340000  14340002  14340004  14340006  14340008  14340017  14340027  14340038  14340039  14340041  14340048  14340053  14340058  14340060  14340063  14340065  14340067  14340071  14340072  14340077  14340078  14340080  14340084  14340088  14340089  14340103  14340105  14340106  14340123  14340125  14340126  14340128  14340138  14340150  14340153  14340167  14340170  14340180  14340186  14340192  14340205  14340214  14340217  14340223  14340232  14340255  14340272  14340273  14340277  14340287  14340377  14340627  14340659  14340709  14340722  14340747  14340760  14340770  14340816  14340845  14340865  14340913  14340935  14341101  14341120  14341141  14341158  14341160  14341246  14341290  14341342  14341363  14341402  14341414  14341461  14341469  14341481  14341502  14341521  14341523  14341553  14341579  14341681  14341727  14341746  14341752  14341763  14341825  14341879  14341889  14341924  14341944  14341969  14341986  14342018  14342129  14342146  14342153  14342161  14342177  14342183  14342197  14342253  14342275  14342322  14342375  14342376  14342384  14342400  14342491  14342493  14342535  14342581  14342619  14342657  14342664  14342668  14342678  14342694  14342752  14342857  14342886  1434","4352109  14352110  14352111  14352114  14352115  14352116  14352117  14352118  14352120  14352121  14352122  14352123  14352124  14352125  14352126  14352127  14352128  14352129  14352130  14352131  14352132  14352133  14352135  14352136  14352138  14352139  14352141  14352142  14352143  14352144  14352145  14352146  14352147  14352148  14352149  14352150  14352151  14352152  14352153  14352154  14352155  14352158  14352159  14352161  14352162  14352164  14352165  14352166  14352167  14352168  14352169  14352170  14352171  14352172  14352173  14352174  14352175  14352177  14352179  14352181  14352182  14352183  14352185  14352187  14352188  14352189  14352190  14352191  14352194  14352196  14352197  14352198  14352199  14352201  14352202  14352203  14352204  14352205  14352206  14352210  14352214  14352217  14352218  14352222  14352223  14352225  14352226  14352227  14352230  14352231  14352232  14352234  14352235  14352236  14352237  14352238  14352239  14352240  14352241  14352242  14352243  14352244  14352246  14352247  14352248  14352249  14352255  14352257  14352258  14352259  14352260  14352263  14352264  14352265  14352266  14352267  14352268  14352269  14352270  14352271  14352272  14352273  14352274  14352275  14352276  14352277  14352281  14352282  14352284  14352285  14352286  14352287  14352288  14352291  14352293  14352294  14352295  14352296  14352298  14352299  14352301  14352302  14352305  14352306  14352307  14352309  14352312  14352313  14352314  14352316  14352317  14352318  14352320  14352321  14352322  14352326  14352327  14352330  14352331  14352332  14352336  14352337  14352338  14352339  14352340  14352341  14352342  14352343  14352345  14352346  14352347  14352348  14352349  14352350  14352351  14352352  14352355  14352358  14352359  14352360  14352361  14352362  14352364  14352366  14352367  14352369  14352371  14352373  14352374  14352375  14352376  14352377  14352378  14352380  14352382  14352383  14352385  14352386  14352387  14352389  14352392  14352395  14352397  14352399  143524","58324  14358325  14358326  14358327  14358328  14358329  14358330  14358331  14358332  14358333  14358334  14358335  14358336  14358337  14358338  14358339  14358340  14358341  14358342  14358343  14358344  14358345  14358346  14358347  14358349  14358350  14358351  14358352  14358354  14358355  14358356  14358358  14358359  14358360  14358361  14358362  14358363  14358364  14358365  14358366  14358367  14358368  14358369  14358370  14358371  14358372  14358373  14358374  14358375  14358376  14358377  14358379  14358380  14358381  14358382  14358383  14358384  14358385  14358386  14358387  14358388  14358389  14358390  14358391  14358392  14358393  14358394  14358395  14358396  14358397  14358398  14358399  14358400  14358401  14358402  14358403  14358404  14358405  14358406  14358407  14358408  14358409  14358410  14358411  14358412  14358413  14358414  14358415  14358416  14358417  14358418  14358420  14358421  14358422  14358423  14358424  14358425  14358426  14358428  14358429  14358430  14358431  14358432  14358433  14358434  14358435  14358436  14358437  14358438  14358439  14358440  14358441  14358442  14358443  14358444  14358445  14358446  14358447  14358448  14358449  14358450  14358451  14358452  14358453  14358454  14358455  14358456  14358457  14358458  14358459  14358460  14358461  14358462  14358463  14358464  14358465  14358466  14358467  14358468  16452240  16452242  16452317  16452371  16452403  16452441  16452471  16452502  16452561  16452562  16452579  16452618  16452693  16452699  16452756  16452826  16452832  16452844  16452896  16452934  16452963  16452966  16452984  16452987  16452997  16453005  16453006  16453007  16453008  16453013  16453016  16453019  16453022  16453023  16453026  16453028  16453030  16453035  16453039  16453041  16453049  16453050  16453051  16453055  16453058  16453060  16453070  16453079  16453085  16453086  16453089  16453091  16453092  16453101  16453104  16453108  16453109  16453111  16453114  16453115  16453123  16453126  16453127  16453136  16453141  16453144","413  17229414  17229415  17229416  17229417  17229418  17229421  17229422  17229423  17229424  17229425  17229426  17229427  17229428  17229429  17229430  17229431  17229432  17229433  17229434  17229435  17229436  17229437  17229439  17229440  17229441  17229442  17229443  17229444  17229446  17229447  17229448  17229449  17229450  17229451  17229452  17229453  17229454  17229455  17229456  17229457  17229458  17229459  17229460  17229462  17229463  17229464  17229465  17229466  17229467  17229468  17229469  17229470  17229471  17229472  17229473  17229474  17229475  17229476  17229477  17229478  17229479  17229480  17229481  17229482  17229483  17229484  17229485  17229486  17229487  17229488  17229489  17229490  17229491  17229492  17229493  17229494  17229495  17229496  17229497  17229498  17229499  17229500  17229501  17229502  17229503  17229504  17229505  17229506  17229507  17229508  17229509  17229510  17229511  17229512  17229513  17229514  17229515  17229516  17229517  17229518  17229519  17229520  17229521  17229522  17229523  17229524  17229525  17229526  17229527  17229528  17229529  17229530  17229531  17229532  17229533  17229536  17229537  17229538  17229539  17229540  17229541  17229542  17229543  17229544  17229545  17229546  17229547  17229548  17229549  17229550  17229551  17229552  17229553  17229554  17229555  17229557  17229558  17229559  17229560  17229561  17229562  17229563  17229564  17229565  17229566  17229567  17229568  17229569  17229570  17229571  17229572  17229573  17229574  17229575  17229576  17229577  17229578  17229579  17229580  17229581  17229582  17229584  17229585  17229586  17229587  17229589  17229590  17229592  17229594  17229595  17229596  17229597  17229599  17229602  17229604  17229605  17229606  17229608  17229610  17229611  17229612  17229614  17229616  17229617  17229619  17229621  17229622  17229623  17229624  17229627  17229628  17229629  17229630  17229631  17229632  17229634  17229635  17229636  17229637  17229638  17229639  17229640  17229641  17229642  ",3/16/2011,"03/16/2011",11/16/2016,"11/16/2016"
"Food",72889,"Ongoing","Lee'S Food Corp","24 Commerce Rd Ste O",,"Fairfield","NJ","07004-1600","United States","Voluntary: Firm Initiated","Letter","NJ and NY","F-0355-2017","Class III"," Biscuit Snack, Net Wt. 30 g, UPC 4 800098 122952","20 cases","Sampling analysis revealed the product contains undeclared colors (FD&C Red #3 and Red #40).","11/10/2016",," N/A",,,,11/13/2015,"11/13/2015",11/16/2016,"11/16/2016"
"Food",73234,"Ongoing","Baroody Imports Inc.","1500 Main Ave",,"Clifton","NJ","07011-2120","United States","Voluntary: Firm Initiated","Letter","CT, NJ & NY","F-0323-2017","Class II","Beirut Lift Turnip Pickles   Imported & Distributed By: Baroody Import Inc. 1500 B Main Ave. -Clifton, NJ 07011 Tel: 973.3404832    700 g - UPC 642036014141  2 kg - UPC 642036014219  10 kg - UPC","700 g - 5,580 containers; 2 kg - 1200 containers; 10 kg- 50 pails","Beirut Lift Turnip Pickles contain undeclared beet root red color.","11/04/2016",," no lot codes    dates of distribution:  3/11/2015-8/12/2015",,,,1/4/2016,"01/04/2016",11/16/2016,"11/16/2016"
"Food",73464,"Ongoing","Rich Products Corp","One Robert Rich Way",,"Buffalo","NY","14213-1701","United States","Voluntary: Firm Initiated","Two or more of the following: Email, Fax, Letter, Press Release, Telephone, Visit","Domestic: Nationwide in USA; Internationally: Canada","F-0328-2017","Class II","New York Style Chocolate Iced �clairs under the following labels: 1) Richs New York Style Chocolate Iced �clairs, NET WT 8 oz (226g) (UPC Code:049800147799), 2) Bakery Fresh Goodness NY Style Chocolate �clairs, NET WT 8 oz (226g) (UPC Code:011110456601), 3) Food Lion NY Style Chocolate Iced �clairs, NET WT 8 oz (226g) (UPC Code: 035826088604)","53, 746 Total cases","Products were recalled due to the potential presence of plastic foreign material.","11/04/2016",," Product Codes & Julian Dates: 1) Product Code:14779, Julian Dates:1665275, 1665280, 1665281, 1665288, 1665289, 1665295, 1665307, 1665308, 1665316, 1665322, 1665323, 1665329, 1665335, 1666005, 1666006, 1666011, 1666013, 1666014, 1666022, 1666029, 1666032, 1666035, 1666039, 1666040, 1666047; 2) Product Code:14506, Julian Dates: 1665294, 1665313, 1665357, 1665363, 1666011, 1666019, 1666042; 3) Product Code:  15090, Julian Dates: 1665314, 1665322, 1666004, 1666048",,,,2/26/2016,"02/26/2016",11/16/2016,"11/16/2016"
"Food",73580,"Ongoing","Royal Seafood Baza","175 Lake Ave",,"Staten Island","NY","10303-2727","United States","Voluntary: Firm Initiated","E-Mail","NY & PA via retail stores","F-0403-2017","Class I","Refrigerated, Ready to Eat Pickles Half Sour packaged in 18 Lb. bulk white plastic bucket labeled in part ***204062**PICKLES HALF SOUR BY LB***","102 buckets","Royal Seafood Baza, Inc. has recalled all pickled products produced on 3/1/2016, 3/2/2016 and also all herring products produced on 2/29/2016 due to possible contamination with Listeria monocytogenes. ","11/08/2016",,"  Lot code in black ink on label: 3/8 & 3/15",,,,3/18/2016,"03/18/2016",11/16/2016,"11/16/2016"
"Food",73580,"Ongoing","Royal Seafood Baza","175 Lake Ave",,"Staten Island","NY","10303-2727","United States","Voluntary: Firm Initiated","E-Mail","NY & PA via retail stores","F-0396-2017","Class I","Refrigerated, ready-to-eat sour pickles packaged in a 18 Lb. bulk white plastic bucket labeled in part ***204112**SOUR PICKLES BY LB*** ","54 units","Royal Seafood Baza, Inc. has recalled all pickled products produced on 3/1/2016, 3/2/2016 and also all herring products produced on 2/29/2016 due to possible contamination with Listeria monocytogenes. ","11/08/2016",," Lot code in black ink on label: 03/02",,,,3/18/2016,"03/18/2016",11/16/2016,"11/16/2016"
"Food",73580,"Ongoing","Royal Seafood Baza","175 Lake Ave",,"Staten Island","NY","10303-2727","United States","Voluntary: Firm Initiated","E-Mail","NY & PA via retail stores","F-0385-2017","Class I","Refrigerated, Ready to Eat Herring in Brine under firms brand name FRESH SEAFOOD packaged in a 10.9 oz. (310g) plastic retail container  labeled in part ***FRESH**SEAFOOD**Herring Fillet in Oil Forelka Style**Net Wt. 10.0 oz. (310g)** UPC # 825512 004915 ","120 units","Royal Seafood Baza, Inc. has recalled all pickled products produced on 3/1/2016, 3/2/2016 and also all herring products produced on 2/29/2016 due to possible contamination with Listeria monocytogenes. ","11/08/2016",," lot code 05.15.2016.",,,,3/18/2016,"03/18/2016",11/16/2016,"11/16/2016"
"Food",73580,"Ongoing","Royal Seafood Baza","175 Lake Ave",,"Staten Island","NY","10303-2727","United States","Voluntary: Firm Initiated","E-Mail","NY & PA via retail stores","F-0398-2017","Class I","Refrigerated, Ready to Eat Herring Ivasi packaged in   Lb. bulk white plastic bucket labeled in part ***204183**HERRING IVASI BY PC*** ","8 buckets x 30 pc ","Royal Seafood Baza, Inc. has recalled all pickled products produced on 3/1/2016, 3/2/2016 and also all herring products produced on 2/29/2016 due to possible contamination with Listeria monocytogenes. ","11/08/2016",," Lot code in black ink on label: 3/11",,,,3/18/2016,"03/18/2016",11/16/2016,"11/16/2016"
"Food",73580,"Ongoing","Royal Seafood Baza","175 Lake Ave",,"Staten Island","NY","10303-2727","United States","Voluntary: Firm Initiated","E-Mail","NY & PA via retail stores","F-0409-2017","Class I","Refrigerated, Ready to Eat Holland Herring in Oil under firms brand name FRESH SEAFOOD packaged in a 24 oz. (680g) plastic retail container labeled in part ***FRESH**SEAFOOD**Holland Herring in Oil**Net Wt. 24 oz. (680g)*** UPC # 825512008128 ","15 cases x 12 pcs per case","Royal Seafood Baza, Inc. has recalled all pickled products produced on 3/1/2016, 3/2/2016 and also all herring products produced on 2/29/2016 due to possible contamination with Listeria monocytogenes. ","11/08/2016",," Lot code Best By 06.15.16.",,,,3/18/2016,"03/18/2016",11/16/2016,"11/16/2016"
"Food",73580,"Ongoing","Royal Seafood Baza","175 Lake Ave",,"Staten Island","NY","10303-2727","United States","Voluntary: Firm Initiated","E-Mail","NY & PA via retail stores","F-0406-2017","Class I","Refrigerated, Ready to Eat Mushrooms Maslyata Korolevskie packaged in 4.5  Lb. bulk white plastic bucket labeled in part ***204394**MUSHROOMS MASLYATA KOROLEVSKIE POD RUMOCHKU BY LB *** ","52 buckets","Royal Seafood Baza, Inc. has recalled all pickled products produced on 3/1/2016, 3/2/2016 and also all herring products produced on 2/29/2016 due to possible contamination with Listeria monocytogenes. ","11/08/2016",," Lot code in black ink on label: 3/10",,,,3/18/2016,"03/18/2016",11/16/2016,"11/16/2016"