"provider","prvdr_num","fyb","fybstr","fye","fyestr","status","hospital_name","street_addr","po_box","city","state","zip_code","county","ime1","ime2","ime3","dsh1","dsh2","dsh3","gme_part_a","gme_part_b","beds","bed_days","medicare_days","days","employees","volunteers","medicare_disch","medicaid_disch","discharges"
"010001","010001",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","SOUTHEAST ALABAMA MEDICAL CENTER        ","1108 ROSS CLARK CIRCLE                  ",,"DOTHAN                                  ","AL                                      ","363010000                               ",,,,,5580326,,,,,353,138348,41410,79276,1892.15002441406,,8127,2745,17202
"010004","010004",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","NORTH JACKSON HOSPITAL                  ","ROUTE 1                                 ","88                                      ","BRIDGEPORT                              ","AL                                      ","35772                                   ",,,,,,,,,,49,20862,1508,2639,91.2900009155273,,414,133,894
"010005","010005",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","MARSHALL MEDICAL CENTER SOUTH           ","HIGHWAY 431                             ",,"BOAZ                                    ","AL                                      ","35957                                   ","MARSHALL                                ",,,,1526701,,,,,108,43920,13388,20218,508.779998779297,,2470,935,5848
"010006","010006",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","ELIZA COFFEE MEMORIAL HOSPITAL          ","205 MARENGO                             ","818                                     ","FLORENCE                                ","AL                                      ","35631                                   ",,,,,2429072,,,,,328,133590,44453,80201,1406,,6855,2153,15381
"010007","010007",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","MIZELL MEMORIAL HOSPITAL                ","702 MAIN STREET                         ","429                                     ","OPP                                     ","AL                                      ","36462                                   ","COVINGTON                               ",,,,,,,,,90,36135,4777,7383,158.949996948242,,1077,177,1889
"010008","010008",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","CRENSHAW BAPTIST HOSPITAL               ","10 BAPTIST LANE                         ",,"LUVERNE                                 ","AL                                      ","36049                                   ",,,,,20407,,,,,31,12045,1825,3036,81.1999969482422,,442,166,805
"010009","010009",2/1/2000,"01-FEB-00",1/31/2001,"31-JAN-01","Reopened","HARTSELLE MEDICAL CENTER                ","300 WEST PINE                           ",,"HARTSELLE                               ","AL                                      ","35640                                   ","MORGAN                                  ",,,,310852,,,,,130,47450,4952,6309,120.569999694824,,1192,109,1663
"010010","010010",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","MARSHALL MEDICAL CENTER NORTH           ","8000 ALABAMA HIGHWAY 69                 ",,"GUNTERSVILLE                            ","AL                                      ","35976                                   ",,,,,,,,,,90,37960,10190,19652,384.700012207031,,1990,735,4637
"010011","010011",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","MEDICAL CENTER EAST                     ","50 MEDICAL PARK DRIVE EAST              ",,"BIRMINGHAM                              ","AL                                      ","35235                                   ",,,1273525,,710001,,,902940,125663,237,90155,26132,57925,740.25,,5284,784,13169
"010012","010012",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","BMC - DEKALB                            ","200 MEDICAL CENTER DRIVE                ",,"FORT PAYNE                              ","AL                                      ","35967                                   ",,,,,594160,,,,,103,43435,7083,15499,304.440002441406,,1427,835,4133
"010015","010015",4/1/2000,"01-APR-00",3/31/2001,"31-MAR-01","Settled","THOMASVILLE INFIRMARY                   ","144 HIGHWAY 43 NORTH                    ",,"THOMASVILLE                             ","AL                                      ","367840000                               ",,,,,,,,,,25,9125,1475,2972,70,,421,137,989
"010016","010016",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","SHELBY BAPTIST MEDICAL CENTER           ","1000 FIRST STREET NORTH                 ","488                                     ","ALABASTER                               ","AL                                      ","35007                                   ",,,,,1513866,,,,,170,65700,16269,39843,716.760009765625,,3259,770,9246
"010018","010018",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","CALLAHAN EYE FOUNDATION HOSP            ","1720 UNIVERSITY BOULEVARD               ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ",,,385108,,,,,53845,170873,20,7320,432,1130,153.100006103516,,336,54,864
"010019","010019",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","HELEN KELLER HOSPITAL                   ","1300 SOUTH MONTGOMERY AVENUE            ","610                                     ","SHEFFIELD                               ","AL                                      ","35660                                   ",,,,,1153127,,,,,185,67710,16254,28085,581.650024414062,,2889,1184,6089
"010021","010021",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","DALE MEDICAL CENTER                     ","100 HOSPITAL AVENUE                     ",,"OZARK                                   ","AL                                      ","36360                                   ",,,,,,,,,,89,36135,6443,13770,244,,1348,632,3253
"010022","010022",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","BAPTIST MEDICAL CENTER - CHEROKEE       ","100 NORTHWOOD DRIVE                     ",,"CENTRE                                  ","AL                                      ","35960                                   ","CHEROKEE                                ",,,,32178,,,,,45,16425,2880,3856,88.8099975585938,,723,106,1068
"010023","010023",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","BAPTIST MEDICAL CENTER SOUTH            ","2105  EAST SOUTH BOULEVARD              ","11010                                   ","MONTGOMERY                              ","AL                                      ","36116                                   ",,,2244509,,8289474,,,590698,106907,356,148555,30882,86268,1775.80004882812,,6837,4761,18837
"010024","010024",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","JACKSON HOSPITAL AND CLINIC             ","1235 FOREST AVENUE                      ",,"MONTGOMERY                              ","AL                                      ","36106                                   ",,,,,6507850,,,,,255,100010,39952,74221,1318,,6862,1273,15106
"010025","010025",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","GEORGE H. LANIER MEMORIAL HOSPITAL      ","4800 48TH STREET                        ",,"VALLEY                                  ","AL                                      ","36854                                   ","CHAMBERS                                ",,,,526676,,,,,101,41975,11744,20251,341.209991455078,,2431,937,5273
"010027","010027",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","ELBA GENERAL HOSPITAL                   ","987 DRAYTON STREET                      ",,"ELBA                                    ","AL                                      ","36323                                   ",,,,,62486,,,,,20,7320,1641,3476,96.5199966430664,,595,305,1214
"010029","010029",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","EAST ALABAMA MEDICAL CENTER             ","2000 PEPPERELL PKWY                     ",,"OPELIKA                                 ","AL                                      ","36802                                   ","LEE                                     ",,23129,,5566604,,,,,247,97722,33702,62517,1410.90002441406,,6583,1773,14637
"010031","010031",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","PHENIX REGIONAL HOSPITAL                ","1707 21ST AVE                           ","190                                     ","PHENIX CITY                             ","AL                                      ","36868                                   ",,,,,1953966,,,,,109,42705,9040,17712,305.690002441406,,1712,1003,3948
"010032","010032",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","WEDOWEE HOSPITAL                        ","301 NORTH MAIN STREET                   ","307                                     ","WEDOWEE                                 ","AL                                      ","36278                                   ",,,,,,,,,,34,12444,1147,1620,56.7299995422363,,395,50,643
"010033","010033",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","UNIVERSITY OF ALABAMA HOSPITAL          ","619 SOUTH 19TH STREET                   ",,"BIRMINGHAM                              ","AL                                      ","35233                                   ","JEFFERSEON                              ",,16289771,,13921893,,,3897624,183512,754,287428,63511,214018,4785,,10731,7597,37584
"010034","010034",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","COMMUNITY HOSPITAL  INC.                ","805 FRIENDSHIP DRIVE                    ","780700                                  ","TALLASSEE                               ","AL                                      ","360780707                               ",,,,,51737,,,,,69,25185,5434,8496,164.75,,1165,231,2203
"010035","010035",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","CULLMAN REGIONAL MEDICAL CENTER         ","1912 ALABAMA HIGHWAY 157                ",,"CULLMAN                                 ","AL                                      ","350560000                               ",,,,,209557,,,,,115,45750,17609,31063,636.47998046875,,3770,1298,9122
"010036","010036",4/1/2000,"01-APR-00",3/31/2001,"31-MAR-01","Reopened","ANDALUSIA REGIONAL HOSPITAL             ","849 THREE NOTCH STREET                  ","760                                     ","ANDALUSIA                               ","AL                                      ","36420                                   ","COVINGTON                               ",,,,259674,,,,,101,36865,7256,12761,207.020004272461,,1854,812,3799
"010038","010038",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","STRINGFELLOW MEMORIAL HOSPITAL          ","301 EAST 18TH STREET                    ",,"ANNISTON                                ","AL                                      ","36201                                   ","CALHOUN                                 ",,,,373280,,,,,125,45625,9134,14690,293,,1906,295,3730
"010039","010039",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","HUNTSVILLE HOSPITAL                     ","101 SIVLEY ROAD                         ",,"HUNTSVILLE                              ","AL                                      ","35801                                   ",,,2138561,,6811117,,,741863,109855,719,290175,83768,177774,3561.11010742188,,14999,3910,37588
"010040","010040",1/1/2000,"01-JAN-00",12/31/2000,"31-DEC-00","Reopened","GADSDEN REGIONAL MEDICAL CENTER         ","1007 GOODYEAR AVENUE                    ",,"GADSDEN                                 ","AL                                      ","35903                                   ","ETOWAH                                  ",,,,2774106,,,,,226,94062,35495,58628,832.820007324219,,5960,795,12661
"010043","010043",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","CHILTON MEDICAL CENTER                  ","1010 LAY DAM ROAD                       ",,"CLANTON                                 ","AL                                      ","35045                                   ","CHILTON                                 ",,,,69162,,,,,60,21960,1584,1923,136.800003051758,,439,29,566
"010044","010044",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","MARION BAPTIST MEDICAL CENTER           ","1315 MILITARY STREET SOUTH              ",,"HAMILTON                                ","AL                                      ","35570                                   ",,,,,,,,,,38,13870,4175,6789,121.809997558594,,1084,143,1992
"010045","010045",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","FAYETTE MEDICAL CENTER                  ","1653 TEMPLE AVE. NORTH                  ",,"FAYETTE                                 ","AL                                      ","35555                                   ","FAYETTE                                 ",,26700,,,,,,,42,15372,6196,9054,253.899993896484,,1134,152,2022
"010046","010046",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","RIVERVIEW REG L MEDICAL CENTER          ","600 SOUTH 3RD STREET                    ","268                                     ","GADSDEN                                 ","AL                                      ","35901                                   ","ETOWAH                                  ",,,,2944325,,,,,281,102565,33784,51391,670,,5568,994,10032
"010047","010047",1/1/2000,"01-JAN-00",12/31/2000,"31-DEC-00","Settled","GEORGIANA HOSPITAL                      ",,"152                                     ","GEORGIANA                               ","AL                                      ","36033                                   ",,,,,,,,,,22,7320,3534,5043,63.7400016784668,,972,207,1581
"010049","010049",1/1/2000,"01-JAN-00",12/31/2000,"31-DEC-00","Reopened","MEDICAL CENTER ENTERPRISE               ","400 NORTH EDWARDS STREET                ",,"ENTERPRISE                              ","AL                                      ","36330                                   ","COFFEE                                  ",,,,248564,,,,,131,49410,8478,18334,343.820007324219,,1802,820,4535
"010050","010050",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","MEDICAL CENTER BLOUNT                   ",,"1000                                    ","ONEONTA                                 ","AL                                      ","35121                                   ","BLOUNT                                  ",,,,214849,,,,,40,14600,5768,9394,148.259994506836,,1105,169,1972
"010051","010051",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","GREENE COUNTY HOSPITAL                  ","509 WILSON AVE                          ",,"EUTAW                                   ","AL                                      ","35462                                   ",,,,,15960,,,,,24,12078,860,1428,55.7299995422363,,147,83,326
"010052","010052",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","LAKESHORE COMMUNITY HOSPITAL            ","1231 SOUTH STREET                       ",,"DADEVILLE                               ","AL                                      ","36853                                   ",,,,,,,,,,46,16790,2165,2777,111.730003356934,,638,103,961
"010053","010053",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","ATMORE COMMUNITY HOSPITAL               ","401 MEDICAL PARK DRIVE                  ",,"ATMORE                                  ","AL                                      ","36502                                   ",,,,,,,,,,51,20130,5348,9695,166.710006713867,,1135,382,2477
"010054","010054",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","PARKWAY MEDICAL CENTER                  ","1874 BELTLINE ROAD                      ","2211                                    ","DECATUR                                 ","AL                                      ","35601-                                  ","MORGAN                                  ",,,,482672,,,,,109,45625,5703,10481,243.25,,1437,200,3119
"010055","010055",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","FLOWERS HOSPITAL                        ","4370 WEST MAIN STREET                   ","6907                                    ","DOTHAN                                  ","AL                                      ","36302                                   ","HOUSTON                                 ",,,,1549361,,,,,235,93075,28243,53103,10942,,5815,629,12934
"010056","010056",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","ST. VINCENTS HOSPITAL                   ","810 ST. VINCENTS DRIVE                  ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ",,,42914,,,,,27417,6430,325,133590,27137,79217,1453.80004882812,,5106,193,16322
"010058","010058",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","BIBB MEDICAL CENTER                     ","165 PIERSON AVENUE                      ",,"CENTREVILLE                             ","AL                                      ","35042                                   ",,,,,,,,,,25,9150,1310,1901,121.680000305176,,213,63,460
"010059","010059",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","LAWRENCE - BAPTIST MEDICAL CENTER       ","202 HOSPITAL STREET                     ","39                                      ","MOULTON                                 ","AL                                      ","35650                                   ",,,,,,,,,,98,35770,4128,5867,133.070007324219,,896,107,1598
"010061","010061",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","JACKSON COUNTY HOSPITAL                 ","380 WOODS COVE ROAD                     ","1050                                    ","SCOTTSBORO                              ","AL                                      ","35768                                   ","JACKSON                                 ",,,,562264,,,,,170,69540,9445,15492,408.25,,1906,809,3892
"010062","010062",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","WIREGRASS HOSPITAL                      ","1200 WEST MAPLE STREET                  ",,"GENEVA                                  ","AL                                      ","36340                                   ",,,,,,,,,,83,30378,6497,9966,197.220001220703,,1403,301,2575
"010064","010064",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Reopened","CARRAWAY METHODIST MEDICAL CENTER       ","1600 CARRAWAY BOULEVARD                 ",,"BIRMINGHAM                              ","AL                                      ","35234                                   ",,,3790209,,1525687,,,1728655,337300,313,123005,29758,63363,1200,,4604,1254,12497
"010065","010065",1/1/2000,"01-JAN-00",12/31/2000,"31-DEC-00","Settled","RUSSELL HOSPITAL                        ",,"939                                     ","ALEXANDER CITY                          ","AL                                      ","35010                                   ",,,,,,,,,,75,29565,6156,12555,379,,1576,581,3657
"010066","010066",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","FLORALA MEMORIAL HOSPITAL               ","515 EAST 5TH AVENUE                     ","189                                     ","FLORALA                                 ","AL                                      ","364420000                               ",,,,,,,,,,22,8030,1852,2850,43.2000007629395,,568,70,997
"010068","010068",11/16/2099,"16-NOV-99",9/30/2000,"30-SEP-00","As Submitted","HEALTHSOUTH METRO WEST                  ","701 RICHARD M. SCRUSHY PKWY             ",,"FAIRFIELD                               ","AL                                      ","35064                                   ","JEFFERSON                               ",,9570,,106565,,,23933,5258,294,93786,6021,14681,476.25,,919,214,2178
"010069","010069",10/1/2099,"01-OCT-99",3/20/2000,"20-MAR-00","Reopened","LAKEVIEW COMMUNITY HOSPITAL             ","820 WEST WASHINGTON STREET              ",,"EUFAULA                                 ","AL                                      ","36026                                   ","BARBOUR                                 ",,,,,,,,,78,13338,2494,3670,180,,437,55,777
"010069","010069",3/21/2000,"21-MAR-00",9/30/2000,"30-SEP-00","Reopened","LAKEVIEW COMMUNITY HOSPITAL             ","820 WEST WASHINGTON ST                  ",,"EUFAULA                                 ","AL                                      ","36026                                   ","BARBOUR                                 ",,,,,,,,,78,15132,2606,2882,155.539993286133,,506,35,705
"010072","010072",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","COOSA VALLEY BAPTIST MEDICAL CENTER     ","314 WEST HICKORY STREET                 ",,"SYLACAUGA                               ","AL                                      ","35150                                   ",,,,,356931,,,,,101,45990,10603,20125,360.950012207031,,2638,886,5753
"010073","010073",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Reopened","CLAY COUNTY HOSPITAL                    ","544 EAST FIRST AVENUE                   ","1270                                    ","ASHLAND                                 ","AL                                      ","36251                                   ","CLAY                                    ",,,,,,,,,46,17934,5382,8851,211,,1119,347,2364
"010078","010078",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","NORTHEAST ALABAMA REGIONAL MED CTR      ","400 EAST TENTH STREET                   ","2208                                    ","ANNISTON                                ","AL                                      ","36202                                   ",,,605896,,2971109,,,201156,45499,227,90155,37598,70243,1261,,6137,2582,14766
"010079","010079",10/1/2099,"01-OCT-99",9/30/2000,"30-SEP-00","Settled","ATHENS-LIMESTONE HOSPITAL               ","700 WEST MARKET STREET                  ","999                                     ","ATHENS                                  ","AL                                      ","35611                                   ",,,,,1074807,,,,,101,41245,9692,17374,460,,2116,762,5163
"010083","010083",10/1/2099,"01-OCT-99",5/31/2000,"31-MAY-00","Settled","SO. BALDWIN REGIONAL MEDICAL CENTER     ","1613 NORTH MCKENZIE STREET              ",,"FOLEY                                   ","AL                                      ","36535                                   ","BALDWIN                                 ",,,,,,,,,82,20984,7563,11715,376.649993896484,,1566,459,2810
"010083","010083",6/1/2000,"01-JUN-00",9/30/2000,"30-SEP-00","Reopened","SO. BALDWIN REGIONAL MEDICAL CENTER     ","1613 NORTH MCKENZIE STREET              ",,"FOLEY                                   ","AL                                      ","36535                                   ","BALDWIN                                 ",,,,,,,,,82,10004,3451,5749,126.349998474121,,760,103,1673
"010084","010084",1/1/2000,"01-JAN-00",12/31/2000,"31-DEC-00","As Submitted","HEALTHSOUTH MEDICAL CENTER              ","1201 11TH AVE SOUTH                     ",,"BIRMINGHAM                              ","AL                                      ","35205                                   ","JEFFERSON                               ",,,,,,,,,199,72834,14350,28687,716.700012207031,,2362,73,7026
"010085","010085",7/1/2000,"01-JUL-00",6/30/2001,"30-JUN-01","Settled","DECATUR GENERAL                         ","7TH STREET S.E.                         ","2239                                    ","DECATUR                                 ","AL                                      ","35609                                   ",,,,,1721064,,,,,178,75920,20798,44923,947.719970703125,,3552,2071,11914