"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","percentofheartfailurepatientsgiv","numberofpatients1","footnote1","v14","numberofpatients2","footnote2","morthf30","morthf30str","numberofpatients3","footnote3"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"100","556",,"96","160",,94,"94","466",
"010005","MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"90","209",,"96","57",,95,"95","148",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"100","256","Data submitted were based on a sample of cases/patients","100","78","Data submitted were based on a sample of cases/patients",96,"96","216","Data submitted were based on a sample of cases/patients"
"010007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"98","47",,"100","12",,69,"69","32",
"010008","CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"95","19","Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",82,"82","17","Results are based on a shorter time period than required"
"010011","ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"100","335",,"100","120",,100,"100","289",
"010012","DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"100","82",,"100","22",,100,"100","54",
"010016","SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"100","382",,"100","109",,98,"98","324",
"010018","CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period"
"010019","HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"100","203",,"100","37",,91,"91","152",
"010021","DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"100","62","Data submitted were based on a sample of cases/patients","94","17","Data submitted were based on a sample of cases/patients",98,"98","48","Data submitted were based on a sample of cases/patients"
"010022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"94","18",,"Not Available","Not Available","The number of cases/patients is too few to report",92,"92","12",
"010023","BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"98","496","Data submitted were based on a sample of cases/patients","94","176","Data submitted were based on a sample of cases/patients",95,"95","437","Data submitted were based on a sample of cases/patients"
"010024","JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"100","426",,"100","122",,96,"96","347",
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"100","146",,"100","73",,71,"71","123",
"010029","EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"100","464",,"100","180",,95,"95","404",
"010032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"70","20",,"Not Available","Not Available","The number of cases/patients is too few to report",82,"82","17",
"010033","UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"100","702","Data submitted were based on a sample of cases/patients","98","301","Data submitted were based on a sample of cases/patients",96,"96","648","Data submitted were based on a sample of cases/patients"
"010034","COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"100","77",,"100","18",,97,"97","66",
"010035","CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"100","291",,"100","59",,98,"98","223",
"010036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"100","84","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",100,"100","77","Data submitted were based on a sample of cases/patients"
"010038","STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"100","133",,"98","59",,89,"89","118",
"010039","HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"99","368","Data submitted were based on a sample of cases/patients","100","95","Data submitted were based on a sample of cases/patients",90,"90","297","Data submitted were based on a sample of cases/patients"
"010040","GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"100","303",,"97","93",,86,"86","227",
"010044","MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"96","24",,"Not Available","Not Available","The number of cases/patients is too few to report",100,"100","23",
"010045","FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"100","47",,"100","13",,100,"100","40",
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"100","184",,"100","46",,100,"100","138",
"010047","GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","Not Available","The number of cases/patients is too few to report"
"010049","MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"100","79",,"100","27",,100,"100","69",
"010051","GREENE COUNTY HOSPITAL","509 WILSON AVENUE",,,"EUTAW","AL","35462","GREENE",2053723388,"93","30","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required","93","14","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required",69,"69","26","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required"
"010052","LAKE MARTIN COMMUNITY HOSPITAL","201 MARIARDEN ROAD",,,"DADEVILLE","AL","36853","TALLAPOOSA",2568257821,"67","21","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",70,"70","20","Data submitted were based on a sample of cases/patients"
"010054","DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","1874 BELTLINE RD SW",,,"DECATUR","AL","35601","MORGAN",2563502211,"96","70",,"79","28",,72,"72","53",
"010055","FLOWERS HOSPITAL","4370 WEST MAIN STREET",,,"DOTHAN","AL","36305","HOUSTON",3347935000,"100","252",,"100","74",,97,"97","219",
"010056","ST VINCENT'S BIRMINGHAM","810 ST VINCENT'S DRIVE",,,"BIRMINGHAM","AL","35205","JEFFERSON",2059397000,"100","428",,"99","127",,97,"97","360",
"010058","BIBB MEDICAL CENTER","208 PIERSON AVE",,,"CENTREVILLE","AL","35042","BIBB",2059264881,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period"
"010059","LAWRENCE MEDICAL CENTER","202 HOSPITAL STREET",,,"MOULTON","AL","35650","LAWRENCE",2569742200,"100","31",,"Not Available","Not Available","The number of cases/patients is too few to report",76,"76","21",
"010061","HIGHLANDS MEDICAL CENTER","380 WOODS COVE ROAD",,,"SCOTTSBORO","AL","35768","JACKSON",2562594444,"98","103",,"82","22",,95,"95","84",
"010062","WIREGRASS MEDICAL CENTER","1200 W MAPLE AVENUE",,,"GENEVA","AL","36340","GENEVA",3346843655,"87","52","Data submitted were based on a sample of cases/patients","50","16","Data submitted were based on a sample of cases/patients",100,"100","38","Data submitted were based on a sample of cases/patients"
"010065","RUSSELL HOSPITAL","3316 HIGHWAY 280",,,"ALEXANDER CITY","AL","35010","TALLAPOOSA",2563297100,"100","142",,"97","33",,91,"91","99",
"010066","FLORALA MEMORIAL HOSPITAL","24273 FIFTH AVENUE",,,"FLORALA","AL","36442","COVINGTON",3348583287,"Not Available","Not Available","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","Not Available","Data submitted were based on a sample of cases/patients., Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"010069","MEDICAL CENTER BARBOUR","820 W WASHINGTON ST",,,"EUFAULA","AL","36027","BARBOUR",3346887271,"100","68","Data submitted were based on a sample of cases/patients","100","28","Data submitted were based on a sample of cases/patients",95,"95","58","Data submitted were based on a sample of cases/patients"
"010073","CLAY COUNTY HOSPITAL","83825 HIGHWAY 9    P O BOX 1270",,,"ASHLAND","AL","36251","CLAY",2563542131,"100","36",,"50","18",,66,"66","29",
"010078","NORTHEAST ALABAMA REGIONAL MED CENTER","400 EAST 10TH STREET",,,"ANNISTON","AL","36207","CALHOUN",2562355121,"99","400",,"95","116",,81,"81","326",
"010079","ATHENS-LIMESTONE HOSPITAL","700 WEST MARKET STREET",,,"ATHENS","AL","35611","LIMESTONE",2562339292,"100","117",,"100","26",,90,"90","81",
"010083","SOUTH BALDWIN REGIONAL MEDICAL CENTER","1613 NORTH MCKENZIE STREET",,,"FOLEY","AL","36535","BALDWIN",2519493400,"100","219",,"100","47",,100,"100","191",
"010085","DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","1201 7TH STREET SE",,,"DECATUR","AL","35601","MORGAN",2563412000,"99","353",,"95","103",,72,"72","289",
"010086","NORTHWEST MEDICAL CENTER","1530 U S HIGHWAY 43",,,"WINFIELD","AL","35594","MARION",2054877736,"98","43",,"91","11",,94,"94","33",
"010087","UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","2451 FILLINGIM STREET",,,"MOBILE","AL","36617","MOBILE",2514717110,"100","105",,"100","60",,100,"100","103",
"010089","WALKER BAPTIST MEDICAL CENTER","3400 HIGHWAY 78 EAST",,,"JASPER","AL","35502","WALKER",2053874000,"100","181",,"100","48",,100,"100","132",
"010090","PROVIDENCE HOSPITAL","6801 AIRPORT BOULEVARD",,,"MOBILE","AL","36608","MOBILE",2516331000,"100","391",,"98","89",,98,"98","333",
"010091","GROVE HILL MEMORIAL HOSPITAL","295 JACKSON HWY S",,,"GROVE HILL","AL","36451","CLARKE",2512753191,"91","44","Data submitted were based on a sample of cases/patients","100","15","Data submitted were based on a sample of cases/patients",59,"59","39","Data submitted were based on a sample of cases/patients"
"010092","D C H REGIONAL MEDICAL CENTER","809 UNIVERSITY BOULEVARD EAST",,,"TUSCALOOSA","AL","35401","TUSCALOOSA",2057597111,"100","292","Data submitted were based on a sample of cases/patients","98","130","Data submitted were based on a sample of cases/patients",94,"94","247","Data submitted were based on a sample of cases/patients"
"010095","HALE COUNTY HOSPITAL","508 GREEN STREET",,,"GREENSBORO","AL","36744","HALE",3346243024,"94","18",,"Not Available","Not Available","The number of cases/patients is too few to report",83,"83","12",
"010097","ELMORE COMMUNITY HOSPITAL","500 HOSPITAL DRIVE",,,"WETUMPKA","AL","36092","ELMORE",3345674311,"74","23","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",45,"45","20","Data submitted were based on a sample of cases/patients"
"010099","D W MCMILLAN MEMORIAL HOSPITAL","1301 BELLEVILLE AVENUE",,,"BREWTON","AL","36426","ESCAMBIA",2518678061,"100","51",,"100","16",,91,"91","46",
"010100","THOMAS HOSPITAL","750 MORPHY AVENUE",,,"FAIRHOPE","AL","36532","BALDWIN",2519282375,"100","224",,"97","59",,95,"95","182",
"010101","CITIZENS BAPTIST MEDICAL CENTER","604 STONE AVENUE",,,"TALLADEGA","AL","35161","TALLADEGA",2567614542,"97","118",,"97","31",,92,"92","102",
"010102","J PAUL JONES HOSPITAL","317 MCWILLIAMS AVENUE",,,"CAMDEN","AL","36726","WILCOX",3346824131,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period"
"010103","BAPTIST MEDICAL CENTER-PRINCETON","701 PRINCETON AVENUE SOUTHWEST",,,"BIRMINGHAM","AL","35211","JEFFERSON",2057833800,"100","585",,"100","235",,94,"94","500",
"010104","TRINITY MEDICAL CENTER","800 MONTCLAIR RD",,,"BIRMINGHAM","AL","35213","JEFFERSON",2055921000,"100","282",,"100","103",,100,"100","240",
"010108","PRATTVILLE BAPTIST HOSPITAL","124 S MEMORIAL DR",,,"PRATTVILLE","AL","36067","AUTAUGA",3343614267,"97","90",,"96","23",,95,"95","77",
"010109","PICKENS COUNTY MEDICAL CENTER","241 ROBERT K WILSON DRIVE",,,"CARROLLTON","AL","35447","PICKENS",2053678111,"100","29","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",89,"89","19","Data submitted were based on a sample of cases/patients"
"010110","BULLOCK COUNTY HOSPITAL","102 WEST CONECUH AVENUE",,,"UNION SPRINGS","AL","36089","BULLOCK",3347382140,"84","19","Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",0,"0","14","Results are based on a shorter time period than required"
"010112","BRYAN W WHITFIELD MEM HOSP INC","105 HIGHWAY 80 EAST",,,"DEMOPOLIS","AL","36732","MARENGO",3342894000,"41","37","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",82,"82","34","Data submitted were based on a sample of cases/patients"
"010113","MOBILE INFIRMARY","5 MOBILE INFIRMARY CIRCLE",,,"MOBILE","AL","36652","MOBILE",2514354700,"100","308","Data submitted were based on a sample of cases/patients","100","93","Data submitted were based on a sample of cases/patients",90,"90","264","Data submitted were based on a sample of cases/patients"
"010114","MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","995 9TH AVENUE SOUTHWEST",,,"BESSEMER","AL","35021","JEFFERSON",2054817000,"100","255",,"100","72",,92,"92","218",
"010118","VAUGHAN REGIONAL MEDICAL CENTER PARKWAY CAMPUS","1015 MEDICAL CENTER PARKWAY",,,"SELMA","AL","36701","DALLAS",3344184100,"100","270",,"100","122",,100,"100","225",
"010120","MONROE COUNTY HOSPITAL","2016 SOUTH ALABAMA AVENUE, BOX 886",,,"MONROEVILLE","AL","36460","MONROE",2515753111,"94","51",,"Not Available","Not Available","The number of cases/patients is too few to report",87,"87","31",
"010125","LAKELAND COMMUNITY HOSPITAL","42024 HIGHWAY 195 E     POST OFFICE BOX 780",,,"HALEYVILLE","AL","35565","WINSTON",2054857117,"100","36",,"Not Available","Not Available","The number of cases/patients is too few to report",100,"100","29",
"010126","TROY REGIONAL MEDICAL CENTER","1330 HIGHWAY 231 SOUTH",,,"TROY","AL","36081","PIKE",3346705000,"100","61",,"96","26",,96,"96","54",
"010128","JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE",,,"JACKSON","AL","36545","CLARKE",2512469021,"100","19",,"Not Available","Not Available","The number of cases/patients is too few to report",100,"100","15",
"010129","NORTH BALDWIN INFIRMARY","1815 HAND AVENUE",,,"BAY MINETTE","AL","36507","BALDWIN",2519375521,"96","48",,"95","21",,86,"86","44",
"010130","ST VINCENT'S ST CLAIR","7063 VETERANS PARKWAY",,,"PELL CITY","AL","35125","SAINT CLAIR",2053383301,"93","82",,"93","15",,97,"97","62",
"010131","CRESTWOOD MEDICAL CENTER","ONE HOSPITAL DR SE",,,"HUNTSVILLE","AL","35801","MADISON",2568823100,"100","217",,"100","60",,87,"87","190",
"010138","HILL HOSPITAL OF SUMTER COUNTY","751 DERBY DRIVE",,,"YORK","AL","36925","SUMTER",2053925263,"46","13",,"Not Available","Not Available","The number of cases/patients is too few to report",42,"42","12",
"010139","BROOKWOOD MEDICAL CENTER","2010 BROOKWOOD MEDICAL CENTER DRIVE",,,"BIRMINGHAM","AL","35209","JEFFERSON",2058771000,"98","329","Data submitted were based on a sample of cases/patients","100","111","Data submitted were based on a sample of cases/patients",95,"95","275","Data submitted were based on a sample of cases/patients"
"010144","SPRINGHILL MEDICAL CENTER","3719 DAUPHIN STREET",,,"MOBILE","AL","36608","MOBILE",2513449630,"99","495",,"100","149",,94,"94","424",
"010146","JACKSONVILLE MEDICAL CENTER","1701 SOUTH PELHAM ROAD",,,"JACKSONVILLE","AL","36265","CALHOUN",2567824538,"91","22",,"Not Available","Not Available","The number of cases/patients is too few to report",53,"53","17",
"010148","EVERGREEN MEDICAL CENTER","101 CRESTVIEW AVENUE",,,"EVERGREEN","AL","36401","CONECUH",2515782480,"86","99","Data submitted were based on a sample of cases/patients","83","18","Data submitted were based on a sample of cases/patients",84,"84","91","Data submitted were based on a sample of cases/patients"
"010149","BAPTIST MEDICAL CENTER EAST","400 TAYLOR ROAD",,,"MONTGOMERY","AL","36117","MONTGOMERY",3342448330,"100","217","Data submitted were based on a sample of cases/patients","100","46","Data submitted were based on a sample of cases/patients",97,"97","193","Data submitted were based on a sample of cases/patients"
"01014F","BIRMINGHAM VA MEDICAL CENTER","700 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059334515,"100","218",,"100","98",,97,"97","199",
"010150","L V STABLER MEMORIAL HOSPITAL","29 L V STABLER DRIVE",,,"GREENVILLE","AL","36037","BUTLER",3343822200,"99","73",,"94","34",,94,"94","64",
"010157","SHOALS HOSPITAL","201 WEST AVALON AVENUE",,,"MUSCLE SHOALS","AL","35661","COLBERT",2563861601,"96","45",,"Not Available","Not Available","The number of cases/patients is too few to report",59,"59","32",
"010158","RUSSELLVILLE HOSPITAL","15155 HIGHWAY 43",,,"RUSSELLVILLE","AL","35653","FRANKLIN",2563321611,"100","66",,"Not Available","Not Available","The number of cases/patients is too few to report",100,"100","46",
"010164","COOSA VALLEY MEDICAL CENTER","315 W HICKORY ST",,,"SYLACAUGA","AL","35150","TALLADEGA",2562495000,"100","97",,"100","35",,100,"100","67",
"010168","JACK HUGHSTON MEMORIAL HOSPITAL","4401 RIVER CHASE DRIVE",,,"PHENIX CITY","AL","36867","RUSSELL",3347323000,"Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",,"Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report"
"010169","ATMORE COMMUNITY HOSPITAL","401 MEDICAL PARK DRIVE",,,"ATMORE","AL","36502","ESCAMBIA",2513682500,"99","117",,"95","39",,85,"85","93",
"01019F","VA CENTRAL ALABAMA HEALTHCARE SYSTEM - MONTGOMERY","215 PERRY HILL ROAD",,,"MONTGOMERY","AL","36109","MONTGOMERY",3342604100,"100","63",,"100","37",,95,"95","60",
"01021F","TUSCALOOSA VA MEDICAL CENTER","3701 LOOP ROAD",,,"TUSCALOOSA","AL","35404","TUSCALOOSA",2055542000,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period"
"011300","WASHINGTON COUNTY HOSPITAL","14600 ST. STEPHENS AVENUE",,,"CHATOM","AL","36518","WASHINGTON",2518472223,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","Not Available","The number of cases/patients is too few to report"
"011302","RED BAY HOSPITAL","211 HOSPITAL ROAD",,,"RED BAY","AL","35582","FRANKLIN",2563569532,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"011304","CHOCTAW GENERAL HOSPITAL","401 VANITY FAIR LANE, PO BOX 618",,,"BUTLER","AL","36904","CHOCTAW",2054599100,"38","16","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",93,"93","15","Data submitted were based on a sample of cases/patients"
"013301","UNIVERSITY OF S A CHILDREN'S AND WOMEN'S HOS","1700 CENTER STREET",,,"MOBILE","AL","36604","MOBILE",2514151000,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period"
"020001","PROVIDENCE ALASKA MEDICAL CENTER","BOX 196604",,,"ANCHORAGE","AK","99519","ANCHORAGE",9072613675,"100","307",,"100","144",,100,"100","300",
"020006","MAT-SU REGIONAL MEDICAL CENTER","2500 SOUTH WOODWORTH LOOP",,,"PALMER","AK","99645","MATANUSKA SUSITNA",9077468600,"100","77",,"100","26",,98,"98","62",
"020008","BARTLETT REGIONAL HOSPITAL","3260 HOSPITAL DR",,,"JUNEAU","AK","99801","JUNEAU",9077968900,"100","21",,"100","11",,95,"95","21",
"020012","FAIRBANKS MEMORIAL HOSPITAL","1650 COWLES STREET",,,"FAIRBANKS","AK","99701","FAIRBANKS NORTH STAR",9074528181,"100","73",,"100","37",,95,"95","73",
"020017","ALASKA REGIONAL HOSPITAL","2801 DEBARR ROAD",,,"ANCHORAGE","AK","99508","ANCHORAGE",9072761131,"100","69",,"100","28",,97,"97","68",
"020018","YUKON KUSKOKWIM DELTA REG HOSPITAL","PO BOX 287",,,"BETHEL","AK","99559","BETHEL",9075436300,"97","38",,"100","16",,63,"63","38",
"020024","CENTRAL PENINSULA GENERAL HOSPITAL","250 HOSPITAL PLACE",,,"SOLDOTNA","AK","99669","KENAI PENINSULA",9072624404,"100","33",,"Not Available","Not Available","The number of cases/patients is too few to report",93,"93","29",
"020026","ALASKA NATIVE MEDICAL CENTER","4315 DIPLOMACY DR",,,"ANCHORAGE","AK","99508","ANCHORAGE",9075632662,"100","73",,"100","48",,100,"100","70",