Provider ID,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,Measure,Rate,Sample,Footnote
010001,SOUTHEAST ALABAMA MEDICAL CENTER,1108 ROSS CLARK CIRCLE,,,DOTHAN,AL,36301,HOUSTON,3347938701,Immunization for influenza,85,271,The hospital indicated that the data submitted for this measure were based on a sample of cases
010005,MARSHALL MEDICAL CENTER SOUTH,2505 U S HIGHWAY 431 NORTH,,,BOAZ,AL,35957,MARSHALL,2565938310,Immunization for influenza,66,550,
010006,ELIZA COFFEE MEMORIAL HOSPITAL,205 MARENGO STREET,,,FLORENCE,AL,35631,LAUDERDALE,2567688400,Immunization for influenza,92,271,
010007,MIZELL MEMORIAL HOSPITAL,702 N MAIN ST,,,OPP,AL,36467,COVINGTON,3344933541,Immunization for influenza,82,62,The hospital indicated that the data submitted for this measure were based on a sample of cases
010008,CRENSHAW COMMUNITY HOSPITAL,101 HOSPITAL CIRCLE,,,LUVERNE,AL,36049,CRENSHAW,3343353374,Immunization for influenza,83,82,The hospital indicated that the data submitted for this measure were based on a sample of cases
010011,ST VINCENT'S EAST,50 MEDICAL PARK EAST DRIVE,,,BIRMINGHAM,AL,35235,JEFFERSON,2058383122,Immunization for influenza,92,266,The hospital indicated that the data submitted for this measure were based on a sample of cases
010012,DEKALB REGIONAL MEDICAL CENTER,200 MED CENTER DRIVE,,,FORT PAYNE,AL,35968,DE KALB,2568453150,Immunization for influenza,95,230,The hospital indicated that the data submitted for this measure were based on a sample of cases
010016,SHELBY BAPTIST MEDICAL CENTER,1000 FIRST STREET NORTH,,,ALABASTER,AL,35007,SHELBY,2056208100,Immunization for influenza,86,285,
010018,CALLAHAN EYE FOUNDATION HOSPITAL,1720 UNIVERSITY BLVD,,,BIRMINGHAM,AL,35233,JEFFERSON,2053258100,Immunization for influenza,65,20,The number of cases is too small to reliably tell how well a hospital is performing
010019,HELEN KELLER MEMORIAL HOSPITAL,1300 SOUTH MONTGOMERY AVENUE,,,SHEFFIELD,AL,35660,COLBERT,2563864556,Immunization for influenza,98,253,The hospital indicated that the data submitted for this measure were based on a sample of cases
010021,DALE MEDICAL CENTER,126 HOSPITAL AVE,,,OZARK,AL,36360,DALE,3347742601,Immunization for influenza,87,149,The hospital indicated that the data submitted for this measure were based on a sample of cases
010022,CHEROKEE MEDICAL CENTER,400 NORTHWOOD DR,,,CENTRE,AL,35960,CHEROKEE,2569275531,Immunization for influenza,95,159,The hospital indicated that the data submitted for this measure were based on a sample of cases
010023,BAPTIST MEDICAL CENTER SOUTH,2105 EAST SOUTH BOULEVARD,,,MONTGOMERY,AL,36116,MONTGOMERY,3342882100,Immunization for influenza,89,343,
010024,JACKSON HOSPITAL & CLINIC INC,1725 PINE STREET,,,MONTGOMERY,AL,36106,MONTGOMERY,3342938000,Immunization for influenza,95,288,The hospital indicated that the data submitted for this measure were based on a sample of cases
010025,GEORGE H. LANIER MEMORIAL HOSPITAL,4800 48TH ST,,,VALLEY,AL,36854,CHAMBERS,3347561400,Immunization for influenza,90,145,The hospital indicated that the data submitted for this measure were based on a sample of cases
010027,ELBA GENERAL HOSPITAL,987 DRAYTON STREET,,,ELBA,AL,36323,COFFEE,3348972257,Immunization for influenza,97,37,The hospital indicated that the data submitted for this measure were based on a sample of cases
010029,EAST ALABAMA MEDICAL CENTER AND SNF,2000 PEPPERELL PARKWAY,,,OPELIKA,AL,36801,LEE,3347493411,Immunization for influenza,63,1076,The hospital indicated that the data submitted for this measure were based on a sample of cases
010032,WEDOWEE HOSPITAL,209 NORTH MAIN STREET,,,WEDOWEE,AL,36278,RANDOLPH,2563572111,Immunization for influenza,36,179,
010033,UNIVERSITY OF ALABAMA HOSPITAL,619 SOUTH 19TH STREET,,,BIRMINGHAM,AL,35233,JEFFERSON,2059344011,Immunization for influenza,87,287,The hospital indicated that the data submitted for this measure were based on a sample of cases
010034,COMMUNITY HOSPITAL INC,805 FRIENDSHIP ROAD,,,TALLASSEE,AL,36078,ELMORE,3342836541,Immunization for influenza,81,169,The hospital indicated that the data submitted for this measure were based on a sample of cases
010035,CULLMAN REGIONAL MEDICAL CENTER,1912 ALABAMA HIGHWAY 157,,,CULLMAN,AL,35058,CULLMAN,2567372000,Immunization for influenza,100,300,The hospital indicated that the data submitted for this measure were based on a sample of cases
010036,ANDALUSIA REGIONAL HOSPITAL,849 SOUTH THREE NOTCH STREET,,,ANDALUSIA,AL,36420,COVINGTON,3342228466,Immunization for influenza,94,183,The hospital indicated that the data submitted for this measure were based on a sample of cases
010038,STRINGFELLOW MEMORIAL HOSPITAL,301 EAST 18TH ST,,,ANNISTON,AL,36201,CALHOUN,2562358900,Immunization for influenza,97,216,The hospital indicated that the data submitted for this measure were based on a sample of cases
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,Immunization for influenza,96,301,The hospital indicated that the data submitted for this measure were based on a sample of cases
010040,GADSDEN REGIONAL MEDICAL CENTER,1007 GOODYEAR AVENUE,,,GADSDEN,AL,35903,ETOWAH,2564944000,Immunization for influenza,98,285,The hospital indicated that the data submitted for this measure were based on a sample of cases
010043,CHILTON MEDICAL CENTER,1010 LAY DAM ROAD,,,CLANTON,AL,35045,CHILTON,2057552500,Immunization for influenza,90,155,The hospital indicated that the data submitted for this measure were based on a sample of cases
010044,MARION REGIONAL MEDICAL CENTER,1256 MILITARY STREET SOUTH,,,HAMILTON,AL,35570,MARION,2059216200,Immunization for influenza,93,164,The hospital indicated that the data submitted for this measure were based on a sample of cases
010045,FAYETTE MEDICAL CENTER,1653 TEMPLE AVENUE NORTH,,,FAYETTE,AL,35555,FAYETTE,2059325966,Immunization for influenza,97,152,
010046,RIVERVIEW REGIONAL MEDICAL CENTER,600 SOUTH THIRD STREET,,,GADSDEN,AL,35901,ETOWAH,2565435200,Immunization for influenza,99,290,The hospital indicated that the data submitted for this measure were based on a sample of cases
010047,GEORGIANA HOSPITAL,515 MIRANDA ST,,,GEORGIANA,AL,36033,BUTLER,3343762205,Immunization for influenza,95,166,
010049,MEDICAL CENTER ENTERPRISE,400 N EDWARDS STREET,,,ENTERPRISE,AL,36330,COFFEE,3343470584,Immunization for influenza,97,260,The hospital indicated that the data submitted for this measure were based on a sample of cases
010050,ST VINCENTS BLOUNT,150 GILBREATH DRIVE,,,ONEONTA,AL,35121,BLOUNT,2052743000,Immunization for influenza,93,148,The hospital indicated that the data submitted for this measure were based on a sample of cases
010051,GREENE COUNTY HOSPITAL,509 WILSON AVENUE,,,EUTAW,AL,35462,GREENE,2053723388,Immunization for influenza,5,116,The hospital indicated that the data submitted for this measure were based on a sample of cases
010052,LAKE MARTIN COMMUNITY HOSPITAL,201 MARIARDEN ROAD,,,DADEVILLE,AL,36853,TALLAPOOSA,2568257821,Immunization for influenza,40,149,The hospital indicated that the data submitted for this measure were based on a sample of cases
010054,PARKWAY MEDICAL CENTER,1874 BELTLINE RD SW,,,DECATUR,AL,35601,MORGAN,2563502211,Immunization for influenza,98,168,The hospital indicated that the data submitted for this measure were based on a sample of cases
010055,FLOWERS HOSPITAL,4370 WEST MAIN STREET,,,DOTHAN,AL,36305,HOUSTON,3347935000,Immunization for influenza,100,315,The hospital indicated that the data submitted for this measure were based on a sample of cases
010056,ST VINCENT'S BIRMINGHAM,810 ST VINCENT'S DRIVE,,,BIRMINGHAM,AL,35205,JEFFERSON,2059397000,Immunization for influenza,79,255,The hospital indicated that the data submitted for this measure were based on a sample of cases
010058,BIBB MEDICAL CENTER,208 PIERSON AVE,,,CENTREVILLE,AL,35042,BIBB,2059264881,Immunization for influenza,82,22,The number of cases is too small to reliably tell how well a hospital is performing
010059,LAWRENCE MEDICAL CENTER,202 HOSPITAL STREET,,,MOULTON,AL,35650,LAWRENCE,2569742200,Immunization for influenza,93,154,
010061,HIGHLANDS MEDICAL CENTER,380 WOODS COVE ROAD,,,SCOTTSBORO,AL,35768,JACKSON,2562594444,Immunization for influenza,98,199,The hospital indicated that the data submitted for this measure were based on a sample of cases
010062,WIREGRASS MEDICAL CENTER,1200 W MAPLE AVENUE,,,GENEVA,AL,36340,GENEVA,3346843655,Immunization for influenza,72,169,The hospital indicated that the data submitted for this measure were based on a sample of cases
010065,RUSSELL HOSPITAL,3316 HIGHWAY 280,,,ALEXANDER CITY,AL,35010,TALLAPOOSA,2563297100,Immunization for influenza,77,182,The hospital indicated that the data submitted for this measure were based on a sample of cases
010066,FLORALA MEMORIAL HOSPITAL,24273 FIFTH AVENUE,,,FLORALA,AL,36442,COVINGTON,3348583287,Immunization for influenza,48,48,
010069,MEDICAL CENTER BARBOUR,820 W WASHINGTON ST,,,EUFAULA,AL,36027,BARBOUR,3346887271,Immunization for influenza,93,168,The hospital indicated that the data submitted for this measure were based on a sample of cases
010073,CLAY COUNTY HOSPITAL,83825 HIGHWAY 9    P O BOX 1270,,,ASHLAND,AL,36251,CLAY,2563542131,Immunization for influenza,93,151,The hospital indicated that the data submitted for this measure were based on a sample of cases
010078,NORTHEAST ALABAMA REGIONAL MED CENTER,400 EAST 10TH STREET,,,ANNISTON,AL,36207,CALHOUN,2562355121,Immunization for influenza,96,277,The hospital indicated that the data submitted for this measure were based on a sample of cases
010079,ATHENS-LIMESTONE HOSPITAL,700 WEST MARKET STREET,,,ATHENS,AL,35611,LIMESTONE,2562339292,Immunization for influenza,90,219,
010083,SOUTH BALDWIN REGIONAL MEDICAL CENTER,1613 NORTH MCKENZIE STREET,,,FOLEY,AL,36535,BALDWIN,2519493400,Immunization for influenza,100,287,The hospital indicated that the data submitted for this measure were based on a sample of cases
010085,DECATUR GENERAL HOSPITAL,1201 7TH STREET SE,,,DECATUR,AL,35609,MORGAN,2563412000,Immunization for influenza,68,283,
010086,NORTHWEST MEDICAL CENTER,1530 U S HIGHWAY 43,,,WINFIELD,AL,35594,MARION,2054877736,Immunization for influenza,95,149,The hospital indicated that the data submitted for this measure were based on a sample of cases
010087,UNIV OF SOUTH ALABAMA MEDICAL CENTER,2451 FILLINGIM STREET,,,MOBILE,AL,36617,MOBILE,2514717110,Immunization for influenza,87,294,The hospital indicated that the data submitted for this measure were based on a sample of cases
010089,WALKER BAPTIST MEDICAL CENTER,3400 HIGHWAY 78 EAST,,,JASPER,AL,35502,WALKER,2053874000,Immunization for influenza,100,275,
010090,PROVIDENCE HOSPITAL,6801 AIRPORT BOULEVARD,,,MOBILE,AL,36608,MOBILE,2516331000,Immunization for influenza,97,278,The hospital indicated that the data submitted for this measure were based on a sample of cases
010091,GROVE HILL MEMORIAL HOSPITAL,295 JACKSON HWY S,,,GROVE HILL,AL,36451,CLARKE,2512753191,Immunization for influenza,70,159,The hospital indicated that the data submitted for this measure were based on a sample of cases
010092,D C H REGIONAL MEDICAL CENTER,809 UNIVERSITY BOULEVARD EAST,,,TUSCALOOSA,AL,35401,TUSCALOOSA,2057597111,Immunization for influenza,56,294,
010095,HALE COUNTY HOSPITAL,508 GREEN STREET,,,GREENSBORO,AL,36744,HALE,3346243024,Immunization for influenza,46,78,The hospital indicated that the data submitted for this measure were based on a sample of cases
010097,ELMORE COMMUNITY HOSPITAL,500 HOSPITAL DRIVE,,,WETUMPKA,AL,36092,ELMORE,3345674311,Immunization for influenza,48,147,The hospital indicated that the data submitted for this measure were based on a sample of cases
010099,D W MCMILLAN MEMORIAL HOSPITAL,1301 BELLEVILLE AVENUE,,,BREWTON,AL,36426,ESCAMBIA,2518678061,Immunization for influenza,91,168,
010100,THOMAS HOSPITAL,750 MORPHY AVENUE,,,FAIRHOPE,AL,36532,BALDWIN,2519282375,Immunization for influenza,100,296,
010101,CITIZENS BAPTIST MEDICAL CENTER,604 STONE AVENUE,,,TALLADEGA,AL,35161,TALLADEGA,2567614542,Immunization for influenza,77,175,
010102,J PAUL JONES HOSPITAL,317 MCWILLIAMS AVENUE,,,CAMDEN,AL,36726,WILCOX,3346824131,Immunization for influenza,0,54,
010103,BAPTIST MEDICAL CENTER-PRINCETON,701 PRINCETON AVENUE SOUTHWEST,,,BIRMINGHAM,AL,35211,JEFFERSON,2057833800,Immunization for influenza,96,313,
010104,TRINITY MEDICAL CENTER,800 MONTCLAIR RD,,,BIRMINGHAM,AL,35213,JEFFERSON,2055921000,Immunization for influenza,99,288,The hospital indicated that the data submitted for this measure were based on a sample of cases
010108,PRATTVILLE BAPTIST HOSPITAL,124 S MEMORIAL DR,,,PRATTVILLE,AL,36067,AUTAUGA,3343614267,Immunization for influenza,96,159,
010109,PICKENS COUNTY MEDICAL CENTER,241 ROBERT K WILSON,,,CARROLLTON,AL,35447,PICKENS,2053678111,Immunization for influenza,55,147,The hospital indicated that the data submitted for this measure were based on a sample of cases
010110,BULLOCK COUNTY HOSPITAL,102 WEST CONECUH AVENUE,,,UNION SPRINGS,AL,36089,BULLOCK,3347382140,Immunization for influenza,19,156,The hospital indicated that the data submitted for this measure were based on a sample of cases
010112,BRYAN W WHITFIELD MEM HOSP INC,105 HIGHWAY 80 EAST,,,DEMOPOLIS,AL,36732,MARENGO,3342894000,Immunization for influenza,44,179,The hospital indicated that the data submitted for this measure were based on a sample of cases
010113,MOBILE INFIRMARY,5 MOBILE INFIRMARY CIRCLE,,,MOBILE,AL,36652,MOBILE,2514354700,Immunization for influenza,88,320,
010114,MEDICAL WEST AN AFFILIATE OF UAB HEALTH SYSTEM,995 9TH AVENUE SOUTHWEST,,,BESSEMER,AL,35021,JEFFERSON,2054817000,Immunization for influenza,95,298,
010118,VAUGHAN REG MED CENTER PARKWAY CAMPUS,1015 MEDICAL CENTER PARKWAY,,,SELMA,AL,36701,DALLAS,3344184100,Immunization for influenza,97,270,The hospital indicated that the data submitted for this measure were based on a sample of cases
010120,MONROE COUNTY HOSPITAL,2016 SOUTH ALABAMA AVENUE,,,MONROEVILLE,AL,36461,MONROE,2515753111,Immunization for influenza,77,132,
010125,LAKELAND COMMUNITY HOSPITAL,42024 HIGHWAY 195 E     POST OFFICE BOX 780,,,HALEYVILLE,AL,35565,WINSTON,2054857117,Immunization for influenza,100,154,The hospital indicated that the data submitted for this measure were based on a sample of cases
010126,TROY REGIONAL MEDICAL CENTER,1330 HIGHWAY 231 SOUTH,,,TROY,AL,36081,PIKE,3346705000,Immunization for influenza,86,155,
010128,JACKSON MEDICAL CENTER,220 HOSPITAL DRIVE,,,JACKSON,AL,36545,CLARKE,2512469021,Immunization for influenza,84,120,
010129,NORTH BALDWIN INFIRMARY,1815 HAND AVENUE,,,BAY MINETTE,AL,36507,BALDWIN,2519375521,Immunization for influenza,68,134,
010130,ST VINCENT'S ST CLAIR,7063 VETERANS PARKWAY,,,PELL CITY,AL,35125,SAINT CLAIR,2053383301,Immunization for influenza,84,150,The hospital indicated that the data submitted for this measure were based on a sample of cases
010131,CRESTWOOD MEDICAL CENTER,ONE HOSPITAL DR SE,,,HUNTSVILLE,AL,35801,MADISON,2568823100,Immunization for influenza,99,305,The hospital indicated that the data submitted for this measure were based on a sample of cases
010137,COOPER GREEN MERCY HOSPITAL,1515 6TH AVENUE SOUTH,,,BIRMINGHAM,AL,35233,JEFFERSON,2059303200,Immunization for influenza,19,145,The hospital indicated that the data submitted for this measure were based on a sample of cases
010138,HILL HOSPITAL OF SUMTER COUNTY,751 DERBY DRIVE,,,YORK,AL,36925,SUMTER,2053925263,Immunization for influenza,6,106,The hospital indicated that the data submitted for this measure were based on a sample of cases
010139,BROOKWOOD MEDICAL CENTER,2010 BROOKWOOD MEDICAL CENTER DRIVE,,,BIRMINGHAM,AL,35209,JEFFERSON,2058771000,Immunization for influenza,77,291,The hospital indicated that the data submitted for this measure were based on a sample of cases
010144,SPRINGHILL MEDICAL CENTER,3719 DAUPHIN STREET,,,MOBILE,AL,36608,MOBILE,2513449630,Immunization for influenza,96,289,
010146,JACKSONVILLE MEDICAL CENTER,1701 SOUTH PELHAM ROAD,,,JACKSONVILLE,AL,36265,CALHOUN,2567824538,Immunization for influenza,62,146,The hospital indicated that the data submitted for this measure were based on a sample of cases
010148,EVERGREEN MEDICAL CENTER,101 CRESTVIEW AVENUE,,,EVERGREEN,AL,36401,CONECUH,2515782480,Immunization for influenza,59,159,The hospital indicated that the data submitted for this measure were based on a sample of cases
010149,BAPTIST MEDICAL CENTER EAST,400 TAYLOR ROAD,,,MONTGOMERY,AL,36117,MONTGOMERY,3342448330,Immunization for influenza,94,235,
010150,L V STABLER MEMORIAL HOSPITAL,29 L V STABLER DRIVE,,,GREENVILLE,AL,36037,BUTLER,3343822200,Immunization for influenza,100,159,The hospital indicated that the data submitted for this measure were based on a sample of cases
010152,INFIRMARY WEST,5600 GIRBY RD,,,MOBILE,AL,36693,MOBILE,2516605236,Immunization for influenza,95,154,
010157,SHOALS HOSPITAL,201 WEST AVALON AVENUE,,,MUSCLE SHOALS,AL,35661,COLBERT,2563861601,Immunization for influenza,96,146,
010158,RUSSELLVILLE HOSPITAL,15155 HIGHWAY 43,,,RUSSELLVILLE,AL,35653,FRANKLIN,2563321611,Immunization for influenza,99,154,The hospital indicated that the data submitted for this measure were based on a sample of cases
010164,COOSA VALLEY MEDICAL CENTER,315 W HICKORY ST,,,SYLACAUGA,AL,35150,TALLADEGA,2562495000,Immunization for influenza,100,208,The hospital indicated that the data submitted for this measure were based on a sample of cases
010168,JACK HUGHSTON MEMORIAL HOSPITAL,4401 RIVER CHASE DRIVE,,,PHENIX CITY,AL,36867,RUSSELL,3347323000,Immunization for influenza,76,70,The hospital indicated that the data submitted for this measure were based on a sample of cases
010169,ATMORE COMMUNITY HOSPITAL,401 MEDICAL PARK DRIVE,,,ATMORE,AL,36502,ESCAMBIA,2513682500,Immunization for influenza,91,157,
011300,WASHINGTON COUNTY HOSPITAL,14600 ST. STEPHENS AVENUE,,,CHATOM,AL,36518,WASHINGTON,2518472223,Immunization for influenza,62,60,The hospital indicated that the data submitted for this measure were based on a sample of cases
011302,RED BAY HOSPITAL,211 HOSPITAL ROAD,,,RED BAY,AL,35582,FRANKLIN,2563569532,Immunization for influenza,100,32,The hospital indicated that the data submitted for this measure were based on a sample of cases
013301,UNIV OF S AL CHILDREN'S & WOMEN'S HOS,1700 CENTER STREET,,,MOBILE,AL,36604,MOBILE,2514151000,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
020001,PROVIDENCE ALASKA MEDICAL CENTER,BOX 196604,,,ANCHORAGE,AK,99519,ANCHORAGE,9072613675,Immunization for influenza,75,270,The hospital indicated that the data submitted for this measure were based on a sample of cases
020006,MAT-SU REGIONAL MEDICAL CENTER,2500 SOUTH WOODWORTH LOOP,,,PALMER,AK,99645,MATANUSKA SUSITNA,9077468600,Immunization for influenza,72,236,The hospital indicated that the data submitted for this measure were based on a sample of cases
020008,BARTLETT REGIONAL HOSPITAL,3260 HOSPITAL DR,,,JUNEAU,AK,99801,JUNEAU,9077968900,Immunization for influenza,87,150,
020012,FAIRBANKS MEMORIAL HOSPITAL,1650 COWLES STREET,,,FAIRBANKS,AK,99701,FAIRBANKS NORTH STAR,9074528181,Immunization for influenza,86,244,The hospital indicated that the data submitted for this measure were based on a sample of cases
020017,ALASKA REGIONAL HOSPITAL,2801 DEBARR ROAD,,,ANCHORAGE,AK,99508,ANCHORAGE,9072761131,Immunization for influenza,98,266,The hospital indicated that the data submitted for this measure were based on a sample of cases
020018,YUKON KUSKOKWIM DELTA REG HOSPITAL,PO BOX 287,,,BETHEL,AK,99559,BETHEL,9075436300,Immunization for influenza,68,138,The hospital indicated that the data submitted for this measure were based on a sample of cases
020024,CENTRAL PENINSULA GENERAL HOSPITAL,250 HOSPITAL PLACE,,,SOLDOTNA,AK,99669,KENAI PENINSULA,9072624404,Immunization for influenza,98,130,
020026,ALASKA NATIVE MEDICAL CENTER,4315 DIPLOMACY DR,,,ANCHORAGE,AK,99508,ANCHORAGE,9075632662,Immunization for influenza,56,284,
020027,MT EDGECUMBE HOSPITAL,222 TONGASS DR,,,SITKA,AK,99835,SITKA,9079662411,Immunization for influenza,63,144,
021301,PROVIDENCE VALDEZ MEDICAL CENTER,PO BOX 550,,,VALDEZ,AK,99686,VALDEZ CORDOVA,9078352249,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021302,PROVIDENCE SEWARD HOSPITAL,417 FIRST AVENUE PO BOX 365,,,SEWARD,AK,99664,KENAI PENINSULA,9072245205,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021303,SITKA COMMUNITY HOSPITAL,209 MOLLER DRIVE,,,SITKA,AK,99835,SITKA,9077473241,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021304,PETERSBURG MEDICAL CENTER, PO BOX 589,,,PETERSBURG,AK,99833,,9077724291,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021305,WRANGELL MEDICAL CENTER,310 BENNETT STREET PO BOX 1081,,,WRANGELL,AK,99929,,9078747000,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021306,PROVIDENCE KODIAK ISLAND MEDICAL CTR,1915 EAST REZANOF DRIVE,,,KODIAK,AK,99615,KODIAK ISLAND,9074869592,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021307,CORDOVA COMMUNITY MEDICAL CENTER,PO BOX 160 - 602 CHASE AVENUE,,,CORDOVA,AK,99574,VALDEZ CORDOVA,9074248000,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021308,NORTON SOUND REGIONAL HOSPITAL,306 WEST 5TH AVENUE P O BOX 966,,,NOME,AK,99762,NOME,9074433311,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021309,KANAKANAK HOSPITAL,P O BOX 130,,,DILLINGHAM,AK,99576,DILLINGHAM,9078425201,Immunization for influenza,Not Available,Not Available,No data are available from the hospital for this measure
021311,PEACEHEALTH KETCHIKAN MEDICAL             CENTER,3100 TONGASS AVENUE,,,KETCHIKAN,AK,99901,KETCHIKAN GATEWAY,9072255171,Immunization for influenza,88,128,
021313,SOUTH PENINSULA HOSPITAL,4300 BARTLETT ST,,,HOMER,AK,99603,KENAI PENINSULA,9072358101,Immunization for influenza,75,12,The number of cases is too small to reliably tell how well a hospital is performing
030001,MARYVALE HOSPITAL,5102 WEST CAMPBELL AVENUE,,,PHOENIX,AZ,85031,MARICOPA,6238485000,Immunization for influenza,84,271,
030002,BANNER GOOD SAMARITAN MEDICAL CENTER,1111 EAST MCDOWELL ROAD,,,PHOENIX,AZ,85006,MARICOPA,6022392000,Immunization for influenza,91,276,The hospital indicated that the data submitted for this measure were based on a sample of cases
030006,TUCSON MEDICAL CENTER,5301 EAST GRANT ROAD,,,TUCSON,AZ,85712,PIMA,5203275461,Immunization for influenza,69,291,
030007,VERDE VALLEY MEDICAL CENTER,269 SOUTH CANDY LANE,,,COTTONWOOD,AZ,86326,YAVAPAI,9286396000,Immunization for influenza,91,218,
030010,CARONDELET ST  MARYS HOSPITAL,1601 WEST ST MARY'S ROAD,,,TUCSON,AZ,85745,PIMA,5208723000,Immunization for influenza,85,326,
030011,CARONDELET ST JOSEPH'S HOSPITAL,350 NORTH WILMOT ROAD,,,TUCSON,AZ,85711,PIMA,5208733000,Immunization for influenza,87,310,
030012,YAVAPAI REGIONAL MEDICAL CENTER,1003 WILLOW CREEK ROAD,,,PRESCOTT,AZ,86301,YAVAPAI,9284452700,Immunization for influenza,89,312,
030013,YUMA REGIONAL MEDICAL CENTER,2400 SOUTH AVENUE A,,,YUMA,AZ,85364,YUMA,9283367275,Immunization for influenza,82,282,
030014,JOHN C LINCOLN NORTH MOUNTAIN HOSPITAL,250 EAST DUNLAP AVENUE,,,PHOENIX,AZ,85020,MARICOPA,6028706060,Immunization for influenza,89,349,
030016,CASA GRANDE REGIONAL MEDICAL CENTER,1800 EAST FLORENCE BOULEVARD,,,CASA GRANDE,AZ,85222,PINAL,5203816453,Immunization for influenza,74,342,
030022,MARICOPA MEDICAL CENTER,2601 EAST ROOSEVELT STREET,,,PHOENIX,AZ,85008,MARICOPA,6023445011,Immunization for influenza,83,253,
030023,FLAGSTAFF MEDICAL CENTER,1200 NORTH BEAVER STREET,,,FLAGSTAFF,AZ,86001,COCONINO,9287732009,Immunization for influenza,85,323,