"state","psi_4_surg_comp_worse","psi_4_surg_comp_worsestr","psi_4_surg_comp_same","psi_4_surg_comp_samestr","psi_4_surg_comp_better","psi_4_surg_comp_betterstr","psi_4_surg_comp_toofew","psi_4_surg_comp_toofewstr","psi_6_iat_ptx_worse","psi_6_iat_ptx_worsestr","psi_6_iat_ptx_same","psi_6_iat_ptx_samestr","psi_6_iat_ptx_better","psi_6_iat_ptx_betterstr","psi_6_iat_ptx_toofew","psi_6_iat_ptx_toofewstr","psi_11_postop_respfail_worse","psi_11_postop_respfail_worsestr","psi_11_postop_respfail_same","psi_11_postop_respfail_samestr","psi_11_postop_respfail_better","psi_11_postop_respfail_bestr","psi_11_postop_respfail_toofew","psi_11_postop_respfail_tostr","psi_12_postop_pulmemb_dvt_worse","psi_12_postop_pulmemb_dvt_wstr","psi_12_postop_pulmemb_dvt_same","psi_12_postop_pulmemb_dvt_better","psi_12_postop_pulmemb_dvt_bestr","psi_12_postop_pulmemb_dvt_toofew","psi_12_postop_pulmemb_dvt_tostr","psi_14_postop_dehis_worse","psi_14_postop_dehis_worsestr","psi_14_postop_dehis_same","psi_14_postop_dehis_samestr","psi_14_postop_dehis_better","psi_14_postop_dehis_betterstr","psi_14_postop_dehis_toofew","psi_14_postop_dehis_toofewstr","psi_15_acc_lac_worse","psi_15_acc_lac_worsestr","psi_15_acc_lac_same","psi_15_acc_lac_samestr","psi_15_acc_lac_better","psi_15_acc_lac_betterstr","psi_15_acc_lac_toofew","psi_15_acc_lac_toofewstr","psi_90_safety_worse","psi_90_safety_worsestr","psi_90_safety_same","psi_90_safety_samestr","psi_90_safety_better","psi_90_safety_betterstr","psi_90_safety_toofew","psi_90_safety_toofewstr","iqi_11_aaa_worse","iqi_11_aaa_same","iqi_11_aaa_better","iqi_11_aaa_toofew","iqi_19_hip_fx_worse","iqi_19_hip_fx_same","iqi_19_hip_fx_better","iqi_19_hip_fx_toofew","iqi_91_conds_worse","iqi_91_conds_same","iqi_91_conds_better","iqi_91_conds_toofew"
"AK",0,"0",5,"5",0,"0",2,"2",0,"0",9,"9",0,"0",0,"0",0,"0",6,"6",1,"1",0,"0",0,"0",8,0,"0",0,"0",0,"0",7,"7",0,"0",1,"1",3,"3",6,"6",0,"0",0,"0",0,"0",9,"9",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"AL",5,"5",36,"36",0,"0",29,"29",2,"2",95,"95",0,"0",1,"1",9,"9",45,"45",3,"3",5,"5",2,"2",69,5,"5",9,"9",2,"2",58,"58",0,"0",16,"16",7,"7",87,"87",3,"3",1,"1",4,"4",93,"93",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"AR",1,"1",19,"19",0,"0",19,"19",1,"1",46,"46",0,"0",0,"0",4,"4",30,"30",1,"1",6,"6",0,"0",38,7,"7",1,"1",0,"0",35,"35",0,"0",10,"10",2,"2",44,"44",1,"1",0,"0",0,"0",45,"45",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"AS",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"AZ",0,"0",40,"40",6,"6",12,"12",2,"2",63,"63",0,"0",0,"0",2,"2",47,"47",5,"5",3,"3",2,"2",52,6,"6",2,"2",1,"1",51,"51",0,"0",7,"7",9,"9",54,"54",2,"2",0,"0",8,"8",55,"55",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"CA",1,"1",192,"192",4,"4",85,"85",2,"2",306,"306",1,"1",2,"2",10,"10",238,"238",29,"29",18,"18",12,"12",251,33,"33",6,"6",3,"3",259,"259",0,"0",34,"34",24,"24",279,"279",6,"6",2,"2",23,"23",273,"273",15,"15",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"CO",1,"1",23,"23",4,"4",15,"15",2,"2",43,"43",0,"0",2,"2",2,"2",36,"36",6,"6",1,"1",4,"4",33,7,"7",1,"1",0,"0",39,"39",0,"0",4,"4",5,"5",40,"40",0,"0",2,"2",3,"3",43,"43",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"CT",0,"0",25,"25",0,"0",4,"4",2,"2",29,"29",0,"0",1,"1",6,"6",20,"20",3,"3",0,"0",4,"4",24,1,"1",0,"0",0,"0",29,"29",0,"0",0,"0",3,"3",27,"27",1,"1",1,"1",6,"6",24,"24",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"DC",0,"0",6,"6",0,"0",1,"1",1,"1",6,"6",0,"0",0,"0",1,"1",5,"5",1,"1",0,"0",3,"3",4,0,"0",0,"0",0,"0",7,"7",0,"0",0,"0",2,"2",4,"4",1,"1",0,"0",2,"2",5,"5",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"DE",0,"0",5,"5",0,"0",0,"0",0,"0",5,"5",0,"0",0,"0",1,"1",3,"3",1,"1",0,"0",1,"1",4,0,"0",0,"0",0,"0",5,"5",0,"0",0,"0",0,"0",3,"3",2,"2",0,"0",0,"0",4,"4",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"FL",5,"5",119,"119",8,"8",26,"26",9,"9",159,"159",1,"1",2,"2",19,"19",118,"118",13,"13",9,"9",19,"19",133,9,"9",3,"3",1,"1",155,"155",0,"0",4,"4",10,"10",139,"139",20,"20",2,"2",12,"12",145,"145",14,"14",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"GA",4,"4",53,"53",0,"0",37,"37",2,"2",106,"106",0,"0",0,"0",8,"8",62,"62",8,"8",9,"9",5,"5",91,4,"4",6,"6",1,"1",82,"82",0,"0",18,"18",8,"8",99,"99",1,"1",0,"0",7,"7",100,"100",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"GU",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"HI",0,"0",7,"7",0,"0",7,"7",0,"0",14,"14",0,"0",0,"0",0,"0",13,"13",0,"0",1,"1",0,"0",14,0,"0",0,"0",0,"0",14,"14",0,"0",0,"0",0,"0",14,"14",0,"0",0,"0",0,"0",14,"14",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"IA",0,"0",22,"22",1,"1",10,"10",1,"1",32,"32",1,"1",0,"0",3,"3",24,"24",5,"5",1,"1",1,"1",24,9,"9",0,"0",0,"0",31,"31",0,"0",3,"3",4,"4",29,"29",1,"1",0,"0",1,"1",28,"28",5,"5",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"ID",0,"0",9,"9",0,"0",3,"3",0,"0",13,"13",0,"0",1,"1",0,"0",8,"8",4,"4",1,"1",1,"1",10,2,"2",1,"1",0,"0",10,"10",0,"0",3,"3",4,"4",9,"9",0,"0",1,"1",2,"2",11,"11",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"IL",1,"1",87,"87",10,"10",26,"26",2,"2",129,"129",0,"0",2,"2",15,"15",96,"96",4,"4",6,"6",23,"23",99,4,"4",3,"3",1,"1",123,"123",0,"0",3,"3",8,"8",109,"109",14,"14",2,"2",9,"9",118,"118",6,"6",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"IN",0,"0",57,"57",0,"0",26,"26",1,"1",87,"87",0,"0",1,"1",11,"11",69,"69",5,"5",3,"3",1,"1",72,15,"15",1,"1",0,"0",74,"74",0,"0",10,"10",3,"3",83,"83",2,"2",1,"1",1,"1",79,"79",9,"9",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"KS",0,"0",24,"24",1,"1",21,"21",1,"1",53,"53",0,"0",1,"1",2,"2",46,"46",3,"3",3,"3",1,"1",48,3,"3",2,"2",0,"0",38,"38",0,"0",12,"12",3,"3",52,"52",0,"0",0,"0",2,"2",53,"53",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"KY",2,"2",35,"35",1,"1",21,"21",2,"2",62,"62",1,"1",0,"0",11,"11",36,"36",1,"1",10,"10",1,"1",58,5,"5",1,"1",1,"1",53,"53",0,"0",9,"9",0,"0",62,"62",3,"3",0,"0",0,"0",62,"62",3,"3",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"LA",4,"4",35,"35",0,"0",30,"30",0,"0",93,"93",1,"1",6,"6",5,"5",55,"55",3,"3",15,"15",2,"2",81,2,"2",8,"8",1,"1",62,"62",0,"0",20,"20",1,"1",90,"90",2,"2",7,"7",2,"2",96,"96",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MA",1,"1",43,"43",0,"0",12,"12",3,"3",56,"56",2,"2",0,"0",1,"1",51,"51",5,"5",1,"1",3,"3",51,4,"4",2,"2",0,"0",55,"55",0,"0",3,"3",5,"5",53,"53",3,"3",0,"0",5,"5",50,"50",6,"6",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MD",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"ME",1,"1",7,"7",0,"0",12,"12",0,"0",20,"20",0,"0",0,"0",0,"0",17,"17",3,"3",0,"0",0,"0",18,2,"2",0,"0",0,"0",19,"19",0,"0",1,"1",1,"1",19,"19",0,"0",0,"0",1,"1",19,"19",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MI",1,"1",57,"57",4,"4",30,"30",2,"2",98,"98",0,"0",0,"0",13,"13",73,"73",6,"6",4,"4",9,"9",78,8,"8",1,"1",5,"5",82,"82",0,"0",5,"5",4,"4",87,"87",9,"9",0,"0",4,"4",90,"90",6,"6",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MN",0,"0",23,"23",4,"4",24,"24",2,"2",50,"50",0,"0",0,"0",2,"2",44,"44",4,"4",0,"0",1,"1",42,8,"8",0,"0",0,"0",48,"48",0,"0",2,"2",8,"8",42,"42",2,"2",0,"0",3,"3",47,"47",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MO",3,"3",44,"44",2,"2",21,"21",1,"1",78,"78",0,"0",1,"1",11,"11",54,"54",0,"0",7,"7",6,"6",64,5,"5",1,"1",1,"1",64,"64",0,"0",10,"10",6,"6",72,"72",1,"1",1,"1",5,"5",72,"72",3,"3",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MP",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MS",3,"3",21,"21",0,"0",15,"15",0,"0",63,"63",0,"0",3,"3",3,"3",35,"35",1,"1",6,"6",2,"2",39,2,"2",10,"10",2,"2",37,"37",0,"0",5,"5",2,"2",60,"60",1,"1",3,"3",3,"3",59,"59",4,"4",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"MT",0,"0",9,"9",0,"0",2,"2",1,"1",12,"12",0,"0",0,"0",0,"0",9,"9",3,"3",0,"0",0,"0",9,3,"3",1,"1",0,"0",11,"11",0,"0",1,"1",1,"1",11,"11",1,"1",0,"0",0,"0",12,"12",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"NC",5,"5",56,"56",0,"0",23,"23",2,"2",88,"88",0,"0",1,"1",14,"14",56,"56",4,"4",5,"5",4,"4",76,6,"6",0,"0",3,"3",77,"77",0,"0",4,"4",4,"4",83,"83",3,"3",1,"1",3,"3",83,"83",5,"5",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"ND",0,"0",6,"6",0,"0",0,"0",0,"0",7,"7",0,"0",0,"0",0,"0",4,"4",2,"2",0,"0",0,"0",5,1,"1",0,"0",0,"0",6,"6",0,"0",0,"0",2,"2",5,"5",0,"0",0,"0",1,"1",5,"5",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"NE",0,"0",15,"15",1,"1",5,"5",2,"2",22,"22",0,"0",0,"0",1,"1",18,"18",3,"3",1,"1",1,"1",18,4,"4",0,"0",0,"0",19,"19",0,"0",0,"0",2,"2",20,"20",1,"1",1,"1",1,"1",21,"21",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"NH",1,"1",12,"12",0,"0",0,"0",0,"0",13,"13",0,"0",0,"0",0,"0",11,"11",2,"2",0,"0",1,"1",10,2,"2",0,"0",0,"0",13,"13",0,"0",0,"0",1,"1",11,"11",1,"1",0,"0",1,"1",10,"10",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"NJ",4,"4",52,"52",2,"2",7,"7",2,"2",63,"63",1,"1",1,"1",4,"4",53,"53",5,"5",3,"3",14,"14",47,4,"4",1,"1",1,"1",61,"61",0,"0",3,"3",6,"6",51,"51",10,"10",0,"0",9,"9",55,"55",3,"3",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"NM",0,"0",9,"9",0,"0",17,"17",0,"0",34,"34",0,"0",0,"0",1,"1",20,"20",2,"2",2,"2",2,"2",24,1,"1",3,"3",2,"2",20,"20",0,"0",6,"6",2,"2",31,"31",1,"1",0,"0",2,"2",32,"32",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"NV",4,"4",12,"12",0,"0",5,"5",0,"0",24,"24",0,"0",0,"0",3,"3",18,"18",0,"0",0,"0",1,"1",20,0,"0",0,"0",1,"1",20,"20",0,"0",0,"0",2,"2",22,"22",0,"0",0,"0",1,"1",23,"23",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"NY",12,"12",90,"90",4,"4",49,"49",7,"7",161,"161",0,"0",1,"1",5,"5",140,"140",7,"7",7,"7",21,"21",135,4,"4",3,"3",1,"1",152,"152",0,"0",7,"7",7,"7",143,"143",18,"18",1,"1",15,"15",147,"147",7,"7",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"OH",2,"2",88,"88",2,"2",37,"37",3,"3",133,"133",1,"1",2,"2",20,"20",108,"108",4,"4",1,"1",11,"11",118,4,"4",2,"2",3,"3",117,"117",0,"0",8,"8",11,"11",122,"122",4,"4",2,"2",12,"12",120,"120",7,"7",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"OK",1,"1",31,"31",0,"0",27,"27",3,"3",88,"88",0,"0",1,"1",4,"4",53,"53",6,"6",11,"11",3,"3",68,5,"5",7,"7",1,"1",48,"48",0,"0",20,"20",4,"4",83,"83",3,"3",2,"2",4,"4",87,"87",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"OR",1,"1",18,"18",1,"1",12,"12",3,"3",30,"30",0,"0",0,"0",0,"0",27,"27",5,"5",0,"0",2,"2",26,4,"4",1,"1",0,"0",32,"32",0,"0",0,"0",8,"8",25,"25",0,"0",0,"0",4,"4",28,"28",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"PA",1,"1",88,"88",1,"1",51,"51",3,"3",150,"150",0,"0",1,"1",12,"12",123,"123",7,"7",7,"7",27,"27",121,2,"2",1,"1",2,"2",130,"130",0,"0",12,"12",12,"12",134,"134",7,"7",1,"1",18,"18",128,"128",8,"8",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"PR",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"RI",0,"0",9,"9",0,"0",2,"2",0,"0",11,"11",0,"0",0,"0",0,"0",11,"11",0,"0",0,"0",0,"0",11,0,"0",0,"0",0,"0",11,"11",0,"0",0,"0",2,"2",8,"8",1,"1",0,"0",1,"1",10,"10",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"SC",2,"2",31,"31",0,"0",19,"19",1,"1",55,"55",0,"0",0,"0",1,"1",40,"40",3,"3",7,"7",2,"2",51,1,"1",2,"2",1,"1",47,"47",0,"0",6,"6",2,"2",54,"54",0,"0",0,"0",2,"2",52,"52",2,"2",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"SD",0,"0",7,"7",0,"0",7,"7",1,"1",20,"20",0,"0",2,"2",0,"0",16,"16",2,"2",0,"0",0,"0",17,1,"1",1,"1",0,"0",9,"9",0,"0",8,"8",1,"1",20,"20",0,"0",2,"2",0,"0",22,"22",1,"1",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"TN",2,"2",46,"46",0,"0",30,"30",0,"0",99,"99",0,"0",1,"1",13,"13",61,"61",1,"1",14,"14",3,"3",77,8,"8",6,"6",2,"2",69,"69",0,"0",18,"18",0,"0",93,"93",6,"6",1,"1",1,"1",92,"92",7,"7",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"TX",5,"5",150,"150",1,"1",77,"77",8,"8",316,"316",0,"0",3,"3",21,"21",214,"214",10,"10",42,"42",16,"16",255,14,"14",20,"20",3,"3",207,"207",0,"0",60,"60",14,"14",298,"298",12,"12",3,"3",14,"14",301,"301",12,"12",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"UT",0,"0",13,"13",2,"2",9,"9",0,"0",31,"31",0,"0",1,"1",3,"3",21,"21",2,"2",3,"3",1,"1",27,1,"1",1,"1",0,"0",22,"22",0,"0",5,"5",4,"4",27,"27",0,"0",1,"1",2,"2",30,"30",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"VA",4,"4",42,"42",0,"0",23,"23",1,"1",77,"77",1,"1",2,"2",4,"4",60,"60",4,"4",4,"4",9,"9",59,5,"5",0,"0",1,"1",67,"67",0,"0",5,"5",6,"6",63,"63",10,"10",2,"2",4,"4",69,"69",8,"8",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"VI",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"
"VT",1,"1",3,"3",0,"0",2,"2",0,"0",6,"6",0,"0",0,"0",0,"0",5,"5",0,"0",1,"1",0,"0",6,0,"0",0,"0",0,"0",6,"6",0,"0",0,"0",1,"1",5,"5",0,"0",0,"0",0,"0",6,"6",0,"0",,"Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available","Not Available"