"hrrnum","hrrname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1,"AL-Birmingham",217966,29163,188803,83.0391475268015,82.6560314046315,83.4222636489714,77.9571039431986,76.9441658787673,78.97004200763,83.3447688907556,82.9334395807629,83.7560982007483,30687,5978,24709,83.7944406426174,82.7702366657628,84.818644619472,81.4821010371362,79.1938207176064,83.7703813566659,84.3538791533449,83.2086800053833,85.4990783013066,62.7334050249291,61.8472120865578,63.6195979633004,61.5423218467715,59.5536411668868,63.5310025266562,63.021571087458,62.0317126268155,64.0114295481006,80.2163782709291,79.2142798457037,81.2184766961544,74.8578119772499,72.6645188362237,77.0511051182761,81.5128090978995,80.387060494899,82.6385577009001,18395,2579,15816,64.0608861103561,62.9042342888646,65.2175379318475,62.4272974020938,59.3778744327594,65.4767203714283,64.3272635306019,63.0772771483312,65.5772499128726,228522,30307,198215,0.849999999627471,0.739999998360872,0.969999998807907,2.61599999997998,2.04299999997602,3.18999999997322,0.73399999999674,0.612999999997555,0.854999999995925,79.9299998283386,78.7699999809265,81.0799999237061,83.4869999997318,80.261999999173,86.7119999993593,81.3279999997467,80.0569999990985,82.5989999994636,2010
2,"AL-Dothan",46559,7172,39387,84.0117496665619,83.1771538339512,84.8463454991726,78.8469446756632,76.7938798838005,80.9000094675258,84.280794023829,83.375012271094,85.1865757765641,7128,1473,5655,84.4416386083053,82.308345393728,86.5749318228825,84.3856076035302,79.6943542396393,89.0768609674211,84.4562334217507,82.0609571009998,86.8515097425015,68.9674523007856,67.0395087339956,70.8953958675756,67.3455532926001,63.1546353202816,71.5364712649187,69.3899204244032,67.2187797604812,71.5610610883252,79.6997755331089,77.627245775254,81.7723052909637,76.6463000678887,72.1753451014031,81.1172550343743,80.4951370468612,78.1567058903534,82.833568203369,4089,673,3416,66.1775495231108,63.6840869322441,68.6710121139774,62.407132243685,56.4386260025911,68.3756384847788,66.92037470726,64.17705563791,69.6636937766099,47985,7215,40770,1,0.739999998360872,1.25999999791384,-3.98399999999674,-2.5339999999851,-5.43299999996088,-0.708999999995285,-0.445999999999913,-0.97099999999773,90.0999999046326,87.4099998474121,92.789999961853,83.9669999992475,77.3739999998361,90.5609999997541,94.401999999769,91.3499999996275,97.4539999999106,2010
5,"AL-Huntsville",67270,6177,61093,84.5372405750141,83.8429609849436,85.2315201650845,76.6403857466542,74.4576160971655,78.8231553961429,85.2085843899505,84.477746613115,85.9394221667861,9485,1397,8088,85.1344227727992,83.2775164216659,86.9913291239324,80.2433786685755,75.5459253652319,84.9408319719191,85.9792284866469,83.958386893709,88.0000700795847,62.5513969425408,60.9597163889578,64.1430774961239,59.1982820329277,55.1635711474138,63.2329929184416,63.1305637982196,61.3989328701038,64.8621947263354,79.9367422245651,78.1374130315437,81.7360714175865,72.7988546886185,68.3246057710179,77.273103606219,81.1696340257171,79.2061277486671,83.1331403027671,5724,608,5116,67.6799440950384,65.5486849764915,69.8112032135854,63.4868421052632,57.1533075492432,69.8203766612831,68.1782642689601,65.9156330572277,70.4408954806925,71400,6497,64903,1,0.769999999552965,1.22999999672174,-2.95599999997648,-1.62699999999313,-4.28499999997439,0.847999999998137,0.619999999995343,1.07699999999022,73.8099999427795,71.7699999809265,75.8499999046326,69.4059999994934,62.9499999997206,75.8629999998957,74.776999999769,72.6079999990761,76.9459999995306,2010
6,"AL-Mobile",74449,11607,62842,80.9361345047778,80.2878186430979,81.5844503664578,77.4551540358791,75.8541132538772,79.0561948178811,80.9156068751927,80.2125174791526,81.6186962712328,10317,2379,7938,80.3237375205971,78.5943142029216,82.0531608382726,79.5292139554435,75.9455919449327,83.1128359659543,80.5618543713782,78.5873174851041,82.5363912576522,60.599011340506,59.0968654102739,62.101157270738,57.3770491803279,54.3331661811059,60.4209321795499,61.5646258503401,59.8385250803059,63.2907266203744,76.1267810410003,74.443145483355,77.8104165986455,70.9962168978562,67.6102987580876,74.3821350376249,77.6643990929705,75.7256950443331,79.6031031416079,6364,1057,5307,65.0848522941546,63.1027277119409,67.0669768763683,60.3595080416273,55.6757826597885,65.043233423466,66.0260033917467,63.8398077082782,68.2121990752153,78020,11958,66062,1.14999999850988,0.929999999701977,1.36999999731779,4.60599999997066,3.38899999999558,5.82399999996414,0.803999999996449,0.585999999995693,1.0229999999865,75.6799998283386,73.7399997711182,77.6099998950958,89.0219999998808,83.6779999993742,94.36699999962,75.7459999993443,73.6029999991879,77.8899999996647,2010
7,"AL-Montgomery",40931,9628,31303,84.0574926143109,83.1640482808746,84.9509369477472,77.5500384076457,75.7918656689052,79.3082111463861,84.5417564865696,83.5244338384017,85.5590791347374,5599,1974,3625,82.8005000893017,80.4169882279067,85.1840119506967,81.5602836879433,77.5762604671157,85.5443069087708,83.4758620689655,80.5015774700832,86.4501466678478,69.3516699410609,67.1703001265527,71.5330397555691,64.741641337386,61.1920827410162,68.2911999337558,71.8620689655172,69.1024321871291,74.6217057439054,77.9782103947133,75.6651473526061,80.2912734368206,73.7588652482269,69.9701705475639,77.54755994889,80.2758620689655,77.3591433092246,83.1925808287064,3108,845,2263,66.2805662805663,63.4183089823547,69.1428235787779,64.3786982248521,58.9686789520015,69.7887174977026,66.9907202828104,63.6184597636318,70.3629808019891,43108,9940,33168,1,0.75,1.25999999791384,-4.10899999999674,-2.85099999999511,-5.36599999997998,-0.615999999994528,-0.34599999999773,-0.884999999994761,79.8599998950958,77.25,82.4699997901917,97.4939999999478,91.3859999999404,103.600999999791,80.2589999996126,77.1849999995902,83.331999999471,2010
9,"AL-Tuscaloosa",26982,6280,20702,83.4571028998174,82.361422667245,84.5527831323899,80.1107555331177,77.9003432976501,82.3211677685853,82.9944785799416,81.755649327575,84.2333078323082,3906,1375,2531,84.3061955965182,81.4266782589461,87.1857129340902,84.8,79.9325371178518,89.6674628821482,84.0379296720664,80.4664542057849,87.6094051383479,66.0778289810548,63.5285472442472,68.6271107178624,65.0909090909091,60.8264407867292,69.355377395089,66.6139865665745,63.43423850426,69.793734628889,82.8725038402458,80.0175756949835,85.727431985508,80.9454545454545,76.189902321088,85.7010067698211,83.9193994468589,80.3504435403028,87.488355353415,2129,489,1640,67.9192108971348,64.4184330155012,71.4199887787684,63.59918200409,56.5306796536698,70.6676843545102,69.2073170731707,65.1809797762525,73.2336543700889,27899,6299,21600,1.38999999687076,1.01999999955297,1.75999999791384,-5.20999999996275,-3.43199999997159,-6.9879999999539,-0.994999999995343,-0.569999999999709,-1.42099999998754,92.1399998664856,88.6599998474121,95.6199998855591,117.500999999233,109.178999999538,125.821999999695,91.0489999996498,86.9909999994561,95.1069999998435,2010
10,"AK-Anchorage",47640,1010,46630,70.3424475723727,69.5875072784735,71.0973878662718,60.8473816614464,56.0186502580118,65.6761130648809,70.8908115814081,70.1229314728755,71.6586916899407,5094,189,4905,69.8076168040832,67.5131699276705,72.102063680496,64.5502645502645,53.0958160879963,76.0047130125328,70.0101936799185,67.6685694405702,72.3518179192667,55.5948174322733,53.5472238709482,57.6424109935983,62.4338624338624,51.1687567392844,73.6989681284404,55.3312945973496,53.2495761953797,57.4130129993196,65.9992147624656,63.7682331787927,68.2301963461386,58.7301587301587,47.8042955790522,69.6560218812653,66.2793068297655,64.0009300575991,68.557683601932,4686,83,4603,56.9995731967563,54.8378965483168,59.1612498451957,51.8072289156626,36.3221933642989,67.2922644670264,57.0932000868998,54.9103305660453,59.2760696077544,52461,1119,51342,0.619999999180436,0.389999999664724,0.859999999403954,,,,,,,54.539999961853,52.3599998950958,56.7199999094009,44.839999999851,32.019999999553,57.6589999999851,53.7119999998249,51.5429999995977,55.8819999997504,2010
11,"AZ-Mesa",70286,1455,68831,80.7458199130242,80.081697964644,81.4099418614045,79.2179730537913,74.6213702769147,83.8145758306678,81.1753061813051,80.5008416300848,81.8497707325255,8128,315,7813,83.0831692913386,81.1015475827785,85.0647909998987,83.4920634920635,73.4013147648112,93.5828122193158,83.0666837322411,81.0457103412364,85.0876571232459,65.3420275590551,63.5846684083876,67.0993867097226,62.5396825396825,53.8063774789423,71.2729876004228,65.4550108793037,63.6610266995822,67.2489950590253,82.4311023622047,80.4572722154441,84.4049325089653,79.6825396825397,69.8246857603811,89.5403936046983,82.5419173172917,80.5273377004832,84.5564969341002,6263,138,6125,68.9605620309756,66.90388895997,71.0172351019811,65.9420289855073,52.3933272842231,79.4907306867914,69.0285714285714,66.9478330980743,71.1093097590686,76609,1607,75002,0.479999999515712,0.309999999590218,0.649999998509884,,,,,,,58.3099999427795,56.5199999809265,60.0999999046326,66.9329999992624,53.6809999998659,80.1859999997541,56.9349999995902,55.1679999995977,58.7029999997467,2010
12,"AZ-Phoenix",229892,4361,225531,77.9108133117543,77.5498071159791,78.2718195075295,74.628824310419,72.045488214465,77.2121604063731,78.3686920447607,78.0022666190246,78.7351174704968,25081,801,24280,76.2529404728679,75.1722235674638,77.333657378272,78.6516853932584,72.5099114157049,84.7934593708119,76.173805601318,75.0759769603779,77.271634242258,64.4591523463977,63.46551949349,65.4527851993053,62.9213483146067,57.4279786681072,68.4147179611063,64.5098846787479,63.4995974502283,65.5201719072676,73.9404329970894,72.8762295973354,75.0046363968435,78.7765293383271,72.6298828697434,84.9231758069108,73.7808896210873,72.700442108763,74.8613371334117,20689,412,20277,65.276233747402,64.1752932024835,66.3771742923205,63.1067961165049,55.4359101035606,70.7776821294491,65.3203136558663,64.2078691601583,66.4327581515742,247262,4856,242406,0.639999998733401,0.529999999329448,0.75,,,,,,,52.3299999237061,51.3699998855591,53.2799999713898,70.3289999999106,62.5869999998249,78.0709999995306,50.8789999997243,49.936999999918,51.8199999998324,2010
14,"AZ-Sun City",43042,643,42399,84.8405771170903,83.9737198828013,85.7074343513794,79.6774468896205,72.7622206549072,86.5926731243338,85.3763461066604,84.4979060747053,86.2547861386155,4041,101,3940,84.4345459044791,81.6013817908082,87.26771001815,86.1386138613861,68.0379574811346,104.239270241638,84.3908629441624,81.5223575272139,87.259368361111,73.1007176441475,70.4645533923549,75.73688189594,77.2277227722772,60.0888601009875,94.3665854435669,72.994923857868,70.3271175788353,75.6627301369007,82.9497649096758,80.1416218699119,85.7579079494397,82.1782178217822,64.4985645394823,99.857871104082,82.9695431472081,80.1252961397473,85.8137901546689,3271,56,3215,76.4292265362275,73.4332008560073,79.4252522164476,75,52.3174075555725,97.6825924444275,76.4541213063764,73.4316232283382,79.4766193844145,45035,684,44351,0.5,0.269999999552965,0.719999998807907,,,,,,,51.7099999189377,49.6399999856949,53.7699999809265,70.7429999997839,50.5179999996908,90.9679999994114,50.2669999999925,48.2389999995939,52.2939999997616,2010
15,"AZ-Tucson",94402,1818,92584,78.520844053012,77.9558029342603,79.0858851717636,73.5827368095687,69.601068389433,77.5644052297045,79.0133099790199,78.439629565421,79.5869903926188,8805,332,8473,78.6825667234526,76.8297577280408,80.5353757188644,68.6746987951807,59.7604364499213,77.5889611404402,79.0747078956686,77.1812473229234,80.9681684684138,68.5178875638842,66.7888940116253,70.246881116143,64.4578313253012,55.8215879147222,73.0940747358803,68.6769739171486,66.9123870465098,70.4415607877873,75.5252697331062,73.7100151843618,77.3405242818506,61.4457831325301,53.0137351084675,69.8778311565928,76.0769503127582,74.2197274745251,77.9341731509912,8022,164,7858,69.8578908002992,68.0288538592103,71.6869277413881,69.5121951219512,56.7517845280601,82.2726057158423,69.8651056248409,68.0169854027197,71.7132258469622,102139,2004,100135,0.5,0.349999999627471,0.649999998509884,,,,,,,45.3399999141693,43.9799998998642,46.6899999380112,48.9209999996237,38.9239999996498,58.9179999995977,44.3199999998324,42.9829999995418,45.6569999996573,2010
16,"AR-Fort Smith",39963,579,39384,79.6279968196979,78.7550975532729,80.5008960861229,74.631710834884,67.5775518910255,81.6858697787424,80.1336955121039,79.2492844451456,81.0181065790621,5274,116,5158,75.350777398559,73.008006194581,77.693548602537,82.7586206896552,66.2034486349827,99.3137927443277,75.1841799146956,72.8178317910195,77.5505280383717,65.0549867273417,62.8781477508236,67.2318257038597,61.2068965517241,46.9696090039434,75.4441840995049,65.141527723924,62.938883410428,67.34417203742,67.4630261660978,65.2462649334597,69.6797873987359,61.2068965517241,46.9696090039434,75.4441840995049,67.6037223730128,65.3598367950964,69.8476079509292,3468,55,3413,58.7081891580161,56.1580383185179,61.2583399975144,67.2727272727273,45.5959735283918,88.9494810170627,58.5701728684442,56.0025798853811,61.1377658515073,42067,607,41460,-1.13999999687076,-0.779999999329448,-1.48999999836087,,,,,,,86.1599998474121,83.2599999904633,89.0499999523163,65.3519999999553,45.3479999997653,85.3559999996796,84.5759999994189,81.7199999997392,87.4309999998659,2010
18,"AR-Jonesboro",28074,393,27681,85.7127236800579,84.6334003924952,86.7920469676206,76.3598102430879,67.7332499104093,84.9863705757665,86.3142148349397,85.2205019048822,87.4079277649972,3724,84,3640,83.9151450053706,80.972950298134,86.8573397126071,79.7619047619048,60.6627482942024,98.8610612296072,84.010989010989,81.0333405205616,86.9886375014164,67.3469387755102,64.7111526648683,69.9827248861521,53.5714285714286,37.91895272893,69.2239044139271,67.6648351648352,64.9925248154277,70.3371455142426,76.7454350161117,73.9317368256646,79.5591332065588,64.2857142857143,47.139286086232,81.4321424851965,77.032967032967,74.1816619233019,79.8842721426321,2526,28,2498,59.6199524940618,56.6087829368656,62.6311220512579,60.7142857142857,31.8525463349621,89.5760250936093,59.6076861489191,56.579999078632,62.6353732192063,29065,406,28659,-1.06999999657273,-0.649999998509884,-1.48999999836087,,,,,,,97.8599998950958,94.1699998378754,101.55999994278,92.0389999998733,62.3819999997504,121.695999999531,95.7399999992922,92.0989999994636,99.3809999991208,2010
19,"AR-Little Rock",185552,17480,168072,81.63729887428,81.2260323525161,82.048565396044,76.0878725544062,74.7943430285558,77.3814020802565,82.0732413866755,81.6403351520168,82.5061476213342,22142,3251,18891,82.5038388582784,81.3074159324147,83.700261784142,81.3903414334051,78.2891111100291,84.4915717567812,82.6954634482028,81.3986740835798,83.9922528128259,66.6561286243338,65.580734420715,67.7315228279527,61.1196554906183,58.4322200792049,63.8070909020316,67.6089142978138,66.4363664381392,68.7814621574883,75.620991780327,74.4755610443697,76.7664225162843,68.7480775146109,65.8978609115961,71.5982941176257,76.8037689905246,75.5540284341998,78.0535095468493,16208,1528,14680,61.5930404738401,60.3847894303137,62.8012915173664,57.9842931937173,54.1661731558077,61.8024132316268,61.9686648501362,60.6952230152382,63.2421066850342,195027,18593,176434,1.04999999701977,0.909999998286366,1.18999999761581,3.75699999998324,2.88299999997253,4.63099999999395,0.820999999996275,0.685999999994237,0.955999999998312,77.2599999904633,76.0199999809265,78.5,86.8859999999404,82.706999999471,91.0639999993145,76.8859999999404,75.5719999996945,78.1999999992549,2010
21,"AR-Springdale",45791,133,45658,77.9054041087019,77.0995240987006,78.7112841187033,73.83431020812,59.21586260705,88.45275780919,78.4137117109726,77.6014642288367,79.2259591931086,4775,16,4759,80.8167539267016,78.2668719177906,83.3666359356126,81.25,37.0819968755661,125.418003124434,80.8152973313721,78.2611555202287,83.3694391425155,68.5235602094241,66.1756075136078,70.8715129052404,,,,,,,75.6649214659686,73.1976514766734,78.1321914552638,,,,,,,3851,,,61.2048818488704,58.7339410289152,63.6758226688257,,,,,,,48876,156,48720,0.589999999850988,0.349999999627471,0.839999999850988,,,,,,,67.4599997997284,65.0999999046326,69.8199999332428,,,,,,,2010
22,"AR-Texarkana",31146,3997,27149,79.9355289125351,78.9400279421488,80.9310298829215,74.8478563720268,72.1582300082996,77.537482735754,80.2702493141839,79.2045315378264,81.3359670905413,4237,761,3476,81.8739674297852,79.1493862192731,84.5985486402973,81.6031537450723,75.1848950967203,88.0214123934242,81.9332566168009,78.9240895781717,84.9424236554301,61.3405711588388,58.982261948624,63.6988803690536,59.9211563731932,54.4212684956685,65.4210442507178,61.6513233601841,59.0410415974406,64.2616051229276,78.0505074345055,75.3903048882732,80.7107099807379,72.9303547963206,66.8627413352946,78.9979682573466,79.1714614499425,76.213445452789,82.129477447096,2750,337,2413,59.0181818181818,56.1468549328125,61.8895087035511,56.973293768546,48.914374877543,65.032212659549,59.3037712391214,56.2310825175317,62.3764599607112,32529,4217,28312,1.18999999761581,0.829999998211861,1.53999999910593,-4.36499999999069,-2.40199999997276,-6.32799999997951,-0.904999999998836,-0.549999999995634,-1.25899999999092,92.4699997901917,89.1499998569489,95.789999961853,93.1639999998733,84.1239999998361,102.203999999911,94.6929999999702,91.0339999999851,98.3519999999553,2010
23,"CA-Orange County",174857,1984,172873,74.1548770980527,73.7522123761118,74.5575418199936,63.8814369279457,60.3541119377145,67.4087619181769,74.6941557785196,74.2865871841001,75.1017243729391,18508,356,18152,82.8236438296953,81.5124904684606,84.1347971909299,78.6516853932584,69.4390244269282,87.8643463595887,82.9054649625386,81.5808629529924,84.2300669720847,65.66349686622,64.496046758759,66.8309469736811,62.3595505617977,54.1563645296425,70.562736593953,65.7282944028206,64.5488702660058,66.9077185396354,84.8660038902096,83.5387830195189,86.1932247609004,76.123595505618,67.0602044491622,85.1869865620737,85.0374614367563,83.6959358095472,86.3789870639654,14549,183,14366,64.7879579352533,63.4800214786754,66.0958943918312,53.551912568306,42.9491748219897,64.1546503146223,64.9310872894334,63.6133935638818,66.248781014985,192715,2369,190346,0.509999999776483,0.399999999441206,0.619999999180436,,,,,,,46.1599999666214,45.1699999570847,47.1399999856949,65.0779999997467,54.4489999995567,75.706999999471,44.8539999998175,43.8889999999665,45.8189999996684,2010
25,"CA-Bakersfield",63335,1610,61725,78.0481447874406,77.3604858493749,78.7358037255062,74.1233560138627,69.9065289930042,78.3401830347212,78.5030168273624,77.802902681424,79.2031309733008,8983,307,8676,79.0493153734832,77.2106850094065,80.88794573756,73.9413680781759,64.3223525799003,83.5603835764515,79.2300599354541,77.3570447780903,81.1030750928179,56.6737170210397,55.1169048429196,58.2305291991598,51.7915309446254,43.7411532191139,59.8419086701369,56.8464730290456,55.2599438571915,58.4330022008998,80.1513970833797,78.2999942676714,82.002799899088,76.8729641693811,67.0651168300831,86.6808115086791,80.2674043337944,78.382167531201,82.1526411363877,5461,142,5319,59.4213514008423,57.3768319558684,61.4658708458163,56.3380281690141,43.9924134200012,68.683642918027,59.5036661026509,57.430601012904,61.5767311923977,65876,1638,64238,1.15999999642372,0.879999998956919,1.43999999761581,,,,,,,75.1799998283386,73.0099999904633,77.3599998950958,92.9239999996498,77.9529999997467,107.894999999553,73.311999999918,71.1559999994934,75.4689999995753,2010
31,"CA-Chico",40834,301,40533,84.9449398686208,84.0530251102618,85.8368546269798,75.7200198699996,65.825937273653,85.6141024663462,85.5237985995997,84.6228925116503,86.4247046875492,4510,56,4454,77.8713968957871,75.2959251898486,80.4468686017257,78.5714285714286,55.3550550389408,101.787802103916,77.8625954198473,75.2711300894389,80.4540607502557,66.6740576496674,64.2909358273281,69.0571794720068,66.0714285714286,44.7817597153848,87.3610974274723,66.6816344858554,64.2834417491567,69.0798272225541,78.3370288248337,75.7538685801012,80.9201890695662,71.4285714285714,49.2926278073928,93.5645150497501,78.4238886394252,75.8230994488242,81.0246778300263,3381,17,3364,64.6850044365572,61.9739683899277,67.3960404831868,70.5882352941177,30.6491813784118,110.527289209824,64.6551724137931,61.9379216789456,67.3724231486406,42107,313,41794,-0.579999998211861,-0.329999999143183,-0.829999998211861,,,,,,,61.8999999761581,59.5099999904633,64.289999961853,57.4929999997839,30.9329999999609,84.0529999993742,60.394999999553,58.0559999998659,62.7339999997057,2010
33,"CA-Contra Costa County",55077,2699,52378,68.8678417870315,68.1748749766723,69.5608085973907,49.8368768967637,47.1664614380305,52.507292355497,70.0165689354689,69.2992824918136,70.7338553791243,4983,481,4502,79.6307445314068,77.1530314375977,82.1084576252158,67.5675675675676,60.2215379418821,74.913597193253,80.9195912927588,78.2918647596524,83.5473178258652,63.2550672285772,61.0467661295339,65.4633683276204,61.1226611226611,54.1357589873212,68.1095632580011,63.4828964904487,61.1554393466848,65.8103536342126,77.7844671884407,75.3356460336427,80.2332883432387,66.3201663201663,59.0422620883568,73.5980705519759,79.009329187028,76.4128041581122,81.6058542159438,4366,241,4125,65.2542372881356,62.8580621122894,67.6504124639818,49.792531120332,40.8835169069699,58.701545333694,66.1575757575758,63.6753922465209,68.6397592686307,62293,3226,59067,0.649999998509884,0.439999999478459,0.859999999403954,,,,,,,50.6799999475479,48.8999999761581,52.4499999284744,63.1059999996796,54.2479999996722,71.9629999995232,49.5059999995865,47.714999999851,51.2969999997877,2010
43,"CA-Fresno",75232,2645,72587,76.907139401806,76.2807531788822,77.5335256247299,74.9602022824365,71.6466405619346,78.2737640029384,77.2623758938844,76.6221348805519,77.9026169072169,10324,547,9777,81.3250678031771,79.5854882657611,83.064647340593,76.599634369287,69.2650458132908,83.9342229252832,81.5894446149126,79.7989614075321,83.379927822293,62.3498643936459,60.826689298732,63.8730394885597,55.9414990859232,49.6734922958519,62.2095058759946,62.7083972588729,61.1386992252236,64.2780952925222,78.8647810925998,77.1517169505438,80.5778452346557,76.0511882998172,68.7429043900242,83.3594722096101,79.0221949473253,77.2601060771624,80.7842838174883,5973,224,5749,61.7612589988281,59.7682104207227,63.7543075769334,55.3571428571429,45.6135552221903,65.1007304920954,62.0107844842581,59.9751793865009,64.0463895820153,77864,2738,75126,1.18999999761581,0.929999999701977,1.44999999925494,,,,,,,63.6699999570847,61.8699998855591,65.4699997901917,96.3529999991879,84.7299999995157,107.975999999791,61.4889999995939,59.6999999997206,63.276999999769,2010