"statenum","statename","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1,"Alabama",498123,76339,421784,83.3306310112324,83.0764641986113,83.5847978238536,78.2180468172353,77.5906855767966,78.845408057674,83.5958315893473,83.3201438603435,83.8715193183511,74492,16570,57922,84.9138162487247,84.2520716062955,85.5755608911539,83.3373566686783,81.9473570607834,84.7273562765733,85.3648009391941,84.612357754869,86.1172441235192,63.8256457069215,63.2519271958825,64.3993642179606,61.1647555823778,59.973937448626,62.3555737161296,64.5868581885985,63.9323631237169,65.24135325348,81.8195242442142,81.16994860554,82.4690998828883,78.2619191309596,76.9149114758163,79.6089267861028,82.8372639066331,82.0960438375944,83.5784839756717,44502,7823,36679,62.6780818839603,61.9425116349551,63.4136521329655,61.8304998082577,60.0880078406338,63.5729917758816,62.8588565664277,62.0474648561551,63.6702482767002,525015,78735,446280,0.86699999999837,0.792999999997846,0.940999999998894,2.8059999999823,2.43599999998696,3.17599999997765,0.708999999995285,0.629999999997381,0.78799999999319,65.4289999995381,64.7359999995679,66.1219999995083,69.984999999404,68.1379999993369,71.831999999471,66.4399999994785,65.671999999322,67.2089999997988,2013
2,"Alaska",55764,1108,54656,72.1255546005251,71.4188389973962,72.8322702036541,63.6000094677144,58.8850858253442,68.3149331100846,72.6640343552055,71.9457408142161,73.3823278961948,6140,200,5940,76.4169381107492,74.2303514118889,78.6035248096095,76.5,64.3780694606841,88.6219305393159,76.4141414141414,74.1910889215559,78.6371939067269,55.0162866449511,53.1609722130311,56.8716010768711,60,49.2646378728987,70.7353621271013,54.8484848484848,52.9650735718554,56.7318961251143,65.1465798045603,63.1276663798274,67.1654932292932,54,43.815541251495,64.184458748505,65.5218855218855,63.4633610126232,67.5804100311478,5459,107,5352,54.6803443854186,52.7187231929577,56.6419655778794,50.4672897196262,37.00654234807,63.9280370911823,54.7645739910314,52.7819156756403,56.7472323064225,61992,1237,60755,0.575999999993655,0.369999999998981,0.782999999995809,,,,,,,40.144999999553,38.4189999997616,41.8719999999739,25.0039999999572,15.9029999999329,34.1039999998175,39.7819999996573,38.0599999995902,41.5049999998882,2013
3,"Arizona",504628,9644,494984,79.1939633691116,78.9484460336583,79.4394807045649,74.0668174003718,72.33502919171,75.7986056090337,79.7005574731724,79.4512685301171,79.9498464162277,55851,1727,54124,79.6064528835652,78.8664818301185,80.3464239370118,81.0654313839027,76.8189644018084,85.3118983659971,79.5598994900599,78.8084353833489,80.3113635967708,66.7024762314014,66.0251286677963,67.3798237950065,63.7521713954835,59.9863701626922,67.5179726282748,66.7966151799571,66.1080606234598,67.4851697364544,75.9538772806217,75.2310815661856,76.6766729950577,75.9698899826288,71.8590492482341,80.0807307170236,75.9533663439509,75.2191320889968,76.687600598905,46135,900,45235,63.7498645280156,63.0212791653474,64.4784498906838,61.3333333333333,56.2167140791194,66.4499525875472,63.7979440698574,63.0618689882354,64.5340191514794,547710,10636,537074,0.453999999997905,0.392999999996391,0.514999999999418,,,,,,,40.058999999892,39.5019999998622,40.6149999997579,43.3759999996983,39.2659999998286,47.4849999998696,39.2599999997765,38.7089999997988,39.8109999997541,2013
4,"Arkansas",331331,24680,306651,81.4762773697023,81.1691080159795,81.783446723425,75.5210286260637,74.4344276668589,76.6076295852686,81.9721119908557,81.6518848345909,82.2923391471205,41505,4710,36795,83.2333453800747,82.3556283245724,84.1110624355769,79.8726114649682,77.3202360083751,82.4249869215612,83.6635412420166,82.7289326069098,84.5981498771234,66.4956029394049,65.7110859981541,67.2801198806557,59.1082802547771,56.9125965453745,61.3039639641796,67.4412284277755,66.602107787351,68.2803490682,76.3064691001084,75.4660681372771,77.1468700629398,69.7876857749469,67.4018803802022,72.1734911696917,77.1409158853105,76.2434786946105,78.0383530760105,29111,2368,26743,58.0261756724262,57.1511123452681,58.9012389995843,54.6875,51.7089200791997,57.6660799208003,58.321803836518,57.4064974701162,59.2371102029197,351930,26505,325425,0.788999999997031,0.695999999996275,0.882999999994354,2.22499999997672,1.66199999999662,2.78799999997136,0.668999999994412,0.57999999999447,0.757999999994354,65.8619999997318,65.0049999998882,66.7179999994114,70.3739999998361,67.206999999471,73.5409999992698,65.4969999995083,64.6069999998435,66.3859999999404,2013
5,"California",2351741,102578,2249163,73.1711152872176,73.0618867332425,73.2803438411928,61.9058520949167,61.4227006889792,62.3890035008542,73.9043617610182,73.7919634903666,74.0167600316698,254539,15914,238625,80.8528359111963,80.5035134323994,81.2021583899932,73.777805705668,72.4432728769035,75.1123385344324,81.3246726034573,80.962838695771,81.6865065111436,64.0487312356849,63.7378216084233,64.3596408629465,59.9912027145909,58.7878022386606,61.1946031905212,64.3193294918806,63.9975422251674,64.6411167585938,79.2699743457781,78.9240881232392,79.6158605683169,71.0443634535629,69.7347859433455,72.3539409637803,79.8185437401781,79.4600760638616,80.1770114164946,198925,8957,189968,59.2932009551338,58.9548138257468,59.6315880845209,50.3405157977001,48.8711375214991,51.8098940739011,59.7153204750274,59.3678173377189,60.0628236123359,2535193,116681,2418512,0.490999999998166,0.462999999999738,0.518999999992957,1.1649999999936,0.969999999993888,1.35899999999674,0.41899999999805,0.392999999996391,0.443999999999505,40.6989999995567,40.4479999998584,40.9499999997206,64.061999999918,62.6039999998175,65.5189999993891,39.1549999997951,38.9039999996312,39.405999999959,2013
6,"Colorado",340265,8201,332064,77.1954585574256,76.8999976612995,77.4909194535517,68.9778640665511,67.1697698071674,70.7859583259349,77.7617463018412,77.4608935554837,78.0625990481988,29868,1285,28583,83.8891120932101,82.8503746212047,84.9278495652156,76.8093385214008,72.0173968837488,81.6012801590527,84.2073960046181,83.1435536287577,85.2712383804786,63.7237176911745,62.818394694072,64.629040688277,58.1322957198444,53.9634747513332,62.3011166883555,63.9750900885142,63.0478170769244,64.9023631001039,74.9363867684478,73.954640239627,75.9181332972686,68.6381322957198,64.1082466749201,73.1680179165196,75.2195360878844,74.2140698504256,76.2250023253432,31689,687,31002,60.2196345735113,59.3652156430538,61.0740535039688,55.4585152838428,49.8897127015941,61.0273178660915,60.3251403135282,59.4605499598498,61.1897306672066,396173,9202,386971,0.463999999999942,0.390999999999622,0.535999999992782,-1.28199999999197,-0.556999999993423,-2.00799999997253,0.379999999997381,0.318999999999505,0.441999999999098,33.1889999997802,32.5989999999292,33.7789999996312,39.6499999999069,35.5249999999069,43.773999999743,32.4679999998771,31.8819999999832,33.0539999995381,2013
7,"Connecticut",343988,18302,325686,79.2100563903129,78.9134984166974,79.5066143639283,74.2083511853744,72.9632912512317,75.453411119517,79.66239745328,79.356430907052,79.9683639995081,33542,3848,29694,86.0771569971975,85.0842569044181,87.070057089977,81.9386694386694,79.0785577466655,84.7987811306734,86.6134572640938,85.5548998789974,87.6720146491901,74.5244767753861,73.6006063563711,75.448347194401,69.6985446985447,67.0606928838462,72.3363965132431,75.149861924968,74.1638417236308,76.1358821263052,82.6545823147099,81.6816221449593,83.6275424844605,75.8056133056133,73.0546219700493,78.5566046411773,83.5421297231764,82.5025100470419,84.581749399311,24561,1562,22999,66.9353853670453,65.9121844213947,67.9585863126959,64.0845070422535,60.1144926557836,68.0545214287235,67.1290056089395,66.0701013337365,68.1879098841425,384073,21016,363057,0.501999999993132,0.429999999996653,0.573999999993248,1.68099999999686,1.12399999999616,2.23699999999371,0.403999999998632,0.338999999999942,0.467999999997119,50.0799999996088,49.397999999579,50.7619999996386,66.3429999994114,62.8569999998435,69.8299999991432,48.7759999996051,48.0879999999888,49.4639999996871,2013
8,"Delaware",120949,14671,106278,84.9770107164595,84.4566637086092,85.4973577243099,80.6840315368279,79.231976729861,82.1360863437948,85.190549283274,84.6357956324451,85.745302934103,17416,3350,14066,86.070280202113,84.6924094810102,87.4481509232158,82.4477611940299,79.3729170921549,85.5226052959048,86.9330300014219,85.3921700295358,88.4738899733079,73.7597611391824,72.4842283882264,75.0352938901384,71.5820895522388,68.7170154851913,74.4471636192863,74.2784018199915,72.8540999638963,75.7027036760867,84.232889297198,82.8698050078028,85.5959735865932,79.3134328358209,76.2976015547504,82.3292641168914,85.4045215413053,83.8772678030883,86.9317752795223,11105,1526,9579,70.166591625394,68.6086112590077,71.7245719917803,70.3800786369594,66.1708387376119,74.5893185363068,70.1325816891116,68.455493509978,71.8096698682452,128304,15666,112638,0.520999999993364,0.401999999998225,0.640999999995984,1.76399999999558,1.09899999998743,2.42899999997462,0.414999999997235,0.294999999998254,0.534999999996217,53.3169999998063,52.0359999998473,54.5979999997653,70.2819999996573,66.0629999991506,74.5009999992326,51.7969999997877,50.4389999997802,53.1549999997951,2013
9,"District of Columbia",47462,28410,19052,67.5711308858981,66.815468404709,68.3267933670871,62.5471538500959,61.6300092677965,63.4642984323954,67.3656104743377,66.2008335523196,68.5303873963557,5648,4470,1178,80.2762039660057,77.9395083637193,82.612899568292,79.6868008948546,77.069850408027,82.3037513816822,82.5127334465195,77.3254030143438,87.7000638786952,69.5467422096317,67.3718029994798,71.7216814197837,69.3288590604027,66.8879065151638,71.7698116056416,70.3735144312394,65.5829349922206,75.1640938702581,75.5665722379603,73.2994570380114,77.8336874379093,74.8769574944072,72.3402148812817,77.4137001075326,78.1833616298811,73.1339520925692,83.2327711671931,3887,2246,1641,65.7576537175199,63.2083477918046,68.3069596432352,64.2030276046305,60.8892073383568,67.5168478709041,67.885435709933,63.8989511559018,71.8719202639642,61623,36654,24969,0.554999999993015,0.432999999997264,0.676999999996042,,,,,,,40.7469999999739,39.3029999998398,42.1909999996424,59.7789999996312,57.3849999997765,62.1729999999516,27.5189999998547,25.4259999999776,29.6119999999646,2013
10,"Florida",1840836,109640,1731196,79.707721883316,79.578972054338,79.8364717122939,71.5149617276888,71.0136595469328,72.0162639084448,80.3524492669609,80.2190685281556,80.4858300057661,216541,23192,193349,85.4752679631109,85.0858587361431,85.8646771900787,82.5500172473267,81.3806644622722,83.7193700323812,85.8261485707193,85.413200997448,86.2390961439905,69.0243418105578,68.6744070061985,69.3742766149172,65.2940669196275,64.2540896907459,66.334044148509,69.4717841830059,69.1002580797138,69.843310286298,86.17813716571,85.7871301468333,86.5691441845866,80.6614349775785,79.505535833539,81.8173341216179,86.8398595286244,86.4244804081974,87.2552386490514,143670,9955,133715,67.7065497320248,67.2810607025381,68.1320387615115,61.2054244098443,59.6685782507726,62.742270568916,68.190554537636,67.7479375092306,68.6331715660415,1975770,122771,1852999,0.565999999998894,0.532999999995809,0.599999999998545,2.12399999998161,1.86699999999837,2.38099999999395,0.440999999998894,0.41099999999642,0.469999999997526,55.3459999999031,55.022999999579,55.6689999997616,71.9689999995753,70.4669999992475,73.4709999999031,53.9679999998771,53.6399999996647,54.2959999996237,2013
11,"Georgia",736947,124874,612073,81.1724108369288,80.965762792772,81.3790588810857,73.4163620161221,72.9404950340393,73.8922289982048,81.9596558965779,81.7327712125519,82.186540580604,103522,24701,78821,85.3123007669867,84.7496413761101,85.8749601578634,83.4095785595725,82.2706230312324,84.5485340879126,85.9085776633131,85.2615045339402,86.555650792686,63.2493576244663,62.7648866040372,63.7338286448954,59.9894741103599,59.0235648474415,60.9553833732783,64.2709430227985,63.7112596084382,64.8306264371588,81.5053804988312,80.955418243773,82.0553427538893,76.8308975345128,75.7377802616985,77.9240148073271,82.9702744192538,82.3343633798675,83.60618545864,67598,13103,54495,61.6512322849788,61.0593163540536,62.2431482159041,59.1849194840876,57.867645145925,60.5021938222502,62.2442425910634,61.5818318953559,62.9066532867709,781798,131091,650707,0.666999999994005,0.614999999997963,0.718999999997322,2.38099999999395,2.11699999999837,2.64599999997881,0.501999999993132,0.446999999996478,0.556999999993423,55.0909999995492,54.5659999996424,55.6159999999218,60.936999999918,59.5819999999367,62.2909999997355,55.811999999918,55.2239999999292,56.4009999996051,2013
12,"Hawaii",85722,689,85033,74.768168668276,74.1897407107849,75.3465966257671,57.1687172232382,51.3669526357138,62.9704818107627,75.3586793143784,74.7739816405223,75.9433769882344,10075,98,9977,84.9032258064516,83.1039587037735,86.7024929091298,70.4081632653061,53.79491553947,87.0214109911423,85.0456048912499,83.2360072459515,86.8552025365482,74.1736972704715,72.4919586113863,75.8554359295566,68.3673469387755,51.9966413950306,84.7380524825204,74.2307306805653,72.5401030871427,75.9213582739879,84.2977667493797,82.5049265618811,86.0906069368782,70.4081632653061,53.79491553947,87.0214109911423,84.4341986569109,82.6311174858219,86.2372798279999,7264,52,7212,62.6376651982379,60.8176042384406,64.4577261580352,53.8461538461538,33.9012593473592,73.7910483449485,62.7010537992235,60.8735190970732,64.5285885013739,108111,900,107211,0.51299999999901,0.36699999999837,0.659999999996217,,,,,,,24.4449999998324,23.5029999997932,25.3859999999404,26.4449999998324,15.3939999999711,37.49599999981,23.8969999998808,22.9729999999981,24.8209999999963,2013
13,"Idaho",134545,237,134308,78.1197388082007,77.6482885144055,78.5911891019958,71.3470732252676,60.4273832164424,82.2667632340929,78.6444920736338,78.1695055050111,79.1194786422564,14254,44,14210,82.4821102848323,80.9911448475712,83.9730757220935,81.8181818181818,55.0909090909091,108.545454545455,82.4841660802252,80.9908754970649,83.9774566633854,62.880594920724,61.5787896813704,64.1824001600776,47.7272727272727,27.3139809951967,68.1405644593487,62.9275158339198,61.6232103321853,64.2318213356543,73.1303493756139,71.726448262917,74.5342504883107,61.3636363636364,38.2171392079432,84.5101335193295,73.1667839549613,71.7603607756393,74.5732071342833,10863,,,57.9397956365645,56.5083671324023,59.3712241407267,,,,,,,145919,279,145640,0.48399999999674,0.35899999999674,0.60899999999674,,,,,,,33.2509999996983,32.2919999998994,34.210999999661,-72.9409999996424,-40.1429999996908,-105.738999999128,32.397999999579,31.4619999998249,33.3349999999627,2013
14,"Illinois",1349269,125491,1223778,79.918332287246,79.7675528006933,80.0691117737988,70.3088884466262,69.8467844598189,70.7709924334335,80.7790727781334,80.6199734826376,80.9381720736292,168099,24084,144015,85.8791545458331,85.4361406114541,86.3221684802121,81.9049991695732,80.7619972303686,83.0480011087777,86.5437628024859,86.063288578657,87.0242370263147,65.9022361822497,65.5141541087483,66.2903182557512,61.493107457233,60.5027203409371,62.483494573529,66.63958615422,66.217968922264,67.0612033861761,81.8160726714615,81.3836655670491,82.2484797758738,76.1875103803355,75.0851244717711,77.2898962888999,82.7573516647571,82.2875057023581,83.2271976271562,112598,12042,100556,64.8990212970035,64.4284669315229,65.3695756624841,63.9428666334496,62.5146213088118,65.3711119580874,65.0135248021003,64.5151524594441,65.5118971447565,1444648,136271,1308377,0.57499999999709,0.535999999992782,0.612999999997555,1.75,1.52599999999802,1.97399999998743,0.47899999999936,0.441999999999098,0.516999999999825,59.3959999997169,59.0029999995604,59.7899999995716,79.7859999993816,78.2919999994338,81.2799999993294,57.6199999996461,57.2119999998249,58.0279999999329,2013
15,"Indiana",634834,32809,602025,80.8811108932858,80.6601937069364,81.1020280796351,74.0772365221669,73.1460441020823,75.0084289422516,81.4379715484119,81.2100888883895,81.6658542084344,85674,6756,78918,84.0966921119593,83.4826176928309,84.7107665310877,81.364712847839,79.2137678805827,83.5156578150952,84.3305709724017,83.6898623678373,84.9712795769661,61.8297266381866,61.3031880403712,62.3562652360021,58.4517465956187,56.6286486682655,60.2748445229719,62.118908233863,61.5690130155736,62.6688034521525,78.3878422858744,77.7949771601755,78.9807074115732,71.5216104203671,69.5049633803383,73.5382574603959,78.9756456068324,78.3556128581435,79.5956783555214,52668,3099,49569,61.6807169438748,61.0099720666612,62.3514618210885,61.1164891900613,58.3640072224525,63.8689711576701,61.7159918497448,61.0244000278595,62.4075836716301,678140,35694,642446,0.746999999995751,0.679999999993015,0.813999999998487,2.29599999997299,1.79899999999907,2.79299999997602,0.611999999993714,0.551999999996042,0.672999999995227,63.1599999996834,62.561999999918,63.7569999997504,76.6069999998435,73.75,79.4639999996871,61.9009999996051,61.2959999996237,62.5069999997504,2013
16,"Iowa",372887,3430,369457,81.6309447294475,81.3420705678521,81.9198188910429,81.5308124389791,78.5000252460262,84.561599631932,82.1185880629087,81.8266624624272,82.4105136633903,40697,718,39979,89.9599479077082,89.0384391416178,90.8814566737986,85.5153203342618,78.75113010613,92.2795105623936,90.0397708797118,89.1096116527366,90.9699301066871,76.541268398162,75.6912610097635,77.3912757865606,68.2451253481894,62.2024443596783,74.2878063367006,76.6902623877536,75.8318218463894,77.5487029291177,80.7848244342335,79.9115720782444,81.6580767902226,74.0947075208914,67.7983780820182,80.3910369597645,80.9049751119338,80.0232611411778,81.7866890826897,28886,325,28561,67.3751990583674,66.4286079982329,68.3217901185018,60.6153846153846,52.1507966334364,69.0799725973328,67.4521200238087,66.4996152328209,68.4046248147965,403400,3698,399702,0.544999999998254,0.466999999996915,0.623999999996158,,,,,,,50.8559999996796,50.1719999997877,51.5389999998733,64.3619999997318,56.1499999999069,72.573999999091,49.644999999553,48.9739999999292,50.3159999996424,2013
17,"Kansas",310533,9356,301177,84.3036453322416,83.9815825738612,84.625708090622,76.5005118992743,74.7262795653117,78.2747442332369,84.8996200642524,84.5707887717158,85.228451356789,35584,1859,33725,85.8756744604317,84.9128130773275,86.8385358435358,83.2705755782679,79.122351960958,87.4187991955778,86.0192735359526,85.0294039573209,87.0091431145842,73.1283723021583,72.2398432303719,74.0169013739446,66.3259817105971,62.6237958324351,70.0281675887591,73.5033358042995,72.5883094203097,74.4183621882893,75.621065647482,74.7175200271408,76.5246112678232,71.4900484131253,67.6464396749033,75.3336571513474,75.8487768717569,74.9192661940256,76.7782875494881,24651,839,23812,63.2428704717861,62.2501097474194,64.2356311961529,59.9523241954708,54.712965849305,65.1916825416366,63.3588106836889,62.3477862704345,64.3698350969433,334249,10170,324079,0.482999999996537,0.403999999998632,0.560999999994237,,,,,,,54.5149999996647,53.7319999998435,55.2979999999516,57.339999999851,52.7089999997988,61.9709999999031,53.5969999996014,52.8149999999441,54.3789999997243,2013
18,"Kentucky",422619,18552,404067,82.427232733721,82.1537987506412,82.7006667168009,76.2228778473343,74.9653090810887,77.4804466135799,82.9589668808655,82.6780317326572,83.2399020290739,62141,3829,58312,85.6117539144848,84.8842528222734,86.3392550066962,85.0091407678245,82.088714799878,87.929566735771,85.6513239127452,84.9001436940299,86.4025041314605,60.250076439066,59.6397730894579,60.8603797886741,62.3139200835727,59.8135406117559,64.8142995553896,60.114556180546,59.4852428587947,60.7438695022974,81.8911829548929,81.1796655554097,82.6027003543761,77.5137111517367,74.7250056510966,80.3024166523768,82.1786253258334,81.442830823067,82.9144198285999,37054,1719,35335,58.3553732390565,57.5775535212904,59.1331929568227,58.9296102385108,55.3006273755479,62.5585931014736,58.327437385029,57.5311130793791,59.123761690679,445115,19532,425583,0.823999999993248,0.734999999993306,0.911999999996624,1.91999999999825,1.30999999999767,2.52999999999884,0.702999999994063,0.621999999995751,0.782999999995809,85.1179999997839,84.2469999995083,85.9879999998957,86.686999999918,82.6009999997914,90.7729999991134,84.1689999997616,83.2869999995455,85.0509999999776,2013
19,"Louisiana",373014,79942,293072,79.8776706576769,79.5892404323784,80.1661008829753,75.8018290585643,75.1982783307697,76.405379786359,79.7641470711675,79.4409841421811,80.0873100001539,56428,17490,38938,82.0656411710498,81.3181786419745,82.8131037001252,80.2115494568325,78.8842172894238,81.5388816242412,82.8984539524372,81.9940916174214,83.802816287453,62.3555681576522,61.704020237379,63.0071160779254,59.9256718124643,58.7783965686595,61.072947056269,63.4470183368432,62.6558391395872,64.2381975340992,79.0352307365138,78.3016986676241,79.7687628054034,74.9971412235563,73.7136777273221,76.2806047197906,80.8490420668755,79.9559284924582,81.7421556412929,33559,8204,25355,60.052444947704,59.2233258614657,60.8815640339424,59.2881521209166,57.6219518421571,60.9543523996762,60.2997436403076,59.3439106922435,61.2555765883718,402247,86415,315832,0.780999999995402,0.705999999998312,0.855999999999767,2.69599999999627,2.34799999999814,3.04399999999441,0.597999999998137,0.511999999995169,0.68399999999383,73.3079999992624,72.4809999996796,74.1359999999404,81.8799999998882,79.9639999996871,83.7959999991581,74.99199999962,74.0259999996051,75.9579999996349,2013
20,"Maine",166797,472,166325,79.4431920875204,79.0172559149958,79.8691282600451,75.2067237867509,67.3163054770549,83.0971420964469,79.9699496576324,79.5406283130279,80.3992710022369,17703,72,17631,88.6290459244196,87.2422240800118,90.0158677688274,81.9444444444444,61.0346587974688,102.85423009142,88.6563439396517,87.2664792950767,90.0462085842268,78.2805174264249,76.9771721554553,79.5838626973945,80.5555555555556,59.8237287673705,101.287382343741,78.2712268164029,76.9653005136429,79.577153119163,82.2064056939502,80.8707778425605,83.5420335453398,76.3888888888889,56.2003485629062,96.5774292148715,82.2301627814645,80.8916171727698,83.5687083901592,13052,30,13022,68.9243027888446,67.4999953922952,70.348610185394,50,24.6965088047782,75.3034911952218,68.9679004761173,67.5415024521045,70.3942985001302,177356,457,176899,0.555999999996857,0.434999999997672,0.676999999996042,,,,,,,50.4879999998957,49.4459999999963,51.5289999996312,48.7039999999106,28.3519999999553,69.0559999998659,49.3169999998063,48.2979999999516,50.335999999661,2013