PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010022,01-APR-18,31-MAY-18,As Submitted,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,,,,,,,45,1395,,94,411,,,,,24,114,2,,,,,,
010032,01-OCT-17,13-NOV-17,As Submitted,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,855,,,.0585,,,34,1496,43,7,63,,76.72,,16,2,29,,,,,,,
010032,14-NOV-17,30-JUN-18,As Submitted,TANNER MEDICAL CENTER-EAST ALABAMA      ,1032 MAIN STREET SOUTH                  ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,2250,,,.032,,,15,3435,373,51,1025,,58.7,,71,22,175,,,,,,,
010069,01-OCT-17,30-NOV-17,As Submitted,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,9505,,,.0852,,,30,1830,586,70,912,,140.66,,86,12,169,,,,2,,48,
010126,01-JAN-18,31-MAR-18,As Submitted,TROY REGIONAL MEDICAL CENTER            ,130 HIGHWAY 231                         ,,TROY                                    ,AL                                      ,36081                                   ,PIKE                                    ,,,,26167,,,.12,,,97,8730,757,324,2049,,227.44,,139,78,466,,,,,,,
033041,12-APR-18,31-MAY-18,As Submitted,REHABILITATION HOSPITAL OF NORTHERN     ,1851 N GEMINI DRIVE                     ,,FLAGSTAFF                               ,AZ                                      ,86001                                   ,COCONINO                                ,,,,,,,,,,40,1960,230,18,563,,84,,30,2,45,,,,,,,
040155,20-DEC-17,30-JUN-18,As Submitted,CONTINUED CARE HOSPITAL JONESBORO       ,3024 RED WOLF BLVD                      ,SUITE 1                                 ,JONESBORO                               ,AR                                      ,72401                                   ,CRAIGHEAD                               ,,,,,,,,,,44,8492,842,,1080,,48.07,,28,,39,,,,,,,
041314,01-JAN-18,30-JUN-18,As Submitted,DEWITT HOSPITAL & NURSING HOME  INC     ,HIGHWAY 1 & MADISON                     ,32                                      ,DEWITT                                  ,AR                                      ,72042-                                  ,ARKANSAS                                ,,,,,,,,,,25,4563,413,13,520,,105.61,,94,6,126,,,,,,,
050043,01-JAN-18,28-FEB-18,As Submitted,SUMMIT MEDICAL CENTER                   ,350 HAWTHORNE AVENUE                    ,,OAKLAND                                 ,CA                                      ,94609-                                  ,ALAMEDA                                 ,,,,1058567,,,.299,,,296,17464,4441,,9483,,1669.51,,923,,2135,394,,,,,,194
050305,01-JAN-18,28-FEB-18,As Submitted,ALTA BATES MEDICAL CENTER               ,2450 ASHBY AVENUE                       ,,BERKELEY                                ,CA                                      ,94705-                                  ,ALAMEDA                                 ,,,,621870,,,.3905,,,337,19883,2135,,10662,,1421.49,,470,,2258,611,,,,,363,
050523,01-JAN-18,28-FEB-18,As Submitted,SUTTER DELTA MEDICAL CENTER             ,3901 LONE TREE WAY                      ,,ANTIOCH                                 ,CA                                      ,94509-                                  ,CONTRA COSTA                            ,,,,434400,,,.2836,,,145,8555,2370,,5281,,680.49,,475,,1287,374,,,,,,
051994,01-JAN-18,01-JUL-18,Settled,FERN LODGE INC                          ,18457 MADISON AVE                       ,,CASTRO VALLEY                           ,CA                                      ,94546-1637                              ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
060049,01-OCT-17,30-JUN-18,As Submitted,YAMPA VALLEY MEDICAL CENTER             ,1024 CENTRAL PARK DRIVE                 ,,STEAMBOAT SPRINGS                       ,CO                                      ,80487                                   ,ROUTT                                   ,,,,,,,.0765,,,39,10647,797,547,2686,,414.21,,320,198,1109,,,,,,,
060128,05-OCT-17,30-JUN-18,As Submitted,UCHEALTH LONGS PEAK HOSPITAL            ,1750 E. KEN PRATT BOULEVARD             ,,LONGMONT                                ,CO                                      ,80504                                   ,BOULDER                                 ,,,,117051,,,.12,,,51,13719,1754,1943,7094,,244.21,,481,228,1341,,,,,,,
060129,12-APR-18,30-JUN-18,As Submitted,UCHEALTH BROOMFIELD HOSPITAL            ,11820 DESTINATION DRIVE                 ,,BROOMFIELD                              ,CO                                      ,80021                                   ,,,,,2243,,,.0993,,,22,1760,25,55,219,,49.56,,10,10,38,,,,,,,
060130,14-APR-18,30-JUN-18,As Submitted,UCHEALTH COLORADO SPRINGS HOSPITAL      ,5623 PULPIT PEAK VIEW                   ,,COLORADO SPRINGS                        ,CO                                      ,80918-3954                              ,EL PASO                                 ,,,,9518,,,.12,,,22,1716,85,85,256,,28.75,,38,35,125,,,,,,,
061326,01-JAN-18,31-MAR-18,As Submitted,PIKES PEAK REGIONAL HOSPITAL            ,16420 WEST HIGHWAY 24                   ,,WOODLAND PARK                           ,CO                                      ,80863                                   ,TELLER                                  ,,,,,,,,,,15,1350,276,21,504,,115.47,,48,9,121,,,,,,,
061326,01-APR-18,30-JUN-18,As Submitted,PIKES PEAK REGIONAL HOSPITAL            ,16420 WEST HIGHWAY 24                   ,,WOODLAND PARK                           ,CO                                      ,80863                                   ,TELLER                                  ,,,,,,,,,,15,1365,140,36,302,,22.57,,37,14,98,,,,,,,
100211,01-OCT-17,31-MAR-18,As Submitted,PASCO REGIONAL MEDICAL CENTER           ,13100 FORT KING ROAD                    ,,DADE CITY                               ,FL                                      ,33525                                   ,PASCO                                   ,,,,25841,,,.0414,,,120,21840,1350,101,4799,,119.38,,327,127,1113,,,,,,,
102012,01-JAN-18,31-MAR-18,As Submitted,SPECIALTY HOSPITAL OF JACKSONVILLE      ,4901 RICHARD STREET                     ,,JACKSONVILLE                            ,FL                                      ,32207                                   ,DUVAL                                   ,,,,,,,,,,107,9630,1479,,2591,,161.48,,49,,99,,,,,,,
110046,01-OCT-17,31-MAR-18,As Submitted,CLEARVIEW REGIONAL MEDICAL CENTER       ,2151 WEST SPRING STREET                 ,1346                                    ,MONROE                                  ,GA                                      ,30655                                   ,WALTON                                  ,,,,72592,,,.0866,,,76,13832,1505,283,5126,,237.85,,371,228,1316,,,,,,,
110046,01-APR-18,30-JUN-18,As Submitted,PIEDMONT WALTON HOSPITAL                ,2151 WEST SPRING STREET                 ,,MONROE                                  ,GA                                      ,30655                                   ,,,,,35484,,,.12,,,76,6916,176,107,2260,,197.31,,162,23,683,135,,,,,,
110091,01-OCT-17,30-JUN-18,As Submitted,PIEDMONT ROCKDALE HOSPITAL              ,1412 MILSTEAD AVENUE  NE                ,,CONYERS                                 ,GA                                      ,30012                                   ,,,,,570601,,,.1924,,,141,38493,7219,2239,32483,,587.01,,1485,457,7643,1764,,,,,,
110236,29-DEC-17,30-JUN-18,As Submitted,CHI MEMORIAL HOSPITAL - GEORGIA         ,101 GROSS CRESCENT CIRCLE               ,,FT OGLETHORPE                           ,GA                                      ,30742                                   ,,,,,2495,,,.04,,,16,2944,144,31,791,,133,,54,16,295,6,,,,,,
140007,01-JAN-18,30-JUN-18,As Submitted,PRESENCE ST. JOSEPH MEDICAL CENTER      ,333 NORTH MADISON STREET                ,,JOLIET                                  ,IL                                      ,60435                                   ,KANE                                    ,124008,,,922561,,,.1046,25983,8473,428,77468,16922,2753,38525,3.67,1450.29,,3744,709,9452,1432,,,,16,,575
140033,01-DEC-17,28-FEB-18,As Submitted,VISTA MEDICAL CENTER WEST               ,1324 NORTH SHERIDAN ROAD                ,,WAUKEGAN                                ,IL                                      ,60085-                                  ,LAKE                                    ,,,,,,,,,,30,2700,,,,,7.83,,,,,,,,86,,184,
140054,01-OCT-17,28-FEB-18,As Submitted,MACNEAL HOSPITAL                        ,3249 SOUTH OAK PARK AVENUE              ,,BERWYN                                  ,IL                                      ,60402                                   ,COOK                                    ,2161537,,,631679,,,.2196,1998717,787293,263,39713,5339,2042,20874,105.18,563.12,,1219,251,5006,865,,,126,,401,95
140054,01-MAR-18,30-JUN-18,As Submitted,MACNEAL HOSPITAL                        ,3249 SOUTH OAK PARK AVENUE              ,,BERWYN                                  ,IL                                      ,60402                                   ,COOK                                    ,1843341,,,621388,,,.2693,1447455,753204,263,32086,4171,1997,16336,103.11,374.35,,983,319,4167,773,,,97,1,395,74
140080,01-JAN-18,30-JUN-18,As Submitted,PRESENCE SAINT FRANCIS HOSPITAL         ,355 RIDGE AVENUE                        ,,EVANSTON                                ,IL                                      ,60202                                   ,COOK                                    ,3109136,,,600151,,,.1964,1577658,1080515,195,35295,5567,1518,14806,97.7,778,,1312,184,3576,678,,,,,,
140117,01-JAN-18,30-JUN-18,As Submitted,PRESENCE RESURRECTION MEDICAL CENTER    ,7435 WEST TALCOTT                       ,,CHICAGO                                 ,IL                                      ,60631                                   ,COOK                                    ,4826702,,,291432,,,.0413,2019010,456678,227,37313,13690,3853,27224,73.78,1252.77,,2656,1087,6164,,,,,14,,452
140147,01-OCT-17,31-DEC-17,As Submitted,RICHLAND MEMORIAL HOSPITAL              ,800 EAST LOCUST                         ,,OLNEY                                   ,IL                                      ,62450-2958                              ,RICHLAND                                ,,,,20427,,,.0704,,,47,4324,708,191,1178,,404.45,,188,53,331,,,,,,,
140155,01-JAN-18,30-JUN-18,As Submitted,PRESENCE ST. MARYS HOSPITAL             ,500 WEST COURT STREET                   ,,KANKAKEE                                ,IL                                      ,60901                                   ,KANKAKEE                                ,,,,426308,,,.1941,,,175,31675,4186,812,10454,,549.95,,982,235,2825,518,,,,,,
140174,01-JAN-18,30-JUN-18,As Submitted,PRESENCE MERCY MEDICAL CENTER           ,1325 NORTH HIGHLAND AVENUE              ,,AURORA                                  ,IL                                      ,60506                                   ,KANE                                    ,,,,319961,,,.1445,,,226,40906,3975,1425,12690,,618.39,,922,828,3020,,,,464,,970,
140180,01-JAN-18,30-JUN-18,As Submitted,PRESENCE SAINTS MARY & ELIZABETH MED    ,2233 WEST DIVISION STREET               ,,CHICAGO                                 ,IL                                      ,60622                                   ,COOK                                    ,1149696,,,1951754,,,.4778,764600,258184,370,66970,10660,7922,44402,54.65,1307.26,,1886,1076,8556,3508,75,,16,3,294,175
140217,01-JAN-18,30-JUN-18,As Submitted,PRESENCE SAINT JOSEPH HOSPITAL ELGIN    ,77 NORTH AIRLITE ST.                    ,,ELGIN                                   ,IL                                      ,60123                                   ,KANE                                    ,,,,265956,,,.0884,,,144,26064,5518,874,13423,,519.88,,1227,624,3008,,,,,,,513
140224,01-JAN-18,30-JUN-18,As Submitted,PRESENCE SAINT JOSEPH HOSP-CHICAGO      ,2900 NORTH LAKE SHORE DRIVE             ,,CHICAGO                                 ,IL                                      ,60657                                   ,COOK                                    ,2828520,,,336865,,,.1047,2387465,674452,277,50137,7629,1431,25854,117.73,1005.58,,1534,445,5733,678,,,,5,,64
142011,01-JAN-18,30-JUN-18,As Submitted,HOLY FAMILY MEDICAL CENTER              ,100 NORTH RIVER ROAD  SECOND FLOOR      ,,DES PLAINES                             ,IL                                      ,60016                                   ,COOK                                    ,,,,,,,,,109,128,23168,6443,2447,15195,.24,436.52,,236,83,737,,,,,,,
151320,01-OCT-17,28-FEB-18,As Submitted,JAY COUNTY HOSPITAL                     ,500 W. VOTAW                            ,,PORTLAND                                ,IN                                      ,47371-                                  ,JAY                                     ,,,,,,,,,,25,3775,471,16,1144,,296.16,,133,8,308,,,,2,,68,
170016,01-NOV-17,30-JUN-18,As Submitted,ST.FRANCIS HEALTH CENTER                ,1700 SOUTHWEST SEVENTH STREET           ,,TOPEKA                                  ,KS                                      ,66606-1690                              ,SHAWNEE                                 ,46060,,,407052,,,.0859,25177,19290,224,54208,9414,1695,20550,.64,724.33,,2140,52,4953,741,,,,2,,198
170110,01-JAN-18,30-JUN-18,As Submitted,BOB WILSON MEMORIAL GRANT COUNTY HOS    ,415 NORTH MAIN STREET                   ,,ULYSSES                                 ,KS                                      ,67880-2196                              ,GRANT                                   ,,,,,,,,,,26,4706,481,32,788,,29.73,,47,,85,9,,,,,,
171328,01-OCT-17,30-SEP-18,As Submitted,GREAT PLAINS OF OTTAWA COUNTY  INC      ,215 EAST EIGHTH                         ,290                                     ,MINNEAPOLIS                             ,KS                                      ,67467-                                  ,OTTAWA                                  ,,,,,,,,,,25,9125,1252,,4680,,59.07,,108,,123,3,,,,,,
174022,15-DEC-17,30-JUN-18,As Submitted,OSAWATOMIE STATE HOSPITAL               ,500 STATE HOSPITAL DRIVE                ,,OSAWATOMIE                              ,KS                                      ,66064                                   ,MIAMI                                   ,,,,,,,,,,52,18980,1534,225,50201,,389.15,,105,24,1020,,,,,,,
230089,01-JAN-18,30-JUN-18,As Submitted,BEAUMONT HOSPITAL  GROSSE POINTE        ,468 CADIEUX ROAD                        ,,GROSSE POINTE                           ,MI                                      ,48230                                   ,WAYNE                                   ,550030,,,694999,,,.1453,545058,211954,266,48146,10164,1044,24919,22.04,1466.93,,2479,204,6420,984,,,,,,
230133,01-JAN-18,30-JUN-18,As Submitted,OTSEGO MEMORIAL HOSPITAL                ,825 N CENTER AVENUE                     ,,GAYLORD                                 ,MI                                      ,49735                                   ,OTSEGO                                  ,,,,90632,,,.12,,,46,8395,1284,179,3379,,220.12,,432,32,1083,171,,,,,,
230142,01-JAN-18,30-JUN-18,As Submitted,BEAUMONT HEALTH - WAYNE                 ,33155 ANNAPOLIS AVENUE                  ,,WAYNE                                   ,MI                                      ,48184                                   ,WAYNE                                   ,991664,,,511886,,,.1998,676523,286592,170,30770,5849,1241,16734,32.8,1181.17,,1293,217,3986,1029,,,,,,
230176,01-JAN-18,30-JUN-18,As Submitted,BEAUMONT HOSPITAL-TRENTON               ,5450 FORT STREET                        ,,TRENTON                                 ,MI                                      ,48183                                   ,WAYNE                                   ,1947784,,,140353,,,.037,1374730,484996,193,34933,8412,559,20827,54.67,1064.33,,1859,106,5076,455,,,,,,
230270,01-JAN-18,30-JUN-18,As Submitted,BEAUMONT HOSPITAL - TAYLOR              ,10000 TELEGRAPH RD                      ,,TAYLOR                                  ,MI                                      ,48180                                   ,WAYNE                                   ,957371,,,254178,,,.12,759160,229165,99,17919,4936,822,12577,20.55,989.62,,1124,152,2987,510,,,,15,480,567
240088,01-JAN-18,30-JUN-18,As Submitted,CARRIS HEALTH                           ,301 BECKER AVENUE SW                    ,,WILLMAR                                 ,MN                                      ,56201-                                  ,KANDIYOHI                               ,,,,228188,,,.1675,,,81,14661,2538,760,8210,,715.69,,729,138,1796,537,,,,,,
250042,01-NOV-17,31-DEC-17,As Submitted,NORTHWEST MS MEDICAL CENTER             ,1970 HOSPITAL DRIVE                     ,P.O. BOX 1218                           ,CLARKSDALE                              ,MS                                      ,38614                                   ,COAHOMA                                 ,,,,116686,,,.3308,,,181,11041,938,167,2430,,332.71,,197,75,470,,,,,,,
251302,01-OCT-17,31-DEC-17,Amended,MONROE REGIONAL HOSPITAL                ,400 SOUTH CHESTNUT ST                   ,,ABERDEEN                                ,MS                                      ,39730                                   ,,,,,,,,,,,25,2300,763,58,881,,121.12,,65,12,177,,,,2,,36,
260015,01-JAN-18,11-JUN-18,As Submitted,TWIN RIVERS REGIONAL MEDICAL CENTER     ,1301 FIRST STREET                       ,,KENNETT                                 ,MO                                      ,63857                                   ,DUNKLIN                                 ,,,,42080,,,.12,,,108,17496,775,1876,3487,,226.45,,248,526,1051,,,,,3,,44
260176,01-MAY-18,30-JUN-18,As Submitted,ST. LUKES DES PERES HOSPITAL            ,2345 DOUGHERTY FERRY                    ,,ST. LOUIS                               ,MO                                      ,63122                                   ,ST. LOUIS                               ,312637,,,,,,,157767,48383,88,5368,635,58,1748,25.98,439.78,,180,17,617,,,,,,,
282003,01-MAR-18,30-JUN-18,As Submitted,MADONNA REHABILITATION SYSTEMS          ,17500 BURKE STREET                      ,,OMAHA                                   ,NE                                      ,68118-2244                              ,DOUGLAS                                 ,,,,,,,,,,48,5856,2722,,3744,,78.41,,96,,143,,,,,,,
290058,23-OCT-17,31-DEC-17,As Submitted,DIGINTY HEALTH ST ROSE DOMINICAN        ,1550 WEST CRAIG ROAD                    ,,NORTH LAS VEGAS                         ,NV                                      ,89032                                   ,CLARK                                   ,,,,,,,,,,32,1952,,,158,,150.1,,,,83,14,,,,,,
310115,01-JAN-18,30-JUN-18,As Submitted,HACKETTSTOWN MEDICAL CENTER             ,651 WILLOW GROVE STREET                 ,,HACKETTSTOWN                            ,NJ                                      ,07823                                   ,WARREN                                  ,,,,,,,,,,30,11041,4056,29,6355,,485.73,,956,10,1536,24,,,,,,
330061,01-JAN-18,31-MAR-18,As Submitted,NEW YORK PRESBYTERIAN LAWRENCE HOSPI    ,55 PALMER AVENUE                        ,,BRONXVILLE                              ,NY                                      ,10708                                   ,WESTCHESTER                             ,,,,119788,,,.0563,,,208,18720,5373,349,14186,,1387.8,,827,65,2755,515,,,,,,
330132,01-JAN-18,19-FEB-18,As Submitted,TLC HEALTH NETWORK                      ,845 ROUTES 5 & 20                       ,,IRVING                                  ,NY                                      ,14081                                   ,CATTARAUGUS                             ,,,,,,,,,,25,1250,,,,,203.8,,,,,,18,,5,,46,
331306,01-JAN-18,31-MAR-18,As Submitted,MOSES-LUDINGTON HOSPITAL                ,1019 WICKER STREET                      ,,TICONDEROGA                             ,NY                                      ,12883                                   ,ESSEX                                   ,,,,,,,,,,,,,,,,89.22,,,,,,,,,,,
340027,01-OCT-17,30-JUN-18,As Submitted,LENOIR MEMORIAL HOSPITAL                ,100 AIRPORT ROAD                        ,,KINSTON                                 ,NC                                      ,28501                                   ,LENOIR                                  ,,,,587619,,,.163,,,150,40950,10823,3571,19192,,795.06,,2136,963,4005,,,,,5,,60
340060,01-OCT-17,31-DEC-17,As Submitted,MOREHEAD MEMORIAL HOSPITAL              ,117 EAST KINGS HWY                      ,,EDEN                                    ,NC                                      ,27288-                                  ,ROCKINGHAM                              ,,,,46799,,,.1383,,,108,9936,781,360,2544,,437.35,,211,158,766,,,,,,,
340060,01-JAN-18,30-JUN-18,As Submitted,UNC ROCKINGHAM HOSPITAL                 ,117 EAST KINGS HWY                      ,,EDEN                                    ,NC                                      ,27288-                                  ,ROCKINGHAM                              ,,,,98035,,,.1499,,,108,19548,1572,683,4982,,424.22,,415,304,1431,,,,,,,
340064,01-OCT-17,30-JUN-18,As Submitted,WRMC HOSPITAL OPERATING CORPORATION     ,1370 WEST D STREET                      ,609                                     ,NORTH WILKESBORO                        ,NC                                      ,28659-                                  ,WILKES                                  ,,,,145916,,,.1074,,,93,25389,3533,1412,9237,,375.92,,865,578,2917,,,,,,,
362014,01-JAN-18,03-APR-18,As Submitted,HEATHER HILLS CARE COMMUNITIES          ,12340 BASS LAKE ROAD                    ,,CHARDON                                 ,OH                                      ,44024                                   ,GEAUGA                                  ,,,,,,,,,,56,5208,158,,240,,45,,6,,9,,,,,,,
364058,02-OCT-17,31-DEC-17,As Submitted,SUN BEHAVIORAL COLUMBUS                 ,900 EAST DUBLIN GRANVILLE ROAD          ,,COLUMBUS                                ,OH                                      ,43229                                   ,BROWN                                   ,,,,,,,,,,72,6552,530,,3036,,126.27,,41,,312,16,,,,,,
370093,01-FEB-18,30-JUN-18,As Submitted,OU MEDICAL CENTER                       ,1200 EVERTT DRIVE                       ,,OKLAHOMA CITY                           ,OK                                      ,73104                                   ,,5576665,,,2130383,,,.314,2074120,453008,699,104850,15844,33353,84023,354.42,3030.63,,2549,4633,13476,,,,11,,192,