"HSA #","HSA label","Medicare Enrollees (2006)","All Surgical Discharges per 1,000 Medicare Enrollees (2006)","Abdominal Aortic Aneurysm Repair per 1,000 Medicare Enrollees (2006)","Back Surgery per 1,000 Medicare Enrollees (2006)","Coronary Angiography per 1,000 Medicare Enrollees (2006)","Coronary Artery Bypass Grafting (CABG) per 1,000 Medicare Enrollees (2006)","Percutaneous Coronary Interventions per 1,000 Medicare Enrollees (2006)","Carotid Endarterectomy per 1,000 Medicare Enrollees (2006)","Cholecystectomy per 1,000 Medicare Enrollees (2006)","Hospitalization for Hip Fracture per 1,000 Medicare Enrollees (2006)","Hip Replacement per 1,000 Medicare Enrollees (2006)","Knee Replacement per 1,000 Medicare Enrollees (2006)","Mastectomy for Breast Cancer per 1,000 Female Medicare Enrollees (2006)","Resection for Colon Cancer per 1,000 Medicare Enrollees (2006)","Lower Extremity Revascularization per 1,000 Medicare Enrollees (2006)","Transurethral Prostatectomy for Benign Prostatic Hyperplasia per 1,000 Male Medicare Enrollees (2006)","Radical Prostatectomy per 1,000 Male Medicare Enrollees (2006)","Aortic/Mitral Valve Replacement per 1,000 Medicare Enrollees (2006)"
1001,"AL-Alabaster",7509,147.102567669768,,6.37672469810297,45.2421754756584,8.83445668446277,26.3603102675272,-1.45179749034463,5.52746215287481,11.2544041139631,-1.82320612885708,10.1773779690319,,-2.37149218308206,,-6.8510940603985,,
1002,"AL-Alexander City",3426,110.836563417775,,-5.48492045716461,22.2385606658417,-9.34419867850482,8.54104468390589,,-6.54604151263994,-7.11278769473255,,7.78440385333245,,,,,,
1003,"AL-Andalusia",4097,129.014025264319,,-10.4777946803836,20.5338538940713,-5.63850091091929,9.81004308478757,-2.70205986884871,-6.10825435345275,8.60866265580508,,8.72100028146845,,,,-7.10002213811691,,
1004,"AL-Anniston",13047,164.600641822214,-0.965518441637304,5.36972991454048,68.050972382864,7.96274022911356,41.7024803945086,3.87317622035459,6.07544362294021,8.74776751540312,2.14478157061872,10.7571641133919,-1.93518450119143,-1.80880856581142,-1.36520925229358,-5.8431242387609,,-2.29355378464349
1006,"AL-Ashland",2527,136.858271643028,,-4.85720453313737,38.3023988142394,-9.38315149124987,15.4113887838883,,-5.6259802508674,-12.4889540524812,,,,,,,,
1007,"AL-Athens",6730,117.632107457814,,6.30002315576494,21.1917492051782,4.34493080746287,9.43457488439444,-2.53395164804363,-6.50958070464805,7.08015712699904,-2.50617148362379,7.24739951465611,,,-2.55644944650645,-9.04912184084797,-3.69057517977134,
1008,"AL-Atmore",2098,127.748059727478,,-8.62040778002372,34.3981314207287,-8.749904664704,-22.250485960532,,,-8.77138268750214,,-10.5709121299877,,,,,,
1010,"AL-Bessemer",7867,135.093432634416,,5.17558795514318,39.4103873741195,5.75676347462488,21.2668773556851,-2.87935929835846,5.19252756442291,7.5008092960151,-2.12838813962954,10.7583205395871,-2.33672586322381,-2.28341484488997,-1.71035873585731,-12.7779941554215,,
1011,"AL-Birmingham",66065,122.219701420131,1.31526841728329,6.05760358228134,31.0822994472967,5.52013757912165,16.1178571845793,2.90609303842315,4.48885835379553,9.01983170753241,2.6595317560182,8.84146001005668,1.28278134398859,1.61660348324657,1.33578807637596,6.17367074539612,1.64845919780147,1.30788591594348
1012,"AL-Boaz",8516,126.0446318265,-1.84394974288761,5.81619221313377,32.349471531868,5.5320363133916,15.8874623683375,-4.64219417317789,7.30878794107889,8.16034828356194,2.57501653974232,6.98001866658618,,-1.48652731776671,-1.48654415370836,-3.45908276565399,,
1013,"AL-Brewton",3288,117.820250125771,,-5.54956922841672,22.9001391022703,-6.82938522053967,14.6332241130819,,,-11.7685102675597,,8.62547935092742,,,,,,
1014,"AL-Bridgeport",1199,103.761906403433,,,-31.1359392616305,-9.99623056366184,-10.059340368412,,-9.37391000144842,,,,,,,,,
1016,"AL-Camden",886,98.8406858888454,,,-12.9007831645981,,,,,,,,,,,,,
1017,"AL-Carrollton",2178,127.362904483645,,,26.2128932928798,,-17.1066826502442,,-5.77558318013716,-7.97461355775566,,-6.65447403691917,,,,,,
1018,"AL-Centre",3193,139.469836825452,,-7.65693952612096,34.3624798114142,-5.61942932127669,18.2609101236473,-4.28477715949403,-5.41995114232378,-12.5995466124328,,6.62501851143263,,,,-16.4441979151206,,
1019,"AL-Centreville",979,132.868287752013,,,-44.2305324357035,,-18.5649420178259,,,,,,,,,,,
1022,"AL-Cullman",11611,129.49039199923,-1.34094697698135,3.64473228789352,35.6636986950602,5.62636590627531,18.9488348827246,1.73759579603901,4.4801239666322,9.00869684471891,3.37410296437303,7.27769433194981,-2.74314622024193,-0.990359712333945,-1.08421702398172,-5.17179573899575,,-1.91975328529714
1023,"AL-Dadeville",1416,116.442440858773,,,38.1662884402417,,-17.7124870825974,,,-11.054143806191,,,,,,,,
1024,"AL-Decatur",10143,114.719881139704,-1.72001155889131,5.49665761405568,25.9738236815031,4.33023772641955,10.8804137743416,-4.28369130780766,5.18170979458725,8.32902190836669,2.34021782485626,8.09659038641657,-3.38039345731106,-2.02679348843428,-1.68995733752488,-6.84389718960582,-5.55109583939397,
1025,"AL-Demopolis",2411,116.613249592499,,,30.2751922401677,,-15.8167726020981,,-7.46003619104084,-11.9832912110404,,-8.88242406982224,,,,,,
1026,"AL-Dothan",23571,116.744893031073,-1.47698086512947,5.64620011260612,28.8242729849468,5.5147566978234,12.7929864686331,3.21674504895962,5.10625871898691,7.94254916942475,2.18600236045706,8.33083044391349,-1.67262472973236,1.63071170363975,0.737413450662667,6.54353977889686,-1.55877759171668,1.29572810461432
1027,"AL-Elba",1425,118.684675074891,,,26.2109206265117,-11.6521861233809,-10.1137313511226,,,-10.0057777959775,,-9.94611915841141,,,,,,
1028,"AL-Enterprise",5079,121.038002937372,,-6.60679982577895,21.620918419012,-5.50687820567113,9.90643746951399,,-4.99411663180876,7.87552647663768,-2.96686847805154,6.99436730849588,,,,-8.66936243959706,,
1029,"AL-Eufaula",1999,113.190027491488,,-7.04023641959602,20.3614824398177,,-11.1888275834912,,,-7.02108354799318,,-14.3305918010652,,,,,,
1031,"AL-Evergreen",1161,126.539297487751,,-13.4639556950768,-27.8251990633076,,-12.8570873269127,,,-16.1101018250979,,-15.1389671096485,,,,,,
1032,"AL-Fairhope",5167,115.207321204091,,-8.66484755144495,25.0524405380486,-4.5308419248746,14.092598057812,,-2.88625238506842,6.40300014461887,-2.84138049784584,7.58399194325776,,,,,,
1033,"AL-Fayette",2196,123.759326967977,,-5.46893342642997,33.1617396605036,,-14.3500708041859,,-6.4754887674226,-10.2146513261069,,-5.91228254897818,,,,,,
1035,"AL-Florala",669,114.94386693082,,,-34.3542991537644,,,,,,,,,,,,,
1036,"AL-Florence",14253,118.509061532906,-1.88469871870907,6.2552524362182,29.7146900367551,3.30465438252432,16.5462728547126,2.21364277203945,4.42983675944625,8.73530139452081,3.01932001115375,7.90546400798542,-1.58437645555138,-2.58559933767282,-1.21325344737949,-11.1699581731091,-2.23094345865292,-1.31982910059686
1037,"AL-Foley",7150,136.879019405526,-2.16087159904945,6.21192970575098,31.6480212795137,4.81815576832857,14.9417291186165,-3.00946953407841,5.61226799698912,8.14251031634422,-2.97608156693508,13.0780333631703,,,,-3.92990282992483,,-1.59374809823753
1038,"AL-Fort Payne",5964,130.291110494406,,5.65000668101738,33.9319458025903,5.48593215391973,18.7423971994539,-4.2045256198855,-8.91000750954938,9.28569240573674,-2.71424079800804,4.74457121235421,,,,,,
1039,"AL-Gadsden",14107,147.055110442993,-1.09341572835228,5.78037451525262,43.9981043493252,6.44916600285063,18.7947590719863,4.86887030082338,7.38520242452515,8.83850137148562,2.52447224179124,8.65703121839667,-1.54076020073093,-0.996508128197865,-2.05883633067228,-7.74159242919036,-2.06451470289067,-2.14106826264253
1040,"AL-Geneva",2824,109.937667938398,,-3.7566081266469,24.5188401528758,-5.587878267751,11.2960410487407,-4.25778379893222,-8.25895255955562,-6.97807567415393,,-4.12134761780639,,,,,,
1044,"AL-Greenville",3405,119.083026246665,,-7.42023353850074,20.1453292771159,-4.24341914272607,13.5841941493474,,-8.78427433494155,-7.4783836789019,,7.22511724457265,,,,,,
1045,"AL-Grove Hill",1016,111.18038532251,,,-35.0242917235707,,-14.8105011553286,,,,,,,,,,,
1046,"AL-Guntersville",5031,119.19084492151,,-6.11736592189565,22.1134263773283,-4.94275648389373,12.634831519785,-3.64290905943327,-4.39273600141815,11.8126289857144,-2.27414613762642,8.04415185737636,,,,,,
1047,"AL-Haleyville",2688,128.785033048762,,,31.2534683799754,,18.6471715350979,,-10.1573233103952,-10.1534367930601,,-8.68387065117132,,,,,,
1048,"AL-Hamilton",2048,109.844015591006,,,26.2062113825073,,-17.5810064022686,,,-8.33734647446564,,-5.19254449069177,,,,,,
1049,"AL-Hartselle",4006,114.890643209698,,-5.91206949922104,26.7126518781835,-4.06125126873064,11.4643812643623,-2.89206281762628,-4.99829380581176,8.01124143777439,,8.10308106402423,,,,,,
1051,"AL-Huntsville",37924,110.695721851819,1.04892583815771,7.13589438684266,21.2027001611324,3.92487328268585,8.43367116101326,2.19751691939895,5.33006862852322,9.28852605838055,2.76779704916856,9.50061997206874,-1.1241671873792,1.21288373580035,1.02353878610822,3.88748332770212,-1.79545587401068,1.2970629049743
1053,"AL-Jacksonville",3784,146.873806190278,,-4.29169159869438,50.8929437885829,-8.11770447607957,24.3337394184693,-3.1944905481464,-6.72651269686296,-10.0893188757704,,11.1473330247545,,,,,,
1054,"AL-Jasper",7762,140.571032652871,-1.5632244958046,6.65229595508523,41.4347331806003,6.98854878231599,20.1267584085512,-2.53849875529168,6.72589039317954,8.22142329929997,1.73672614605373,8.62345935531208,,,,,,
1056,"AL-Luverne",1593,93.9447658612534,,,15.3069724311334,-7.3816155408488,,,-7.66707004447487,-8.43110149377179,,,,,,,,
1057,"AL-Mobile",43877,130.357737133401,1.27969680385768,5.91456835047564,36.5759064208062,9.72291753051053,18.767867590501,2.95199265687913,5.20062854188769,8.79079667629965,2.9305201511314,7.98095904192885,1.35947328870838,1.93256889641039,1.65325738464586,2.34481775054562,1.47276671232624,2.0826989002473
1058,"AL-Monroeville",3186,121.840820732519,,-8.17113038343719,36.4292935493244,-7.77384288649132,20.9308874715442,,-4.22069154020379,-7.49055312197539,,-5.38016139614833,,,,,,
1059,"AL-Montgomery",28758,106.786485898362,0.96450380206472,6.43906612761941,16.095320768957,5.38370297771456,8.42668882931028,3.11670383735722,4.067205254675,8.75854375679078,2.52729456119257,7.42770615718916,-1.21306130919954,1.71910320809097,1.49550228310333,3.74607912856006,-1.33613538327224,1.3745148670825
1060,"AL-Moulton",3749,113.03797382279,,-5.683315277844,30.7406677673897,-5.20784539258158,11.1199342410705,,-5.99557492934799,-7.96966844400447,,8.11256659397179,,,,-8.34917389527376,,
1061,"AL-Muscle Shoals/Sheffield",8422,111.053654421065,-1.60222395354505,5.12689042721001,30.1982097748029,3.37301279664437,14.668219340501,,4.92382294148154,9.51313879908859,2.28049052653981,6.87899017495084,,-1.31947933048159,,-11.6018490854467,,
1063,"AL-Oneonta",2466,111.602341746902,,-5.82420263590218,31.519771302091,-7.60862334999921,14.5340237777244,-4.37957037735199,,-8.71464776745487,,,,,,,,
1064,"AL-Opelika",12199,123.209041609758,-1.4509202619599,6.69746791244744,31.0191641447544,6.12278909282461,15.4380445709057,-4.29105847819866,5.39782884949054,8.59238234081051,1.67230151689026,7.8088478737638,-2.15997104299068,-1.36916711361434,-1.32284084878576,-10.064033923586,,-2.12937943280418
1065,"AL-Opp",1726,132.18834799002,,-11.3114633674093,21.0663577610428,-7.02664449554406,-8.77714335535927,,,-10.7763302421255,,-9.56018648400842,,,,,,
1066,"AL-Ozark",3085,120.907040700599,,-5.53399804364499,28.0011877479947,,10.9000563347175,,,-9.40099336201591,,12.3477080109514,,,,-11.7811965701134,,
1068,"AL-Phenix City",6238,100.990334808411,,4.86068187341661,16.4518309059393,-4.97546552667009,7.28167051095687,-4.6579839927734,-4.45785678765095,7.88474681700487,-2.81087320686314,10.1376241615413,,,,-5.34928630947767,,
1070,"AL-Prattville",3933,113.749850171176,,-9.20382915483899,16.1090748512662,-5.76084102748381,8.14960995487554,,,-9.68118562374918,,7.36578991078829,,,,,,
1071,"AL-Red Bay",1051,99.3815247416389,,,-37.0657345507774,,-15.8847455187707,,,-15.0823644945577,,,,,,,,
1072,"AL-Roanoke",1955,111.202871616996,,,31.5892263567919,,-17.7996896581916,,-8.9098538152652,-11.5931375508163,,-6.86066697881655,,,,,,
1073,"AL-Russellville",3932,131.181270906951,-3.50847762014548,-4.09394644841418,32.7805426838304,-5.14666685090815,15.4710646534407,,-7.9262486486228,-11.9805594956169,,9.2191306141763,,,,-6.76781772059118,,
1074,"AL-Scottsboro",5047,110.675917530822,-2.54205452180217,-5.17938700546718,29.0298052454991,-4.55162238533762,10.8792500321944,-5.79344629189985,-6.62531941507859,9.58402951585666,-2.29109003158657,5.63406060286229,,,,,,
1075,"AL-Selma",7425,102.008702609442,,3.56667426674548,29.9039358561386,5.24884651257737,13.7707665181965,-2.97085558957304,4.13979203581358,8.07417290455503,,5.93667623373467,,-1.54142115837752,,-8.00532015919185,,
1077,"AL-Sylacauga",3652,134.972019894882,,-4.40275854572832,25.5176649215142,-4.17219176455102,14.1512414877583,,,-10.7813272285641,-3.30968024492833,10.6596884445244,,,-2.96077649632877,,,
1078,"AL-Talladega",4043,149.966809010379,,-4.64898144104175,38.6649327529974,-8.3997514901894,23.3498071118865,-6.86249469664262,-8.45589656279319,-8.48755345075244,,6.40082598744945,,,-3.51414962082063,-8.25487037424092,,
1079,"AL-Tallassee",1555,107.177345361729,,,13.4529199046448,,,,,-9.14628103042603,,,,,,,,
1080,"AL-Thomasville",2358,108.480658812025,,,26.7997125985195,-6.67979563830298,-13.887667192644,,,-8.0338379209183,,-8.99140943233419,,,,,,
1081,"AL-Troy",3251,94.892098721588,,-7.58113976990823,14.0847283319793,-4.60880104003932,7.11812648230599,,-3.78022476664057,-4.37055772670184,,5.52676446692803,,,,,,
1082,"AL-Tuscaloosa",21973,126.026713848756,-1.1688964543867,5.79137346013596,32.9423346297891,4.09841672642097,15.9466140092232,3.09848521071311,5.37357051528564,8.02821113063614,2.83756421703147,8.39874878132767,-1.95617472042248,0.626965805080438,2.301041284054,4.9909811551133,,1.15639045749724
1083,"AL-Union Springs",736,114.34913155784,,,,,,,,,,,,,,,,
1084,"AL-Valley",5116,129.322934473479,,-6.52245294592058,33.5710897992376,-3.2787167838215,14.3848810157921,-4.45098082461052,-12.2239400781489,11.007649142219,-3.48519859886094,6.66300976174006,,-2.1545976800125,,-8.93027829439065,,
1085,"AL-Vernon",1462,112.952848142115,,,31.3559047857387,,-16.0237105259589,,,-10.324586586626,,,,,,,,
1086,"AL-Wedowee",1285,123.907216564383,,,35.3589735195717,-9.81367979201559,-19.2030923833643,,,,,,,,,,,
1088,"AL-Winfield",2541,116.48597626705,,-6.86624583731623,29.2176674132469,-5.83442194528733,15.2458558373338,,,-11.2165167764415,,-5.73773664160455,,,,,,
2001,"AK-Anchorage",17692,88.5374468588177,-0.597379363549916,3.06092386793797,12.9443055233735,3.74957750342997,7.97226759421208,1.48353389572922,2.94067860540871,6.03282690557513,3.26675254649057,9.72716496277102,,-1.21903081817721,,1.94545309351601,-1.80265441404258,-2.06789057585607
2002,"AK-Cordova",190,-96.6586837723472,,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",5968,86.3100433770223,,2.63160764507072,12.4530368451686,3.58711287155966,7.70443466793876,-1.75307586295291,-4.12092863920937,6.96668645322237,-4.63320962986074,8.94656477452293,,,,,,-1.96061067083539
2004,"AK-Homer",1157,92.0656294212527,,,-9.99862992957247,,,,,,,-12.5614197328047,,,,,,
2005,"AK-Juneau",2787,88.3391945686052,,-5.03631634009292,7.77096261175022,,6.87143137444838,,,-8.43833447249157,-4.57001419796494,-7.31268496864278,,,,,,
2006,"AK-Ketchikan",1651,92.0568948692944,,,18.5942105463946,,-10.6699899272724,,,-11.6736643655591,,-8.24489678029711,,,,,,
2007,"AK-Kodiak",713,75.905705034016,,,,,,,,,,,,,,,,
2008,"AK-Nome",382,78.5499787674965,,,,,,,,,,,,,,,,
2009,"AK-Palmer",5026,112.753314096303,,-3.63447846872334,19.2122149483092,-5.30486064372528,16.5767873911638,,-4.88096073280229,5.34351184812343,-4.65611269540594,10.6752286516085,,,,-4.73696321649503,,-2.49907322751114
2010,"AK-Petersburg",369,136.522682964709,,,,,,,,,,,,,,,,
2011,"AK-Seward",302,65.5427678637695,,,,,,,,,,,,,,,,
2012,"AK-Sitka",855,80.3530336196271,,,,,,,,,,,,,,,,
2013,"AK-Soldotna",3189,100.817152131952,,-3.44112620577937,14.7677162373242,-4.42363501245663,7.58086220773093,,-4.46687407573891,-8.95819493076638,-5.49169925440889,10.5297786014268,,,,,,
2014,"AK-Valdez",218,-69.9578254992787,,,,,,,,,,,,,,,,
2015,"AK-Wrangell",311,96.7155685636789,,,,,,,,,,,,,,,,
2016,"AK-Barrow",261,125.092480805708,,,,,,,,,,,,,,,,
2017,"AK-Bethel",1109,74.0888520969786,,,,,,,,,,,,,,,,
2018,"AK-Dillingham",347,85.0592899635971,,,,,,,,,,,,,,,,
2019,"AK-Kotzebue",382,60.6386314178073,,,,,,,,,,,,,,,,
3002,"AZ-Bisbee",1172,110.08200924699,,,-23.4357777678608,,-13.9008906822375,,,-10.5104558899024,,,,,,,,
3003,"AZ-Bullhead City",10895,118.410557724446,-1.86468318472687,5.09750405455562,21.3376309809449,4.0326555433426,11.4174074741827,3.31220308935615,4.64504471829475,6.63904556817315,3.30241937632951,6.83833031322575,,-2.19832366177295,-2.22199823849708,-11.3881549044328,,-1.12959428402602
3004,"AZ-Casa Grande",6228,124.984820520214,,1.91999292603543,38.5817351697895,4.41370288382183,20.710859632084,,-5.90689071085477,8.50195233064859,-2.37504954595065,9.32493495465985,,,,,,
3005,"AZ-Chandler",12374,116.696761668104,-0.840970973181043,3.96206107154707,23.8693624124465,4.77746904231542,13.4943360123511,2.71996729382505,4.40978440865762,6.3912355380213,3.88130631735239,9.94983142769491,,-1.54115736307179,-1.07780407780052,-5.04409878952059,-2.85535768921026,-1.02583379699087
3006,"AZ-Cottonwood",11873,117.50564602541,-0.844518039563199,5.62320400298327,25.2041767628658,3.94986748619575,14.7664946001415,2.27721759527901,5.38912887423776,7.90587753545716,3.50555356345738,10.7833940570663,-1.90398855300535,-1.02501882936554,,-3.04205272027225,,-1.50230413495681
3007,"AZ-Douglas",1388,77.9444197507304,,,20.3280550973458,,-14.3571257033114,,,,,,,,,,,
3008,"AZ-Flagstaff",4966,117.334796570262,,-6.49937951303624,22.4937125728075,-5.81948377602891,12.603236516316,,-7.41259043591685,8.3462113962896,-3.40201505942335,7.14801654495087,,,,,,-2.20184470315799
3009,"AZ-Florence",894,116.751767755272,,,-35.2236280943872,,-15.6350941102,,,,,,,,,,,
3010,"AZ-Ganado",2140,62.4541085234033,,,10.1961025328782,,,,,-9.09970373008943,,-4.86944100968086,,,,,,
3014,"AZ-Kingman",9649,141.622466169172,-1.27615813203418,4.38129071983291,44.8530439755094,4.12513156810263,31.6993917651545,-3.245382144975,7.07318937268287,10.2025067772887,3.11868388943386,6.2615488474991,,-1.99303900227942,-2.4015586557817,-6.80795942479353,,-1.07108804309834
3015,"AZ-Lake Havasu City",10355,118.186859190116,-1.98250622181597,6.7845865610552,22.9595246884136,5.73010806295293,12.0498240012959,3.38719612819372,5.39073957896976,7.03683723353535,3.90251536428678,9.11825995234153,,-2.23592401373259,-2.3465260996672,-3.87683168981937,,-1.89852208196629
3016,"AZ-Mesa",53925,109.944831234613,1.69751695841213,3.90681919963155,22.3186588546726,5.22290484711776,13.9724463929307,2.43081340367958,3.64018281104492,6.31038680162955,3.82389412091712,9.60862952288436,0.589643279541504,1.45658853001525,1.18605170785407,4.27274781506576,2.04448145238313,1.42687005528228
3019,"AZ-Page",749,101.789406067745,,,-21.242461128014,,,,,,,,,,,,,
3020,"AZ-Parker",3561,102.870369566871,,,32.1469192809345,-4.7746626286104,16.8060343095888,-5.29709801367861,-4.77963325426085,-7.8766156745382,-4.64462603299867,8.3462422361048,,,,,,
3021,"AZ-Payson",5573,127.992711726377,,5.79544075004151,30.7758400245429,6.59161817458356,21.5136151889215,,-5.56318411722483,7.05214122456053,-2.95080778558688,11.6776753129922,,,,-4.87206480232378,,-2.19562592070553
3022,"AZ-Phoenix",71532,106.75648046624,1.03093847364185,3.19720174426655,23.7120455922459,4.04991623064134,13.9290531052952,2.03179751192564,3.770253639668,7.70977498210327,3.00628128526217,6.73045588287313,0.988364598687575,1.29890851868632,1.21893638266131,4.99286413172368,1.8842097071853,1.25418536922178
3023,"AZ-Prescott",22102,102.035335165185,-1.00895837494037,5.2394832196358,16.2427175192743,3.30174469319276,9.99329744850434,2.84523276053336,5.42328231884239,7.05609453564809,4.78743345216343,9.68629089968907,-1.96393962537297,1.49383772898002,-0.732823656159726,3.65996385920973,-1.84030401763133,1.39786786218746
3024,"AZ-Safford",2669,115.580763579509,,-6.01890421539035,26.7022124436177,-5.91568407049118,16.8173299065371,,-10.4171161692345,-10.45621629848,,-10.137130135209,,,,,,
3025,"AZ-Scottsdale",31512,103.267806720248,0.916541473686315,3.30728104696621,17.8788777176276,3.83788026640087,9.24649689592886,1.83457858970864,3.97608153020309,6.49515005314872,3.77496914937158,8.57299946092368,-0.775877701614951,1.59787011643974,0.587218512346182,5.69785545812219,-4.06007047185448,1.24438951831343
3026,"AZ-Show Low",6172,93.0502949840058,,2.3603597354692,21.2539869402538,4.87419785232345,10.8883892942301,-1.81953935979718,-4.79469497863948,5.91066094892099,-3.32585356475062,7.60928873765121,,,,,,-2.49307775389649
3027,"AZ-Sierra Vista",8311,103.336274922142,,3.48782134712577,22.8351092492434,4.86379702543577,15.4960169947393,-1.49163707235257,4.1410259877813,7.20221351733233,3.0702074689181,8.15359154269982,,,,-3.38568983522563,,-1.51641126810142
3028,"AZ-Springerville",1283,105.350716024613,,,25.2003914824852,,-11.4398332843546,,,,,-10.5150279207692,,,,,,
3029,"AZ-Sun City",42056,122.143123830087,1.06638558717209,4.48361615733424,27.5803583439481,5.33094902726622,15.5143942093842,2.50833409704379,4.54509960924851,6.6451193936822,4.74407491376791,10.8861935951171,-1.6243437842903,1.78332682497785,0.86195528896885,4.96219084734142,-2.99888665838652,1.67936266419381
3032,"AZ-Tucson",78838,103.34988176528,0.712980005500488,5.24139915477253,19.5304520542268,3.55993429177081,12.2334199533269,1.57463839719062,4.00936821884406,7.09412308829452,3.80345204821634,9.1961953295518,1.00699815269814,1.46002309050999,0.732730354482812,3.83930013199415,2.42024555983552,1.04512735284544
3033,"AZ-Wickenburg",3776,124.686996066206,,,33.8609464431861,-3.94904388253812,23.0973319147098,-3.22599679974736,,-10.2811990073811,-3.9401882782475,9.81648606580386,,,,,,
3034,"AZ-Willcox",843,106.116487917911,,,-17.1864214931608,,,,,,,,,,,,,
3035,"AZ-Winslow",2244,91.2851947412397,,,15.3341102152064,,9.02765742674508,,-6.71009426609453,-12.9573356246129,,-5.16345018499416,,,,,,
3037,"AZ-Yuma",17768,103.07117031135,-0.873115166601085,5.21016021256683,22.9977600500659,4.02009310246201,9.4193186629712,1.99093531312118,3.78504394800807,6.69617459373838,3.91110128785171,8.79727896548842,-1.96592062864299,1.810029829779,-0.778814227780653,2.12497292967849,-1.30708137467745,1.49816218992784
3038,"AZ-Chinle",1653,88.8336866913442,,,15.4245446040847,,,,-11.4382968389602,-8.946995601042,,,,,,,,
3040,"AZ-Keams Canyon",387,97.9090968377218,,,,,,,,,,,,,,,,
3042,"AZ-San Carlos",443,143.671826969891,,,-41.9211891426964,,-23.6577979481059,,,,,,,,,,,
3044,"AZ-Tuba City",2154,86.9154078774538,,,16.4694646558068,,6.71645558704681,,-6.05285622363516,-8.64348673023922,,,,,,,,
3047,"AZ-Claypool",2553,126.482491601564,,,37.5156487445933,-5.58464656232433,21.9450475712681,,,-6.58871286222339,,-8.82684840476141,,,,,,
4001,"AR-Arkadelphia",2926,108.146282783374,,-6.12810157445607,21.4988035398932,-5.05410778998133,15.6474774789669,,-6.262750955341,-10.4292936643804,,-8.18383866962847,,,,,,
4002,"AR-Ashdown",1440,149.100170760527,,-8.26391418206201,23.7522039747074,,-9.83814556582465,,,,,-15.9716520003654,,,,,,
4003,"AR-Batesville",6976,122.646871237322,,5.0284406286445,47.5357316132101,4.82928360359787,21.3160792613684,-4.13874521868885,4.01045405060489,9.94100347191431,-2.75029675857482,10.8320195859307,,-2.2291125963942,,,,-1.53172830588083
4004,"AR-Benton",7764,135.752204765739,,5.9685884917214,32.9509557899915,6.58546792303716,24.6324216573685,-4.74675745852307,5.68941016560572,8.22180856289117,2.35354647156797,11.8024703495097,,-1.74963970493934,,,-3.34305299819161,