"state","psi_4_surg_comp_worse","psi_4_surg_comp_worsestr","psi_4_surg_comp_same","psi_4_surg_comp_samestr","psi_4_surg_comp_better","psi_4_surg_comp_betterstr","psi_4_surg_comp_toofew","psi_4_surg_comp_toofewstr","psi_6_iat_ptx_worse","psi_6_iat_ptx_worsestr","psi_6_iat_ptx_same","psi_6_iat_ptx_samestr","psi_6_iat_ptx_better","psi_6_iat_ptx_betterstr","psi_6_iat_ptx_toofew","psi_6_iat_ptx_toofewstr","psi_11_postop_respfail_worse","psi_11_postop_respfail_worsestr","psi_11_postop_respfail_same","psi_11_postop_respfail_samestr","psi_11_postop_respfail_better","psi_11_postop_respfail_bestr","psi_11_postop_respfail_toofew","psi_11_postop_respfail_tostr","psi_12_postop_pulmemb_dvt_worse","psi_12_postop_pulmemb_dvt_wstr","psi_12_postop_pulmemb_dvt_same","psi_12_postop_pulmemb_dvt_better","psi_12_postop_pulmemb_dvt_bestr","psi_12_postop_pulmemb_dvt_toofew","psi_12_postop_pulmemb_dvt_tostr","psi_14_postop_dehis_worse","psi_14_postop_dehis_worsestr","psi_14_postop_dehis_same","psi_14_postop_dehis_samestr","psi_14_postop_dehis_better","psi_14_postop_dehis_betterstr","psi_14_postop_dehis_toofew","psi_14_postop_dehis_toofewstr","psi_15_acc_lac_worse","psi_15_acc_lac_worsestr","psi_15_acc_lac_same","psi_15_acc_lac_samestr","psi_15_acc_lac_better","psi_15_acc_lac_betterstr","psi_15_acc_lac_toofew","psi_15_acc_lac_toofewstr","psi_90_safety_worse","psi_90_safety_worsestr","psi_90_safety_same","psi_90_safety_samestr","psi_90_safety_better","psi_90_safety_betterstr","psi_90_safety_toofew","psi_90_safety_toofewstr","iqi_11_aaa_worse","iqi_11_aaa_same","iqi_11_aaa_better","iqi_11_aaa_toofew","iqi_19_hip_fx_worse","iqi_19_hip_fx_same","iqi_19_hip_fx_better","iqi_19_hip_fx_toofew","iqi_91_conds_worse","iqi_91_conds_same","iqi_91_conds_better","iqi_91_conds_toofew"
"AK",0,"0",4,"4",0,"0",3,"3",0,"0",9,"9",0,"0",0,"0",6,"6",0,"0",1,"1",0,"0",0,"0",8,0,"0",0,"0",0,"0",6,"6",0,"0",2,"2",3,"3",6,"6",0,"0",0,"0",1,"1",8,"8",0,"0",,"N/A","0","0","0","2","0","5","0","2","1","8","0","N/A"
"AL",4,"4",35,"35",0,"0",31,"31",3,"3",95,"95",0,"0",0,"0",44,"44",12,"12",2,"2",8,"8",1,"1",75,3,"3",8,"8",0,"0",58,"58",0,"0",19,"19",7,"7",90,"90",1,"1",0,"0",4,"4",91,"91",3,"3",,"N/A","0","13","0","12","0","50","0","14","22","74","0","N/A"
"AR",1,"1",19,"19",1,"1",16,"16",3,"3",45,"45",0,"0",1,"1",29,"29",4,"4",2,"2",8,"8",0,"0",41,4,"4",2,"2",0,"0",36,"36",0,"0",7,"7",1,"1",47,"47",0,"0",1,"1",1,"1",47,"47",1,"1",,"N/A","0","13","0","7","0","28","0","7","10","34","2","N/A"
"AS",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"AZ",1,"1",41,"41",3,"3",13,"13",7,"7",56,"56",0,"0",2,"2",47,"47",1,"1",6,"6",2,"2",2,"2",56,2,"2",1,"1",0,"0",48,"48",0,"0",10,"10",8,"8",53,"53",2,"2",2,"2",7,"7",57,"57",1,"1",,"N/A","0","10","0","28","0","45","0","4","1","45","15","N/A"
"CA",2,"2",166,"166",5,"5",107,"107",2,"2",312,"312",0,"0",2,"2",245,"245",8,"8",27,"27",19,"19",8,"8",281,10,"10",7,"7",0,"0",246,"246",0,"0",53,"53",22,"22",288,"288",4,"4",2,"2",18,"18",293,"293",5,"5",,"N/A","0","31","0","91","1","207","1","69","27","259","19","N/A"
"CO",1,"1",23,"23",1,"1",15,"15",1,"1",44,"44",0,"0",3,"3",36,"36",4,"4",4,"4",1,"1",5,"5",39,0,"0",0,"0",0,"0",40,"40",0,"0",3,"3",5,"5",40,"40",0,"0",3,"3",6,"6",42,"42",0,"0",,"N/A","0","7","0","14","0","36","0","6","1","39","4","N/A"
"CT",1,"1",24,"24",1,"1",3,"3",1,"1",30,"30",0,"0",1,"1",26,"26",2,"2",1,"1",0,"0",1,"1",28,0,"0",0,"0",0,"0",29,"29",0,"0",0,"0",2,"2",28,"28",1,"1",1,"1",2,"2",29,"29",1,"1",,"N/A","0","6","0","15","0","29","0","0","7","22","2","N/A"
"DC",0,"0",6,"6",0,"0",1,"1",1,"1",6,"6",0,"0",0,"0",5,"5",1,"1",1,"1",0,"0",1,"1",5,1,"1",0,"0",0,"0",7,"7",0,"0",0,"0",2,"2",4,"4",1,"1",0,"0",2,"2",4,"4",1,"1",,"N/A","0","2","0","2","0","6","0","1","1","5","1","N/A"
"DE",0,"0",5,"5",0,"0",0,"0",0,"0",5,"5",0,"0",0,"0",4,"4",0,"0",1,"1",0,"0",1,"1",4,0,"0",0,"0",0,"0",5,"5",0,"0",0,"0",0,"0",4,"4",1,"1",0,"0",0,"0",3,"3",2,"2",,"N/A","0","2","0","1","0","5","0","0","0","2","3","N/A"
"FL",2,"2",121,"121",4,"4",33,"33",4,"4",163,"163",0,"0",4,"4",119,"119",14,"14",19,"19",3,"3",16,"16",141,4,"4",2,"2",0,"0",156,"156",0,"0",4,"4",11,"11",144,"144",13,"13",3,"3",10,"10",150,"150",11,"11",,"N/A","0","56","0","52","0","147","5","3","6","125","33","N/A"
"GA",5,"5",49,"49",0,"0",37,"37",4,"4",104,"104",0,"0",1,"1",67,"67",7,"7",4,"4",12,"12",3,"3",96,1,"1",6,"6",0,"0",84,"84",0,"0",19,"19",12,"12",93,"93",3,"3",1,"1",9,"9",98,"98",2,"2",,"N/A","0","15","0","24","1","73","0","17","6","92","9","N/A"
"GU",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"HI",0,"0",7,"7",0,"0",6,"6",0,"0",14,"14",0,"0",0,"0",13,"13",0,"0",0,"0",1,"1",0,"0",14,0,"0",0,"0",0,"0",13,"13",0,"0",1,"1",0,"0",14,"14",0,"0",0,"0",0,"0",14,"14",0,"0",,"N/A","0","1","0","6","0","11","0","3","3","11","0","N/A"
"IA",0,"0",22,"22",1,"1",10,"10",0,"0",35,"35",0,"0",0,"0",30,"30",0,"0",2,"2",1,"1",0,"0",31,3,"3",0,"0",0,"0",32,"32",0,"0",2,"2",3,"3",32,"32",0,"0",0,"0",2,"2",31,"31",2,"2",,"N/A","0","8","0","8","0","31","0","2","4","25","5","N/A"
"ID",0,"0",8,"8",0,"0",4,"4",1,"1",12,"12",0,"0",3,"3",11,"11",0,"0",1,"1",2,"2",1,"1",12,0,"0",2,"2",0,"0",10,"10",0,"0",3,"3",2,"2",11,"11",0,"0",3,"3",1,"1",15,"15",0,"0",,"N/A","0","1","0","5","0","9","0","2","3","8","0","N/A"
"IL",1,"1",91,"91",5,"5",26,"26",3,"3",130,"130",0,"0",1,"1",99,"99",16,"16",3,"3",6,"6",16,"16",110,1,"1",4,"4",0,"0",121,"121",0,"0",7,"7",8,"8",109,"109",16,"16",1,"1",9,"9",117,"117",8,"8",,"N/A","0","33","0","38","0","107","0","12","10","90","29","N/A"
"IN",0,"0",54,"54",2,"2",26,"26",2,"2",87,"87",0,"0",1,"1",73,"73",8,"8",4,"4",3,"3",1,"1",83,5,"5",0,"0",0,"0",76,"76",0,"0",7,"7",3,"3",85,"85",1,"1",1,"1",0,"0",87,"87",3,"3",,"N/A","0","18","0","21","0","66","0","8","9","72","3","N/A"
"KS",0,"0",24,"24",0,"0",22,"22",2,"2",51,"51",0,"0",1,"1",41,"41",4,"4",4,"4",4,"4",2,"2",48,1,"1",2,"2",0,"0",38,"38",0,"0",10,"10",2,"2",52,"52",0,"0",0,"0",0,"0",54,"54",0,"0",,"N/A","0","9","0","10","1","30","0","8","5","38","2","N/A"
"KY",2,"2",33,"33",2,"2",22,"22",0,"0",65,"65",0,"0",0,"0",34,"34",14,"14",0,"0",10,"10",2,"2",58,4,"4",1,"1",0,"0",54,"54",0,"0",9,"9",2,"2",61,"61",2,"2",0,"0",1,"1",62,"62",2,"2",,"N/A","0","12","0","9","0","46","0","10","11","49","5","N/A"
"LA",2,"2",35,"35",0,"0",33,"33",0,"0",99,"99",0,"0",3,"3",57,"57",7,"7",0,"0",14,"14",0,"0",86,2,"2",8,"8",0,"0",63,"63",0,"0",22,"22",3,"3",94,"94",1,"1",4,"4",2,"2",99,"99",1,"1",,"N/A","0","13","0","18","0","42","0","10","13","71","1","N/A"
"MA",0,"0",42,"42",2,"2",13,"13",2,"2",59,"59",1,"1",0,"0",50,"50",0,"0",6,"6",2,"2",2,"2",54,2,"2",2,"2",0,"0",55,"55",0,"0",3,"3",5,"5",54,"54",3,"3",0,"0",3,"3",57,"57",2,"2",,"N/A","0","12","0","19","0","54","0","3","3","52","5","N/A"
"MD",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"ME",1,"1",8,"8",0,"0",11,"11",0,"0",21,"21",0,"0",0,"0",18,"18",1,"1",2,"2",0,"0",0,"0",21,0,"0",0,"0",1,"1",19,"19",0,"0",1,"1",2,"2",19,"19",0,"0",0,"0",1,"1",20,"20",0,"0",,"N/A","0","2","0","4","1","17","0","3","1","19","1","N/A"
"MI",1,"1",54,"54",4,"4",31,"31",3,"3",96,"96",0,"0",1,"1",68,"68",12,"12",11,"11",5,"5",6,"6",86,3,"3",1,"1",1,"1",86,"86",0,"0",5,"5",6,"6",85,"85",8,"8",1,"1",2,"2",96,"96",2,"2",,"N/A","0","27","0","20","0","84","1","6","4","64","26","N/A"
"MN",0,"0",23,"23",1,"1",23,"23",1,"1",51,"51",0,"0",0,"0",43,"43",3,"3",3,"3",1,"1",1,"1",46,3,"3",1,"1",0,"0",43,"43",0,"0",7,"7",6,"6",44,"44",2,"2",0,"0",2,"2",48,"48",2,"2",,"N/A","0","9","1","7","1","37","0","9","0","48","3","N/A"
"MO",0,"0",49,"49",0,"0",20,"20",5,"5",75,"75",0,"0",2,"2",49,"49",12,"12",5,"5",6,"6",4,"4",70,1,"1",2,"2",0,"0",67,"67",0,"0",8,"8",6,"6",73,"73",1,"1",2,"2",5,"5",77,"77",0,"0",,"N/A","0","23","0","14","0","56","0","10","7","63","9","N/A"
"MP",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"MS",4,"4",19,"19",0,"0",17,"17",0,"0",66,"66",0,"0",1,"1",28,"28",8,"8",2,"2",8,"8",3,"3",40,1,"1",9,"9",0,"0",37,"37",0,"0",8,"8",3,"3",60,"60",3,"3",1,"1",3,"3",62,"62",2,"2",,"N/A","0","8","0","11","1","31","0","3","19","44","0","N/A"
"MT",0,"0",9,"9",0,"0",4,"4",0,"0",14,"14",0,"0",0,"0",11,"11",0,"0",2,"2",0,"0",0,"0",12,1,"1",1,"1",0,"0",12,"12",0,"0",1,"1",1,"1",12,"12",1,"1",0,"0",0,"0",13,"13",1,"1",,"N/A","0","3","0","3","0","11","0","0","1","13","0","N/A"
"NC",4,"4",54,"54",0,"0",28,"28",1,"1",90,"90",0,"0",1,"1",60,"60",8,"8",5,"5",6,"6",3,"3",81,3,"3",1,"1",0,"0",80,"80",0,"0",5,"5",6,"6",81,"81",4,"4",1,"1",4,"4",82,"82",6,"6",,"N/A","0","18","0","18","1","77","0","6","15","59","13","N/A"
"ND",0,"0",6,"6",0,"0",0,"0",1,"1",6,"6",0,"0",1,"1",4,"4",1,"1",1,"1",0,"0",0,"0",5,1,"1",0,"0",0,"0",6,"6",0,"0",0,"0",3,"3",4,"4",0,"0",1,"1",0,"0",8,"8",0,"0",,"N/A","0","4","0","2","1","5","0","0","1","6","0","N/A"
"NE",0,"0",15,"15",1,"1",4,"4",2,"2",20,"20",0,"0",1,"1",18,"18",0,"0",3,"3",0,"0",1,"1",19,1,"1",1,"1",0,"0",18,"18",0,"0",0,"0",1,"1",20,"20",1,"1",1,"1",2,"2",21,"21",0,"0",,"N/A","0","6","0","6","0","17","0","0","5","13","1","N/A"
"NH",0,"0",11,"11",0,"0",2,"2",1,"1",12,"12",0,"0",0,"0",12,"12",0,"0",1,"1",0,"0",1,"1",12,0,"0",0,"0",1,"1",12,"12",0,"0",0,"0",2,"2",11,"11",0,"0",0,"0",1,"1",12,"12",0,"0",,"N/A","0","3","0","9","1","12","0","0","2","11","0","N/A"
"NJ",3,"3",54,"54",2,"2",6,"6",2,"2",64,"64",0,"0",1,"1",53,"53",3,"3",6,"6",4,"4",13,"13",51,2,"2",0,"0",0,"0",62,"62",0,"0",4,"4",3,"3",57,"57",7,"7",0,"0",9,"9",55,"55",3,"3",,"N/A","0","18","0","30","1","59","0","3","11","48","7","N/A"
"NM",1,"1",10,"10",0,"0",17,"17",3,"3",33,"33",0,"0",1,"1",23,"23",0,"0",1,"1",4,"4",1,"1",28,0,"0",5,"5",0,"0",25,"25",0,"0",5,"5",2,"2",34,"34",0,"0",1,"1",2,"2",34,"34",1,"1",,"N/A","0","4","0","3","0","21","0","4","2","33","0","N/A"
"NV",4,"4",12,"12",0,"0",5,"5",0,"0",25,"25",0,"0",0,"0",17,"17",3,"3",1,"1",1,"1",1,"1",20,0,"0",1,"1",0,"0",21,"21",0,"0",0,"0",2,"2",23,"23",0,"0",0,"0",3,"3",22,"22",0,"0",,"N/A","0","4","0","8","1","17","0","2","3","20","0","N/A"
"NY",4,"4",90,"90",4,"4",61,"61",4,"4",170,"170",0,"0",3,"3",138,"138",7,"7",5,"5",17,"17",12,"12",150,2,"2",6,"6",0,"0",151,"151",0,"0",14,"14",7,"7",150,"150",17,"17",3,"3",8,"8",163,"163",6,"6",,"N/A","0","27","0","42","1","138","0","21","56","110","3","N/A"
"OH",0,"0",87,"87",2,"2",35,"35",5,"5",131,"131",0,"0",2,"2",106,"106",21,"21",2,"2",3,"3",16,"16",114,1,"1",2,"2",0,"0",117,"117",0,"0",10,"10",6,"6",126,"126",4,"4",2,"2",12,"12",125,"125",1,"1",,"N/A","0","29","0","48","0","113","0","11","3","87","36","N/A"
"OK",0,"0",31,"31",0,"0",30,"30",5,"5",87,"87",0,"0",1,"1",50,"50",7,"7",4,"4",14,"14",1,"1",75,1,"1",10,"10",0,"0",50,"50",0,"0",22,"22",6,"6",84,"84",1,"1",2,"2",1,"1",92,"92",0,"0",,"N/A","0","9","0","8","1","40","0","15","11","73","0","N/A"
"OR",0,"0",19,"19",0,"0",13,"13",3,"3",30,"30",0,"0",0,"0",25,"25",2,"2",5,"5",0,"0",1,"1",31,0,"0",0,"0",0,"0",31,"31",0,"0",1,"1",8,"8",25,"25",0,"0",0,"0",5,"5",28,"28",0,"0",,"N/A","0","6","0","12","1","27","0","4","2","31","0","N/A"
"PA",2,"2",82,"82",1,"1",59,"59",7,"7",148,"148",0,"0",2,"2",136,"136",5,"5",5,"5",4,"4",19,"19",130,1,"1",1,"1",0,"0",132,"132",0,"0",16,"16",14,"14",131,"131",10,"10",2,"2",18,"18",134,"134",5,"5",,"N/A","0","27","0","53","1","127","0","16","23","110","15","N/A"
"PR",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"RI",1,"1",8,"8",0,"0",2,"2",0,"0",11,"11",0,"0",0,"0",10,"10",0,"0",1,"1",0,"0",0,"0",11,0,"0",0,"0",0,"0",11,"11",0,"0",0,"0",3,"3",8,"8",0,"0",0,"0",1,"1",10,"10",0,"0",,"N/A","0","2","0","3","0","10","0","0","2","9","0","N/A"
"SC",0,"0",31,"31",0,"0",20,"20",2,"2",53,"53",0,"0",0,"0",35,"35",3,"3",3,"3",8,"8",1,"1",54,0,"0",0,"0",0,"0",45,"45",0,"0",8,"8",2,"2",53,"53",0,"0",0,"0",2,"2",53,"53",0,"0",,"N/A","1","12","0","11","0","41","0","9","11","42","1","N/A"
"SD",0,"0",7,"7",0,"0",7,"7",0,"0",21,"21",0,"0",2,"2",15,"15",0,"0",2,"2",1,"1",0,"0",17,1,"1",1,"1",0,"0",10,"10",0,"0",7,"7",2,"2",20,"20",0,"0",1,"1",0,"0",23,"23",0,"0",,"N/A","0","3","0","2","0","10","0","0","1","15","0","N/A"
"TN",2,"2",43,"43",1,"1",32,"32",2,"2",98,"98",0,"0",1,"1",60,"60",14,"14",2,"2",16,"16",2,"2",80,4,"4",12,"12",0,"0",65,"65",0,"0",22,"22",2,"2",92,"92",6,"6",1,"1",2,"2",96,"96",3,"3",,"N/A","0","19","0","19","0","61","0","19","15","80","3","N/A"
"TX",3,"3",146,"146",1,"1",77,"77",7,"7",312,"312",1,"1",7,"7",211,"211",25,"25",4,"4",39,"39",10,"10",264,8,"8",22,"22",0,"0",205,"205",0,"0",56,"56",14,"14",294,"294",10,"10",9,"9",12,"12",308,"308",7,"7",,"N/A","0","45","0","63","1","175","1","45","4","263","25","N/A"
"UT",0,"0",13,"13",1,"1",10,"10",0,"0",31,"31",0,"0",1,"1",25,"25",0,"0",0,"0",3,"3",1,"1",26,0,"0",3,"3",0,"0",20,"20",0,"0",7,"7",5,"5",26,"26",0,"0",1,"1",4,"4",28,"28",0,"0",,"N/A","0","4","0","4","0","20","0","8","0","30","0","N/A"
"VA",3,"3",41,"41",0,"0",25,"25",1,"1",77,"77",0,"0",2,"2",53,"53",6,"6",5,"5",8,"8",6,"6",65,1,"1",1,"1",0,"0",66,"66",0,"0",6,"6",4,"4",69,"69",5,"5",2,"2",4,"4",75,"75",1,"1",,"N/A","1","17","0","16","0","59","0","6","13","59","5","N/A"
"VI",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A",,"N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"VT",0,"0",3,"3",0,"0",3,"3",0,"0",6,"6",0,"0",0,"0",5,"5",0,"0",0,"0",1,"1",0,"0",6,0,"0",0,"0",0,"0",6,"6",0,"0",0,"0",1,"1",5,"5",0,"0",0,"0",1,"1",5,"5",0,"0",,"N/A","0","1","0","1","0","6","0","0","1","5","0","N/A"
"WA",1,"1",36,"36",0,"0",8,"8",1,"1",47,"47",0,"0",0,"0",37,"37",3,"3",6,"6",1,"1",2,"2",42,3,"3",0,"0",0,"0",45,"45",0,"0",2,"2",11,"11",37,"37",0,"0",0,"0",7,"7",41,"41",0,"0",,"N/A","0","13","0","18","0","43","0","2","3","37","7","N/A"
"WI",0,"0",40,"40",1,"1",20,"20",2,"2",63,"63",0,"0",0,"0",56,"56",1,"1",7,"7",1,"1",1,"1",63,0,"0",1,"1",0,"0",59,"59",0,"0",4,"4",4,"4",61,"61",0,"0",0,"0",3,"3",62,"62",0,"0",,"N/A","0","11","0","28","1","57","0","3","4","55","4","N/A"
"WV",1,"1",19,"19",0,"0",10,"10",1,"1",31,"31",0,"0",0,"0",21,"21",6,"6",0,"0",3,"3",1,"1",29,1,"1",1,"1",0,"0",28,"28",0,"0",4,"4",0,"0",31,"31",1,"1",0,"0",1,"1",30,"30",1,"1",,"N/A","0","6","0","7","0","27","0","2","5","26","1","N/A"
"WY",0,"0",2,"2",0,"0",9,"9",1,"1",12,"12",0,"0",0,"0",11,"11",0,"0",0,"0",1,"1",0,"0",11,1,"1",0,"0",0,"0",9,"9",0,"0",3,"3",2,"2",11,"11",0,"0",0,"0",0,"0",13,"13",0,"0",,"N/A","0","2","0","1","0","6","0","5","2","11","0","N/A"
