"HSA #","HSA label","Medicare deaths (2003)","Percent of Medicare decedents hospitalized at least once during the last six months of life (2003)","Hospital days per decedent during the last six months of life (2003)","Reimbursements per decedent for inpatient hospitalizations during the last six months of life (2003)","Percent of Medicare deaths occurring within a hospital (2003)","Hospital days per decedent during the hospitalization in which death occurred (2003)","Inpatient hospitalization reimbursements per decedent during the hospitalization in which death occurred (2003)","Percent of Medicare decedents admitted to ICU/CCU during the hospitalization in which death occurred (2003)","ICU/CCU days per decedent during the hospitalization in which death occurred (2003)","ICU/CCU allowed charges per decedent during the hospitalization in which death occurred (2003)","Percent of Medicare decedents admitted to ICU/CCU at least once during the last six months of life (2003)","ICU/CCU days per decedent during the last six months of life (2003)","Percent of decedents spending 7 or more days in ICU/CCU during the last six months of life (2003)","ICU/CCU charges per decedent during the last six months of life (2003)"
1001,"AL-Alabaster",476,74.8003453081889,11.557373491784,12003.8922474401,36.6425768248618,2.71430183483672,3614.52129154116,21.6017179959093,1.27387610788245,2601.32758375782,42.4357625608786,3.69159371547207,13.5640566194504,7098.3890856613
1002,"AL-Alexander City",213,64.1078843624765,6.37646483878993,7745.14206294006,25.2862574498417,1.65499916367203,2225.30885242348,15.1041257829965,0.79769142411087,1128.70872722954,39.9078254819537,2.64102100073728,7.94341587346148,3351.18291382338
1003,"AL-Andalusia",226,78.5368236993776,11.8487152775094,11399.8027977165,40.006278318492,2.81511477853212,3247.13443282297,27.5905629617663,1.54887624710714,1785.48191239791,47.8553062637906,3.54467449529175,12.7025911668453,4161.30605802009
1004,"AL-Anniston",765,78.4819384561621,14.2724040233818,12450.1714301534,41.3302841240765,3.76985033188061,4423.87226496476,20.4109378442009,1.41968646788882,2219.86560683642,35.1098968998989,2.71994264941072,11.8223637992426,4242.81193040313
1006,"AL-Ashland",144,71.7483186458506,8.48013901013536,7587.54766035879,28.338172963118,1.5541216093614,2255.39661093008,,,1209.63384518478,43.3856690803847,2.30329657789692,,2710.6598703064
1007,"AL-Athens",317,75.6985906225244,11.0470258863964,12203.8475139088,36.8326136315963,3.04246571505181,4223.85161342796,24.2882969695519,1.68159509198257,2312.81974601452,43.7118054579964,4.03015244694475,15.7191130452531,5248.20596590249
1008,"AL-Atmore",124,78.2782811325557,10.0635791066048,10690.1676778239,30.7379676740396,2.29964365952184,3347.97803584892,,,,49.662755326603,3.21893552014963,,2202.6361787646
1010,"AL-Bessemer",569,73.8402809074404,12.1662201341962,12147.2404705071,37.8052263554788,3.71007964438437,4964.41853623445,24.9236475980777,2.03545966041014,3751.27381611118,44.3443045848021,3.85398319435537,14.7090216261951,6130.96756296016
1011,"AL-Birmingham",4419,73.0339581121832,11.983408700349,11669.6331732413,34.316115391223,3.41778214148131,4495.29984522486,19.5333921268052,1.64653655421844,3334.76805278264,36.3008758880832,3.11564739147511,12.9611532418095,5963.84248234303
1012,"AL-Boaz",481,74.9904714912918,12.5304019296012,11652.414180692,44.3276915681735,4.03233455189289,4055.87556526762,19.7529593651051,1.16576683484341,1563.44960387611,33.7924272790303,2.56129042457077,10.8324143510864,3179.35501389836
1013,"AL-Brewton",182,78.1474484265974,9.81484649256208,10724.7675919684,36.5649454193681,2.65094913943564,4144.76926615717,20.0891601580653,1.42558301848725,1336.84071821427,33.8641408283564,2.42298344656045,,1997.45984806457
1014,"AL-Bridgeport",68,78.346568809721,10.5540537632621,9527.76854736023,,,,,,,35.0758175471093,1.97367828616464,,2435.78003843219
1016,"AL-Camden",57,68.3467172115077,6.46885816263748,7070.71124919684,,,,,,,,,,
1017,"AL-Carrollton",147,79.7317551949852,12.5488349429712,11640.5409786667,47.4734104559068,3.94952968583619,3339.91602322045,20.6306566181234,1.25659860009196,1560.45493230218,40.216608961808,2.44429582822991,,3073.98956599951
1018,"AL-Centre",185,79.1019587293299,11.8437744740757,10967.5685525593,37.7304632379252,2.77531126366967,3003.47271605913,13.3507480060164,1.07551984309927,1550.94886990912,25.8535689718593,2.07303250459345,,2595.93464179784
1019,"AL-Centreville",83,78.6607429566455,9.68311445589373,8746.12829886304,,,,,,,25.8192140258925,2.00377238904022,,2908.39795741544
1022,"AL-Cullman",706,72.4078877856764,10.0178759881867,10510.2458802689,36.1888967465671,2.83748593241555,3861.89607240416,17.3762611129423,1.18992889929382,2187.38274643409,30.593222001108,1.99695188223046,7.76880672208466,3482.19804362388
1023,"AL-Dadeville",98,75.5397005923664,10.8474423048271,10882.9113667764,28.8384952267935,1.32551244090593,1939.07259855609,,,,35.3566265150569,3.6574804808011,,2478.80021941093
1024,"AL-Decatur",501,74.9466839502001,11.4452325208908,10265.6897652684,37.8540245305933,3.14562267399176,3506.85397284263,18.7779519205645,1.16805244317841,1579.97120799784,37.4738118529561,2.40762208925691,10.3828841800732,2916.23837503084
1025,"AL-Demopolis",143,81.1318074098766,15.5901807806699,13411.2253247281,46.5279755607425,5.10800653962235,6446.48485022849,28.0944749264767,2.56045566296335,3870.06772866613,49.2405446819948,4.62695528177937,,6097.94370575718
1026,"AL-Dothan",1152,69.9201600003687,8.75495836666543,7961.07759231426,28.0017554576693,1.96451836201829,2327.1563384538,14.8893650652927,0.777459081604543,988.596736287624,25.5467261987659,1.42357447790905,5.6075947867104,1792.3662836547
1027,"AL-Elba",71,85.0770980111706,11.4492134980915,12130.9028321547,,,,,,,22.8054513251794,2.97214175003545,,3756.30540049254
1028,"AL-Enterprise",275,69.698905988298,8.80136275156198,7698.19652449858,32.6254605935431,2.69238754410456,2460.53459837704,17.8124504306225,1.05059532890581,1507.77920787565,28.3173881945343,1.98093468766701,7.97556882500023,2771.04239519805
1029,"AL-Eufaula",139,71.7311886415469,7.55498843619353,7117.11979652135,26.6581366878439,1.39360515755938,1810.52625087369,12.8290746668622,0.439256525156454,594.730669013817,30.7479233947994,1.11970892883669,,1566.42564755828
1031,"AL-Evergreen",81,82.3579787766485,10.6926173936123,10888.3579291091,,,,,,,22.7746064359111,2.01282989962197,,1773.48269813611
1032,"AL-Fairhope",267,74.6100593403901,9.9018412508573,9455.18212190681,26.6067565970135,2.25919900629264,2905.49291094025,16.4708138638998,1.22669988888367,1310.18185523972,31.8012363878876,2.56228995525075,10.4751051963876,2450.95176667904
1033,"AL-Fayette",103,57.0297228828248,9.09978010881119,7837.00672738021,32.4487664566713,2.80261717080898,2532.35480165201,,,,19.9775036481702,1.5206361614948,,1536.62853768831
1035,"AL-Florala",45,75.0837423661146,8.41354094998869,8438.10064713176,,,,,,,,,,
1036,"AL-Florence",694,71.9868883341541,11.936425695195,11052.1845882696,35.3596673218922,3.56986491258838,4959.73657170171,18.1837913130482,1.66581840872972,2301.60622639953,27.5725444906074,2.40392460747624,8.8152723872733,3290.2935676248
1037,"AL-Foley",337,72.624976313197,11.7754452535106,11609.6616266151,33.616878902064,3.52561486282831,4537.89497933813,19.4252983700914,1.83469982588118,1472.71655248985,31.9440647032853,3.17599715763144,13.9506231184843,2493.45059726977
1038,"AL-Fort Payne",303,76.2071128581734,11.8719257825281,11849.2037118649,40.926071870239,3.80969423275809,5192.15559373168,23.1166545789077,1.78345163297681,2757.61138110638,38.4962229205687,3.47176006496445,13.6481880853348,4844.64710644258
1039,"AL-Gadsden",963,80.9185782353877,16.0039438951381,13144.1554865639,48.1744131472119,4.54462878591342,5006.00672030654,22.1894896689848,1.56656905630748,2070.23919268309,34.5767494230745,3.32749331183875,13.5942105803167,4231.10736404011
1040,"AL-Geneva",178,78.0006905515471,9.2364125113624,8449.81706881312,35.3539731481656,2.0200188221076,2547.61746168371,17.221155837554,0.893298168166254,927.483205700894,35.6085140353102,1.86021635695037,,1924.31170804244
1044,"AL-Greenville",229,81.6862731352279,10.4503978977884,12008.7491681711,38.2971805285114,2.50989928556888,3824.89283918991,20.2714323129227,1.11941702248628,1429.74512821464,38.6953422561581,2.50704203494533,8.27329042273501,3040.93765343482
1045,"AL-Grove Hill",65,69.0128541935633,8.29584837145451,7671.61665212482,,,,,,,,,,
1046,"AL-Guntersville",311,78.8111270623723,13.1044049815081,10244.7552105346,44.8923665441555,3.92773274761605,3193.45887500544,25.332193057489,1.65866169940977,2252.90943342094,38.949979217548,3.43404000872609,15.6861344065428,4405.31951750032
1047,"AL-Haleyville",156,74.9376171696347,11.6932469767147,11727.2289708257,40.7896495188942,2.92986505606193,3768.3470323644,23.2465816514198,0.85653355991977,1148.07872543376,36.2605080927581,2.04454246344115,,2905.43454662846
1048,"AL-Hamilton",116,71.6525507918921,11.0728984127981,10298.6059897611,32.687910888706,2.98571233435939,4361.76241049619,,,,19.7779458850776,1.64450622652488,,2064.73544285154
1049,"AL-Hartselle",223,80.7927099358734,12.152429530945,13722.7088330492,34.4595608729499,2.69477525400385,4531.71680699547,15.308244995782,1.30893894221214,2338.65108600453,41.0310915436079,2.91097449778161,8.92153744124556,4629.22830873321
1051,"AL-Huntsville",1770,74.9480598487359,11.0854585459134,10508.742356166,36.0953609630828,3.05098735050276,3777.47494107168,23.40812456348,1.84675727492081,3018.26329648825,46.4126792586469,4.73871505271334,20.3134279007069,6915.68566739712
1053,"AL-Jacksonville",225,72.0441591781204,11.6464053924145,10748.9877451647,39.9307561735237,3.50914709715502,4266.85466431533,20.2519060933659,1.65704440755317,2300.19148109557,29.6953982068176,2.69009077704968,7.57868823600495,3777.32184914099
1054,"AL-Jasper",556,77.4199236926523,10.7725437670486,11543.9018356113,38.1367423225523,2.64813659988466,3474.03611208458,20.5765876204733,0.97310452080047,2066.5056521343,35.1333163151909,2.41847869671753,8.31743155085588,5021.04948680083
1056,"AL-Luverne",101,80.7203188158668,9.7511702500681,9939.06115741709,38.447487014075,2.13573911470918,3244.24113994727,,,,22.7421057541653,1.12788729622048,,1760.19571975059
1057,"AL-Mobile",2734,73.041690783623,10.6451167003912,9399.77195088705,29.7324796073072,2.38806516502543,3037.87305506094,18.7347305371942,1.36065051066997,1265.09596314747,38.5806677928746,3.55699351659271,15.3653306765457,3092.51662654138
1058,"AL-Monroeville",189,75.2967899689394,11.3284781478279,11576.5548459611,37.1326281790657,2.83247877422833,4297.77147432498,23.787449019847,1.85771857117755,1673.46504222401,44.7985560028598,4.07881219120351,16.3057098454538,3769.06220317815
1059,"AL-Montgomery",1824,70.6179052996634,8.60482835310032,9050.31830300102,32.1258115779573,2.18484151527359,3122.49159584667,16.2694836120355,0.932577331064907,1359.49694327057,28.7193573953673,1.92163518456146,8.09167975119455,2693.96030079383
1060,"AL-Moulton",180,85.3318994111568,11.5291173888337,11274.1523923464,48.1755389583696,4.17994269062169,4796.96700417261,26.9690544957481,2.26742472224882,3193.98696901694,41.433125567048,3.2255258002356,,4592.56061899309
1061,"AL-Muscle Shoals/Sheffield",442,77.8296143299855,11.3684549299057,9361.04394646148,38.4832384561013,3.1401459642158,3284.00733623326,18.3423761408353,1.18365278462725,1376.80643328493,33.6943685575411,1.97098750995357,7.11733934701597,2237.44194403504
1063,"AL-Oneonta",172,79.9718252894345,12.3052642069048,10280.0633680808,32.887491831946,2.59169875545204,2698.42021754312,18.2056886561395,1.1350502517925,1540.09391181212,37.275253052671,2.77792614379205,,3698.99149432471
1064,"AL-Opelika",720,71.9309483233003,8.39895933056139,8365.67536623243,26.7674694541358,2.05998605158102,2580.28239307994,17.2012880776697,1.26434080351334,1121.46297908599,34.0935132208246,2.59395366036176,10.3383812553239,2126.37503738587
1065,"AL-Opp",105,79.4720913490463,12.3623987907498,9415.59371282331,39.5622435247694,2.71383271390788,2407.52401295055,,,,38.6348045457994,2.05748226187476,,1967.70144813589
1066,"AL-Ozark",189,74.221315349975,8.23536710946905,8479.22347597279,30.8602639477519,2.44746012492475,3128.17625748617,18.8599762242376,1.42814728099035,1749.37360187533,38.2372245242093,2.48690153509487,,2987.4947520724
1068,"AL-Phenix City",371,67.2087856336441,8.3667385961949,9139.91369826501,29.6283114330829,1.83456674620463,2831.91546174645,17.2108970767128,0.688992474454401,667.001723313641,33.1841105592542,2.05181564894135,9.0784162916496,2042.22998360142
1070,"AL-Prattville",243,74.3083042001326,8.45548598171187,8751.71275312777,33.9175665617032,1.67453153465317,2608.04467414659,17.4334116281977,0.686325130807529,1045.61546782936,34.4845581038872,1.8478182160518,6.93648060341163,2639.57712503789
1071,"AL-Red Bay",65,70.8753855040201,11.9450370506996,8540.42258166918,,,,,,,,,,
1072,"AL-Roanoke",131,76.2189607063999,10.7612791183825,12122.8931382422,39.2574656313672,2.97441296177255,3960.03224787732,,,,38.2873775483934,4.06516821985736,,4429.69272872757
1073,"AL-Russellville",214,80.1891031545784,11.784210299253,10276.9514580963,33.1244693097217,2.49373910196042,3008.24619010633,19.8864738921214,0.993235925338788,1119.93819463734,44.0635421325321,2.408266409245,7.62990220344946,2552.19474676275
1074,"AL-Scottsboro",258,79.2764842342844,13.1312268407771,12513.0310957422,34.6472268830953,3.60259785250061,5186.43465345571,22.2770946295298,2.28244952306843,3760.52568703271,41.3522439686263,4.33743437059428,17.9128683536681,6279.34255585479
1075,"AL-Selma",506,72.6416362037875,10.1056881298707,10755.4925424873,33.8533286979553,2.50047001087229,3642.3707486265,20.5644122011442,1.26534066843074,1760.27101601008,38.5171967340364,2.76076062619249,9.83537036236596,3828.26043154663
1077,"AL-Sylacauga",252,76.9872021939398,10.3721659234863,11711.0345609245,34.711267295446,2.491412135098,3359.69619643749,19.2275898090431,1.29207563960019,2913.73411392901,37.7621008851893,2.76664144434968,8.05095602595233,6076.8196850136
1078,"AL-Talladega",276,70.5602149369162,9.02246098368099,10034.7204885943,33.8202884394573,2.57601893352209,3645.4889797996,18.4923534743823,1.16929099028796,2534.00331458306,34.7335575836279,2.18709676978983,7.71731344317228,4022.93792898101
1079,"AL-Tallassee",117,65.9943204682386,7.11961935961948,5519.71574451037,26.3640912779408,1.70121236369831,1638.77739093132,,,,27.1965607129913,1.43056037997897,,1134.86320518506
1080,"AL-Thomasville",129,72.2068085197323,10.5822327666371,10277.9121110917,35.9344241231499,3.21942581062686,4947.8650134646,,,,26.8456296521368,2.56195271243751,,2885.07653569905
1081,"AL-Troy",211,74.1499974898962,7.9398093926992,9119.17118550404,33.6001743763292,1.80144818991294,2876.57930574643,21.2012265211061,1.02486821899612,1298.32972179343,41.5301263553266,1.90475709185684,,2413.48704040418
1082,"AL-Tuscaloosa",1258,75.7892616259637,13.1446233165098,10609.2700166251,38.5529328692964,3.5294753226211,3391.31986505538,18.7765790429359,1.33707944521323,1934.50293537309,32.1680392271854,2.371566821737,11.0396381896474,3427.47581764811
1083,"AL-Union Springs",82,65.285482122286,7.29728327850698,7033.97111938646,22.3590012466178,1.57206288647569,2031.97597559477,,,,19.0387491263326,1.04684105413042,,1700.43304135995
1084,"AL-Valley",302,74.8050082154362,10.3068664525545,9304.71000047242,32.0518582220532,2.39241863832843,2849.62633247435,18.9152709621658,1.34154601835822,1134.21594868568,36.7720045181496,2.95559573200286,11.9776118251707,2339.42435645397
1085,"AL-Vernon",101,77.0162393931627,7.66158001276538,8789.47422336622,36.2415238351441,1.37689504533121,2173.45650413685,,,,28.3428189787838,1.7730182417198,,1493.10332063305
1086,"AL-Wedowee",49,77.0521410417172,11.3354958969434,11648.8835489599,,,,,,,,,,
1088,"AL-Winfield",136,71.8918933288973,11.3815715064177,11303.1443991913,31.0723332140438,2.73572929463258,4222.65537726555,,,,38.3391344249636,2.70385321056326,,4276.76399759797
2001,"AK-Anchorage",695,62.461976699677,8.04457802841245,11498.1647787995,31.5733334409342,2.29203706830687,4988.45138859532,15.7876605101929,1.04668034388605,2593.98531414005,29.8474451112542,2.74579481651109,11.1810608214083,5740.61668422362
2002,"AK-Cordova",-99999,,,,,,,,,,,,,
2003,"AK-Fairbanks",242,60.0162639731126,9.55267935755201,13924.301954001,30.3414285545454,2.33866345543539,4298.6270920025,17.9748384896682,0.759580263844925,1949.48785830824,32.7677918688577,2.24291433822506,7.4037725665385,5238.29151438054
2004,"AK-Homer",39,54.5466268496122,6.79082504327696,11042.5266856829,,,,,,,,,,
2005,"AK-Juneau",114,67.1692239293204,8.64350856324748,13862.1277726928,31.6905033850401,2.01524166383287,4429.50581747277,,,,25.4085343199218,1.76657851938755,,4247.93542895076
2006,"AK-Ketchikan",71,68.7481587051156,9.62347554670992,15673.5217653919,,,,,,,27.3294607266501,1.95356449696959,,3283.48241170288
2007,"AK-Kodiak",22,,,,,,,,,,,,,
2008,"AK-Nome",22,,,,,,,,,,,,,
2009,"AK-Palmer",160,59.8590737888083,7.60378175016094,15957.7833862749,21.927752015389,1.9369046082958,7171.26357589671,12.8969228172893,1.18070501754697,3341.12110918729,32.4740596177821,3.04251369633255,,7604.1053642895
2010,"AK-Petersburg",17,,,,,,,,,,,,,
2011,"AK-Seward",19,,,,,,,,,,,,,
2012,"AK-Sitka",30,,,,,,,,,,,,,
2013,"AK-Soldotna",129,55.4575750399302,8.0558699152806,11693.0686183653,22.3790287382479,1.35790337250086,2609.66181617195,,,,27.2226300859913,2.18627774963244,,4376.37015109222
2014,"AK-Valdez",-99999,,,,,,,,,,,,,
2015,"AK-Wrangell",17,,,,,,,,,,,,,
2016,"AK-Barrow",14,,,,,,,,,,,,,
2017,"AK-Bethel",54,66.1908789384119,11.5253239806912,16252.5846113608,,,,,,,,,,
2018,"AK-Dillingham",18,,,,,,,,,,,,,
2019,"AK-Kotzebue",17,,,,,,,,,,,,,
3002,"AZ-Bisbee",88,68.580964827481,7.15224645198511,10894.6396439314,23.0031737100519,0.937369550687576,1767.77433362884,,,,24.1294044755184,1.44377855316498,,3168.41026311153
3003,"AZ-Bullhead City",500,71.8621122187786,10.1708865278481,13047.4681406175,30.5393950684168,2.26948825305505,3713.43189356404,21.1582295167347,1.57766989527184,2402.260569912,47.7288444089574,5.02216030307803,23.3566968020769,7784.28496003487
3004,"AZ-Casa Grande",303,69.7199601091682,8.64556830333349,12523.1773440639,14.6685184689505,0.945326072283269,2134.76921293015,12.0156666147677,0.608505240274909,1003.67982025985,44.8252193564961,3.43552809160053,13.2945586684028,4817.76425740379
3005,"AZ-Chandler",408,72.137964293816,8.67986680503595,11456.0979616405,23.516722830149,1.51686077199216,2976.65661801999,18.1144129788379,0.857837869284196,2644.8425519722,45.9986691676452,3.40426566739323,14.3190530856032,7198.4638441716
3006,"AZ-Cottonwood",613,67.2643435065304,7.98815308353475,9887.08556995793,24.4481783148668,1.38966624572757,2233.53532091774,13.921952662295,0.604543418688654,1526.74080152418,38.8194492694143,2.68675324732892,11.3709992573319,5995.17560676521
3007,"AZ-Douglas",109,77.0571102491999,7.36943011947053,8788.39693541229,33.4144678888747,1.70605697669147,2799.74351286887,,,,35.5294919926822,2.03481187679629,,3808.7895865598
3008,"AZ-Flagstaff",246,63.9603526541955,7.88391828247638,11596.6168515194,24.3912519241936,1.94752950538035,3500.92277916515,16.0497021185822,0.888977818850406,2029.08230987137,31.3631712219962,2.28058370917547,9.82657364000678,5010.42038937411
3009,"AZ-Florence",55,57.3075326636743,7.34087574199173,8976.76984239298,,,,,,,,,,
3010,"AZ-Ganado",71,81.1302163395059,14.62993043133,19141.8523646024,,,,,,,37.8962812137278,2.79303186126617,,5551.49502511201
3014,"AZ-Kingman",570,73.249226909704,11.5492299432343,14300.0973802786,35.0235134459034,2.76252197925005,3515.98053030062,17.0894531615083,1.15382378073724,1232.18725600421,31.9279885645835,2.98690515950858,13.8195703551529,4839.42457481377
3015,"AZ-Lake Havasu City",497,65.7260077472888,7.97005339917222,9874.74753826384,23.7501453778524,1.78064125456099,2996.23457344816,12.7656821697358,0.906143156851519,1861.32083538898,29.4819476945241,1.97749925164284,8.03479714283689,3578.60173102811
3016,"AZ-Mesa",2372,66.8760684802182,8.45123555046422,10473.1414429919,19.086645909771,1.2487517524174,2182.10780081143,15.6569274473547,0.856135167213678,1841.24912298796,47.4471941942693,3.94097634222011,16.336681467242,7150.74455997525
3019,"AZ-Page",27,,,,,,,,,,,,,
3020,"AZ-Parker",166,69.8789319320598,7.98725794574343,11693.2786842516,23.5837125612235,1.2265837421787,2320.8890660971,15.374709328731,0.79981676539055,1645.51000775402,36.715240166645,3.12437595637842,,6076.55624930755
3021,"AZ-Payson",255,62.0868174137246,6.21145376406678,10092.2391738023,10.6318206765817,0.684239752784982,1359.58914654699,7.79192767570754,0.355798495157692,820.726089819221,41.9400032110419,2.58355894940658,9.01658911948307,5152.36751628336
3022,"AZ-Phoenix",3681,66.7223152138821,8.0757182998294,11068.0126267409,18.7497069275328,1.23353262775387,2616.11771458069,14.4563767918896,0.838273753823295,1644.55493438402,43.6538256978538,3.63035362154657,15.8139946346005,6392.13792562547
3023,"AZ-Prescott",942,55.1995947577689,5.65773123551358,6956.68077658755,18.7099397966276,1.00165449920855,1788.48239086572,9.50856114489866,0.442361684638491,941.596881026171,20.4504882970996,1.3249137137519,5.10362558608828,2766.43075567939
3024,"AZ-Safford",166,52.8162727714713,6.40743758308634,6816.8998501637,20.1500170999424,1.18735529445454,2025.64013095396,9.8604504767881,0.691479550040508,1722.75212011731,24.1101950496957,1.93117110757594,,4308.48312194733
3025,"AZ-Scottsdale",1166,62.8191368926152,7.36755409421733,9758.25575735733,19.3935843142978,1.36204469639328,2576.26111660578,14.341104458077,0.798405778168096,1758.90107763934,39.9325201386654,2.70370595277717,10.5128716909696,5270.43450330174
3026,"AZ-Show Low",276,63.7875788929181,6.849330928662,9225.64417364366,17.0813394513869,0.997748173324676,2357.44218003753,9.67049996908438,0.549306161660287,1077.59172485268,31.3418318541949,2.16552353394804,9.33900195977583,4126.23798384136
3027,"AZ-Sierra Vista",389,65.5449391249898,6.1664728051607,8557.96714397661,25.1342256189033,1.04794139225997,2381.09395000419,14.1627432336336,0.474136149918245,1036.38698422707,26.9555988693379,1.44405874167998,5.97280566582404,2742.19006890559
3028,"AZ-Springerville",72,66.6995518955774,5.84935129178979,10750.7288176883,,,,,,,29.7428077598582,1.89204502955549,,3607.25580813062
3029,"AZ-Sun City",1968,71.008997284749,10.5036490738262,12640.9115994792,20.6350292938981,1.3987000736213,2853.45992858613,15.4042521947572,0.886430949968584,2064.94613042407,48.8208682659001,3.99097035635173,16.7804705048618,8157.51718458949
3032,"AZ-Tucson",3824,64.0295724183625,7.4152011455914,9664.11243965445,19.3016749188416,1.40590395388253,2757.0372335472,13.8957287520702,0.947056588393349,2051.05330524148,36.5442529930651,2.85575266662938,12.6893331426543,5054.95006981691
3033,"AZ-Wickenburg",115,61.9045482056451,8.49230910179338,11948.4262949591,15.7545635375664,0.873309214195913,2585.65378305831,,,,34.0769828235439,2.59539409620206,,5034.07221166412
3034,"AZ-Willcox",48,47.5893361743174,5.24118466225402,6298.43046613427,,,,,,,,,,
3035,"AZ-Winslow",124,67.8979527753672,9.46183208970329,14082.6848008216,32.8736930470055,2.11598455723347,4597.48566242512,,,,39.1445856511163,3.25596244324398,,7504.41736590576
3037,"AZ-Yuma",860,73.0480289120513,9.87672456593037,13316.6335260408,30.7286230914368,2.10907215410034,4070.1146184332,16.0408939119414,0.883362614620761,1796.94047834437,29.837523220977,1.99201542285721,8.38861063419206,3975.02350206809
3038,"AZ-Chinle",74,80.3070797530896,10.856291681446,14597.2678021319,,,,,,,16.8871023512122,1.12831974782536,,2750.74110561712
3040,"AZ-Keams Canyon",23,,,,,,,,,,,,,
3042,"AZ-San Carlos",17,,,,,,,,,,,,,
3044,"AZ-Tuba City",56,83.1345750831447,14.6080758202108,21697.0244748864,,,,,,,,,,