"ein","name","ico","street","city","state","zip","group","subsection","affiliation","classification","ruling","deductibility","foundation","activity","organization","status","tax_period","tax_year","asset_cd","income_cd","filing_req_cd","pf_filing_req_cd","acct_pd","asset_amt","income_amt","revenue_amt","ntee_cd","sort_name","ntee1","ntee1_3","subaffil","tax_month","ntee1num","ntee1_3num"
10550123,"LOUISIANA OUTSIDE COUNSEL HEALTH AND ETHICS FOUNDATION","% DREW RANIER","1419 RYAN ST","LAKE CHARLES","LA","70601-5918",0,3,3,1000,200207,1,4,0,1,1,201712,2017,1,5,0,1,12,1,750000,,"T90",,"T","T90",6,12,20,515
10554139,"BATON ROUGE CAPITAL CONFLICT OFFICE INC","% DAVID PRICE","525 FLORIDA ST STE 310","BATON ROUGE","LA","70801-1732",0,3,3,1000,200205,1,15,0,1,1,201712,2017,5,6,1,0,12,538337,1175942,1175942,"I80",,"I","I80",6,12,9,260
10557958,"LEMMIE AND MABLE ANDREWS CHARITABLE FOUNDATION","% ARTHUR E FAULK","6811 JEFFERSON HWY","BATON ROUGE","LA","70806-8108",0,3,3,1000,200311,1,4,0,1,1,201806,2018,1,1,0,1,6,1435,1,,"T50",,"T","T50",6,6,20,513
10558440,"FRIENDS OF ARTS COUNCIL OF GREATER DENHAM SPRINGS INC","% PART HAUSSLER","12046 JUSTICE AVE STE B","BATON ROUGE","LA","70816-5305",0,3,3,1000,200304,1,15,0,1,1,201712,2017,3,4,1,0,12,65304,140268,124393,"A26","GREATER DENHAM SPRINGS INC ART CNCL","A","A26",6,12,1,12
10558682,"DOC-DHL INC",,"345 GRANDPRE ST","BATON ROUGE","LA","70802-5919",0,3,3,1000,200501,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P33","JACKSON CARL J","P","P33",6,12,16,404
10558998,"INTERFAITH COUNCIL ON NEEDS ST LANDRY INC","% DANA REED","186 CYPRESS DR","OPELOUSAS","LA","70570-8118",0,3,3,1000,200203,1,15,0,1,1,201712,2017,3,3,2,0,12,34099,46429,46429,"P60",,"P","P60",6,12,16,415
10560277,"LABORERS ABOUT THE MASTERS BUSINESS MINISTRIES INTERNATIONAL",,"5127 LAUREL ST","NEW ORLEANS","LA","70115-1837",0,3,3,1000,200712,1,15,0,1,1,201712,2017,1,4,1,0,12,3782,126210,126210,,"MCENERY HENRY A III",,,6,12,,
10561988,"ASSESS THE NEED","% TROY D JONES CPA","PO BOX 307","LIVINGSTON","LA","70754-0307",0,3,3,1000,200302,1,15,0,1,1,201712,2017,3,3,1,0,12,83418,64166,64166,"B99",,"B","B99",6,12,2,76
10578178,"OAKS MIDDLE SCHOOL","% TERI BICKHAM","43283 S RANGE RD","HAMMOND","LA","70403-6374",0,3,3,2000,200207,1,11,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"B25",,"B","B25",6,6,2,53
10587847,"TOTAL ARMOUR OF GOD","% JAMES K MILLSAPS","PO BOX 2061","HARVEY","LA","70059-2061",0,3,3,7000,200304,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10593546,"TIOGA HISTORICAL SOCIETY","% JIMMIE NELLE LEWIS PRESIDENT","PO BOX 151","TIOGA","LA","71477-0151",0,3,3,2000,200208,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
10594976,"NATIONAL ASSOCIATION FOR THE ADVANCEMENT OF COLORED PEOPLE","% NATHANIEL THIERRY","1645 DUPRE RD","OPELOUSAS","LA","70570-1024",1531,4,9,1300,196111,2,0,430059480,5,1,,,0,0,1,0,12,,,,"Z99Z","6088 ST LANDRY BRANCH NAACP","Z","Z99",13,,26,622
10605461,"LOUISIANA GASTROENTEROLOGY SOCIETY INC",,"9103 JEFFERSON HWY","BATON ROUGE","LA","70809-2440",0,6,3,2000,200209,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E03",,"E","E03",9,12,5,118
10606523,"NEW DAY DELIVERANCE HOLINESS CHURCH OF ALEXANDER INC","% JEANNIE WILLIAMS","PO BOX 54","ALEXANDRIA","LA","71309-0054",0,3,3,7000,201103,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10617783,"CHARITY HOLDING CORPORATION","% SYDNEY THIBODAUX","PO BOX 468","LABADIEVILLE","LA","70372-0468",0,2,3,1000,200810,2,0,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S47",,"S","S47",5,6,19,492
10625030,"OPEN DOOR MINISTRIES INTERNATIONAL","% MELANIE DUPLECHAIN","11123 WINCHESTER PARK DR","NEW ORLEANS","LA","70128-2717",0,3,3,1000,200708,1,15,0,1,1,201610,2016,0,0,2,0,10,0,0,0,"P60",,"P","P60",6,10,16,415
10635750,"LOUISIANA STATE ASSEMBLY OF AST","% BRYAN WILLE","PO BOX 60445","LAFAYETTE","LA","70596-0445",0,6,3,1000,200306,2,0,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"E03",,"E","E03",9,12,5,118
10637415,"NEW ORLEANS CRAFT TEMPLE FOUNDATION INC","% DR ERIC C HAHN","2804 KEITH WAY DR","HARVEY","LA","70058-1921",0,3,3,2100,200209,1,15,0,1,1,201803,2018,0,0,2,0,3,0,0,0,"A50",,"A","A50",6,3,1,19
10648681,"LOUISIANA OIL & GAS MUSEUM FOUNDATION INC","% GREGORY MARCANTEL","PO BOX 1254","JENNINGS","LA","70546-1254",0,3,3,2000,200407,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A57",,"A","A57",6,12,1,24
10648757,"MARINE CORPS LEAGUE","% RONNIE BROUSSARD","PO BOX 51703","LAFAYETTE","LA","70505-1703",955,4,9,3000,194607,1,0,908279265,5,1,201712,2017,0,0,2,0,12,0,0,0,"W30","488 ACADIANA DET MCL","W","W30",13,12,23,569
10669825,"CLASS OF 83 THANKSGIVING DRIVE INC","% LUIS I INGLES III CPA APAC","102 SYCAMORE DR","METAIRIE","LA","70005-4025",0,3,3,1000,200302,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10688260,"STRONG TOWER CHRISTIAN CENTER","% PATRICIA MOORE","PO BOX 861","AMITE","LA","70422-0861",0,3,3,7000,200311,1,10,0,1,1,,,0,0,6,0,1,,,,"X21",,"X","X21",6,,24,586
10690305,"ROAD RUNNERS CLUB OF AMERICA","% DIANE WEISS","49 KAREN DR","COVINGTON","LA","70433-0915",2702,3,9,1000,197603,0,15,300288000,5,1,201712,2017,0,0,2,0,12,0,0,0,,"15TH STREET FLYERS",,,12,12,,
10693999,"FONTAINEBLEAU HIGH CRIMSON BAND BOOSTER CLUB","% PRESDENT","PO BOX 2585","MANDEVILLE","LA","70470-2585",0,3,3,1200,201801,1,16,0,5,1,201806,2018,2,4,1,0,6,15353,227379,203009,"A12",,"A","A12",6,6,1,6
10694772,"ALL FOR ONE-AFO FOUNDATION","% HAROLD BATTISTE","3443 ESPLANADE AVE APT 115","NEW ORLEANS","LA","70119-2937",0,3,3,1000,200212,1,15,0,1,1,201612,2016,0,0,2,0,12,0,0,0,"A68",,"A","A68",6,12,1,30
10699574,"IZZY MOVING DANCE THEATRE","% DANA BREWER-PLAZINIC","15 GLEN LOOP","COVINGTON","LA","70435-9503",0,3,3,1000,200302,1,4,0,1,25,201712,2017,0,1,0,1,12,0,1,,"A62",,"A","A62",6,12,1,27
10709703,"INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS","% GIZZELLE BOZONIER","60491 DOSS DR","SLIDELL","LA","70460-4972",264,5,9,3000,194012,0,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"1904 NFFE FL I A M & A W",,,14,12,,
10714910,"FIRES OF REVIVAL INC","% JAMES P ROBERTSON","11950 MILLDALE RD","ZACHARY","LA","70791-7908",0,3,3,1000,200210,1,15,0,1,1,201512,2015,1,1,2,0,12,3255,3250,3250,"X83",,"X","X83",6,12,24,596
10722568,"CROSSROADS PREGNANCY RESOURCE","% ADRIENNE NAQUIN BOUTON","105 SAINT LOUIS ST","THIBODAUX","LA","70301-3027",0,3,3,2000,200209,1,15,0,1,1,201707,2017,4,4,1,0,7,187763,115458,104313,"P40",,"P","P40",6,7,16,405
10725577,"ARTISTS HOUSE FOUNDATION INC","% CATHY WEEKS","1515 HENRY CLAY AVE","NEW ORLEANS","LA","70118-6157",0,3,3,2000,200311,1,15,0,1,1,201812,2018,1,1,2,0,12,3924,5495,5495,"A20",,"A","A20",6,12,1,8
10727873,"FAITH HOPE & LOVE FELLOWSHIP INC","% RONALD E HARDY SR","PO BOX 1639","ST FRANCISVLE","LA","70775-1639",0,3,3,7000,200303,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10728832,"LAKE AREA ATHLETIC TRAINERS ASSOCIATION INC","% JAMES MURPHY","4407 EILEEN ST","LAKE CHARLES","LA","70605-4231",0,3,3,2000,200305,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B99",,"B","B99",6,12,2,76
10735313,"FAITH MISSIONARY BAPTIST CHURCH","% DEACON CHARLES E JACKSON","1706 SEVERINE ST","SHREVEPORT","LA","71108-3024",0,3,3,7100,200505,1,10,0,0,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10741625,"FAITH CITY MINISTRIES INC","% PASTOR LEE A CONDOLLE","PO BOX 3614","HOUMA","LA","70361-3614",0,3,3,7000,200304,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10746959,"LOUISIANA INSTITUTE OF ARTS OF HUMANITIES LIAH INC","% LEONA MAE BURRELL","1097 HIGHWAY 18","EDGARD","LA","70049-2100",0,3,3,1230,201710,1,16,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A20",,"A","A20",6,12,1,8
10758298,"DELTA SIGMA THETA SORORITY","% ROSE ROCHE","PO BOX 965","NEW ROADS","LA","70760-0965",1188,7,9,1000,195207,2,0,36040319,5,1,,,0,0,1,0,6,,,,,"LOUISIANA TRI-PARISH ALUMNAE",,,16,,,
10759029,"INTERNATIONAL CHECKERS ASSOCIATION OF NORTH AMERICA INC","% LYUBLYANA TURIY","12940 PARKVIEW POINT AVE","BATON ROUGE","LA","70816-4883",0,3,3,1200,200505,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"I21",,"I","I21",6,12,9,246
10759127,"SHREVEPORT SCOTTISH RITE FOUNDATION INC",,"PO BOX 64","SHREVEPORT","LA","71161-0064",0,3,3,1000,200305,1,15,0,1,1,201712,2017,6,3,2,0,12,2442589,40319,40319,"A80",,"A","A80",6,12,1,37
10760392,"ACQUIRED BRAIN INJURY SURVIVORS OF SE LOUISIANA","% JOYCE RICE","330 MORGAN ST APT 502","NEW ORLEANS","LA","70114-1069",0,3,3,1000,200404,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"G48",,"G","G48",6,12,7,186
10763297,"ANTIOCH A FULL GOSPEL BAPTIST CHURCH","% CATHY BRATTON","5247 FORD ST","BATON ROUGE","LA","70811-5620",0,3,3,7000,200804,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10765610,"EMMANUEL INTERNATIONAL MINISTRY","% DEMETRIS BRADY","4546 NORTH ST APT 5247","BATON ROUGE","LA","70806-3404",0,3,3,7100,200602,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10772321,"F R DOUBLE E OUTREACH MINISTRY","% JARON B LEWIS SR","7716 HWY 182 STE 102","MORGAN CITY","LA","70380-2313",0,3,3,7000,200503,1,10,0,1,1,,,0,0,6,0,12,,,,"X21","FREE OUTREACH MINISTRY","X","X21",6,,24,586
10777876,"RIVERS OF LIFE CHRISTIAN MINISTRY","% VERNELL ALEXANDER","2910 MERIWETHER RD","SHREVEPORT","LA","71108-5402",0,3,3,7000,200407,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10787618,"L S U TRACK & FIELD OFFICIALS ASSOCIATION","% PAUL W STELLY","PO BOX 18316","BATON ROUGE","LA","70893-0000",0,3,3,1200,200404,1,16,0,1,1,201806,2018,3,4,1,0,6,27072,127936,127936,"B80",,"B","B80",6,6,2,69
10787737,"MICROBUSINESS ENTERPRISE CORPORATION OF ASCENSION","% LISA THIBODEAUX","17048 SAVANNAH DR","PRAIRIEVILLE","LA","70769-4725",0,3,3,1000,200412,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"S30",,"S","S30",6,6,19,485
10790282,"EVANGELISTIC OUTREACH","% DENNIS J HOUSE","306 DEROUEN ST","WELSH","LA","70591-5410",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10794391,"WORD OF LIFE FAITH OUTREACH","% TYRONE E LEE","9666 GREENWELL SPRINGS RD","BATON ROUGE","LA","70814-4201",0,3,3,1000,200311,1,4,0,1,1,201612,2016,1,1,0,1,12,1,1,,"L41",,"L","L41",6,12,12,310
10798281,"INTERNATIONAL LINCOLN ASSOCIATION","% WILLIAM D PEDERSON","5734 ROMA DR","SHREVEPORT","LA","71105-4225",0,3,3,2000,200403,1,15,0,1,1,201712,2017,1,0,2,0,12,1,0,0,"B99",,"B","B99",6,12,2,76
10799721,"MIGHTY WORD OF POWER MINISTRIES INC","% E LOUISE COLBERT","534 WINDINGWAY DR","BATON ROUGE","LA","70810-2527",0,3,3,7000,200603,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
10815863,"DAYSPRING MINISTRIES INC","% EVELYN THIBODAUX","1201 HIGHWAY 1","THIBODAUX","LA","70301-6172",0,3,3,7000,200508,1,10,0,0,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
10817748,"CHILDREN FIRST LEARNING CENTER","% MARGARET COLLINS","522 GLENWAY DR","BATON ROUGE","LA","70815-6564",0,3,3,1000,201004,1,15,0,1,1,201808,2018,0,0,2,0,8,0,0,0,"O20",,"O","O20",6,8,15,368
10818644,"POWER MINISTRIES OF THE WORLD INC","% CHRISTY LEVY DUVIGNEAUD","36 BLUEBIRD ST","NEW ORLEANS","LA","70124-4308",0,3,3,7120,200512,1,10,0,1,1,,,0,0,6,0,12,,,,"X212",,"X","X21",6,,24,586
10822880,"INCARNATION CONSECRATION MISSION","% HUNG VIET NGUYEN","2580 TECUMSEH ST","BATON ROUGE","LA","70805-7971",0,3,3,7000,194603,1,10,31150120,5,1,,,0,0,6,0,6,,,,"X20",,"X","X20",6,,24,585
10824834,"BAYOU LIFE CENTER","% JOSEPH FLETCHER","433 DOVE CV","ALEXANDRIA","LA","71303-2461",0,3,3,1000,200901,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
10824949,"GRACE CHAPEL OF HOUMA","% JEFFREY ROBINSON","209 OAKVIEW DR","HOUMA","LA","70364-1126",0,3,3,7100,201008,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10839166,"MOREHOUSE DREAM PIONEERS","% LINDA LOGAN","PO BOX 378","MER ROUGE","LA","71261-0378",0,3,3,1000,200703,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"B990",,"B","B99",6,12,2,76
10839277,"MOREHOUSE COMMUNITY DEVELOPMENT ORGANIZATION INC","% R D DEFREESE JR","PO BOX 1471","BASTROP","LA","71221-1471",0,3,3,1000,200508,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"L21",,"L","L21",6,6,12,305
10843095,"ANGEL OF GOD PROJECT","% NICHOLAS ABRAHAM","6765 CORPORATE BLVD APT 2212","BATON ROUGE","LA","70809-1067",0,3,3,1000,200511,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"M20",,"M","M20",6,12,13,323
10846459,"LOUSIANA GARDEN CLUB FEDERATION INC","% JULIA GILMORE","PO BOX 130","FT NECESSITY","LA","71243-0130",5355,3,9,1200,195312,1,16,0,1,1,201705,2017,0,0,2,0,5,0,0,0,"C42","GARDEN GATE STUDY CLUB","C","C42",12,5,3,94
10865527,"LOUISIANA PRAYER INSTITUTE","% WALTER PENNINGTON","71525 JOSEPHINE ST","COVINGTON","LA","70433-8672",0,3,3,1200,200708,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
10866440,"STERLINGTON HIGH SCHOOL QUARTERBACK CLUB","% CAROLYN CLAMPIT","PO BOX 1005","STERLINGTON","LA","71280-1005",0,3,3,2000,201811,1,15,0,5,1,201612,2016,2,3,1,0,12,18291,76933,53747,"B11",,"B","B11",6,12,2,46
10869176,"MOREHOUSE SENIOR APARTMENTS INC","% R D DEFREESE JR","704 NELDA DRIVE","BASTROP","LA","71220-5273",0,3,3,1000,200608,1,15,0,1,1,201806,2018,5,3,1,0,6,825568,91260,89418,"L22",,"L","L22",6,6,12,306
10876757,"BLACKHAWK FLIGHT FOUNDATION INC","% B J PERRETT","300 OAK ISLAND DR","MANDEVILLE","LA","70448-1947",0,3,3,1200,200802,1,15,0,1,1,201712,2017,1,4,1,0,12,9857,116070,116070,"B82",,"B","B82",6,12,2,70
10901547,"ONE WORLD INC","% TIFFANY POWELL","1106 MOISANT ST","KENNER","LA","70062-6718",0,3,3,1200,200812,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"P80",,"P","P80",6,12,16,423
10902338,"EXCELL FOR WOMEN INC","% SARAH TERRELL","PO BOX 19026","SHREVEPORT","LA","71149-0026",0,3,3,1000,201409,1,15,0,1,1,201512,2015,0,0,2,0,12,0,0,0,"P99",,"P","P99",6,12,16,431
10909425,"THE CREATIVE LEARNING CENTER OF LOUISIANA","% LISA WINTER","3715 DIVISION ST","METAIRIE","LA","70002-4655",0,3,3,2000,200901,1,11,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B20",,"B","B20",6,12,2,49
10913889,"YOUNG MEN OF HONOR","% MARILYN CARRIER","10829 CLEARVIEW AVE","BATON ROUGE","LA","70811-1710",0,3,3,1200,200911,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"O50","MARILYN CARRIER","O","O50",6,12,15,379
10918158,"BRIGHTSIDE VIEW CONDOMINIUM ASSOCIATION INC","% AMANDA CURTIS","5908 STUMBERG LANE","BATON ROUGE","LA","70816-6370",0,4,3,1000,200904,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"Y990",,"Y","Y99",7,12,25,621
10921308,"UNION GROVE CME",,"827 UNION GROVE RD","HOMER","LA","71040-0000",8511,3,9,7000,198009,2,10,1002000,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10925512,"PAWS OF NE LOUISIANA SPAY-NEUTER SERVICES INC",,"PO BOX 15432","MONROE","LA","71207-5432",0,3,3,1000,201006,1,16,0,1,1,201712,2017,4,4,1,0,12,170783,116846,-106666,"D20",,"D","D20",6,12,4,105
10926486,"ORDO TEMPLI ORIENTIS USA",,"3151 DAVPHINE ST","NEW ORLEANS","LA","70117-0000",5252,3,9,7000,200508,1,10,0,5,1,,,0,0,6,0,12,,,,"X99","ALOMBRADOS OASIS","X","X99",12,,24,599
10927490,"TECHE PROJECT","% TOM HOLLAND","PO BOX 165","ARNAUDVILLE","LA","70512-0165",0,3,3,2100,201009,1,15,0,1,1,201712,2017,3,3,2,0,12,79677,34962,34962,"C60",,"C","C60",6,12,3,96
10940592,"GREATER WORKS CHRISTIAN FELLOWSHIP MINISTRIES","% HAROLYN BROOKS","214 TERRY MICHAEL ST","NEW IBERIA","LA","70560-8867",0,3,3,7000,201408,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","HAROLYN BROOKS","X","X20",6,,24,585
10944172,"GUEYDAN CRAWFISHERMENS SCHOLARSHIP INC","% LEO SMITH","8606 F T SMITH RD","GUEYDAN","LA","70542-5404",0,3,3,1200,201104,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"B82",,"B","B82",6,12,2,70
10947576,"NO MORE CHAINS OUTREACH MINISTRY","% DEDRA D MILLER PRES","1579 N 38TH ST","BATON ROUGE","LA","70802-0000",0,3,3,1700,201605,1,16,0,1,1,,,0,0,2,0,12,,,,"O55",,"O","O55",6,,15,384
10952924,"BATON ROUGE RIGHT TO LIFE INC","% JOHN HAULER","PO BOX 86005","BATON ROUGE","LA","70879-6005",0,3,3,1000,201402,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,,,,,6,12,,
10959798,"VIDA ASSEMBLY OF GOD CHURCH","% WADE M MOODY PASTOR","PO BOX 640852","KENNER","LA","70064-0852",1678,3,9,7000,196408,2,10,1002029,5,1,,,0,0,6,0,12,,,,,,,,12,,,
10963734,"MILITARY ORDER OF THE PURPLE HEART OF THE USA","% GWENDOLYN GILLIARD","102 NORLAND AVE","NEW ORLEANS","LA","70131-3906",1495,19,9,1000,196008,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,,"1955 MOPHA UNIT",,,28,6,,
10964184,"ANGOLAN ASSOCIATION IN LOUISIANA INC","% HUMBERTO LAFAYETTE","12749 PARNELL AVE","BATON ROUGE","LA","70815-6671",0,3,3,1200,201201,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P80","ANGOSIANA","P","P80",6,12,16,423
10964239,"LOUISIANA INDEPENDENT COTTON WAREHOUSE ASSOCIATION",,"3000 KILPATRICK BOULEVARD","MONROE","LA","71201-5166",0,5,3,3000,201501,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"J40",,"J","J40",8,12,10,276
10967327,"17TH STREET CHURCH OF CHRIST","% LINDA S CAIN","PO BOX 1002","WINNSBORO","LA","71295-1002",0,3,3,1700,201102,1,10,0,1,1,,,0,0,6,0,12,,,,"X20",,"X","X20",6,,24,585
10973172,"NEW RESONANCE ORCHESTRA INC","% FRANCIS SCULLY","939 PICHELOUP PL","NEW ORLEANS","LA","70119-3821",0,3,3,1200,201405,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"A99",,"A","A99",6,12,1,41
10976844,"ACADIANA PATRIOTS","% JAMES CRUMLING","PO BOX 80625","LAFAYETTE","LA","70598-0625",0,4,3,3000,201405,2,0,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"R01",,"R","R01",7,12,18,454
20532649,"SOLDIERS OF COMPASSION OUTREACH MINISTRY INC",,"605 COTTON ST","SHREVEPORT","LA","71101-3711",0,3,3,7000,200205,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","SOC","X","X20",6,,24,585
20547761,"AMERICAN LEGION AUXILIARY UNIT 141 BOWEN-HOLLAND","% JANET WILLIAMS","17775 HIGHWAY 71","IDA","LA","71044-9594",0,19,3,1000,201405,2,0,0,5,1,201806,2018,0,0,2,0,6,0,0,0,"W30",,"W","W30",22,6,23,569
20569330,"INTERNATIONAL ASSOCIATION OF MACHINISTS & AEROSPACE WORKERS","% MARIAN GARDNER","510 E STONER AVE","SHREVEPORT","LA","71101-4243",264,5,9,3000,194012,0,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"1956 IAMAW NFFE FL",,,14,12,,
20571805,"LAUREL HILL BAPTIST CHURCH","% MARY FISHER","4767 HIGHWAY 121","BOYCE","LA","71409-8728",0,3,3,1270,200303,1,10,0,1,1,,,0,0,6,0,7,,,,"X21",,"X","X21",6,,24,586
20573874,"BOOST FOUNDATION INC","% SHELIA CELESTINE","635 HENDEE ST","NEW ORLEANS","LA","70114-1409",0,3,3,1000,200207,1,15,0,1,1,201806,2018,0,0,2,0,6,0,0,0,"P20",,"P","P20",6,6,16,393
20576873,"INTERNATIONAL ORDER OF THE RAINBOW GIRLS","% ELIZABETH PLUMMER","3827 CATHERINE AVE","METAIRIE","LA","70001-5717",5329,3,9,1000,0,1,15,0,5,1,201812,2018,0,0,2,0,12,0,0,0,,"87 TEMPLE ASSEMBLY",,,12,12,,
20581906,"HOUSE OF REFUGE MINISTRIES","% ELLA WINN","PO BOX 868","COUSHATTA","LA","71019-0868",0,3,3,7000,200307,1,10,0,1,1,,,0,0,6,0,12,,,,"X20","LEE OTIS SIBLEY PASTOR","X","X20",6,,24,585
20597938,"HARMONY MISSIONARY BAPTIST CHURCH OF ALEXANDRIA","% REV VICTOR WHITE SR","3515 CENTER ST","LAKE CHARLES","LA","70607-1817",0,3,3,7000,200502,1,10,0,1,1,201812,2018,0,0,6,0,12,0,0,0,,,,,6,12,,
20606789,"WEBSTER HUMANE ASSOCIATION INC",,"PO BOX 218","MINDEN","LA","71058-0218",0,3,3,1000,200308,1,15,0,1,1,201612,2016,1,3,2,0,12,6667,42607,42502,"D20",,"D","D20",6,12,4,105
20617290,"UNIVERSAL LIFE MINISTRIES","% VIRGINIA WAGER","1303 MARIGNY AVE","MANDEVILLE","LA","70448-3842",0,3,3,7000,200308,1,10,0,1,1,,,0,0,6,0,12,,,,"X200",,"X","X20",6,,24,585
20627480,"SAINT GABRIEL COMMUNITY CHURCH","% MARTY T JOHNSON SR","348 W 79TH ST","SHREVEPORT","LA","71106-4820",0,3,3,7000,201503,1,16,0,5,1,201712,2017,0,0,2,0,12,0,0,0,"X20",,"X","X20",6,12,24,585
20631256,"LIVING CORNERSTONE CHURCH INTERNATIONAL INC","% RUSTIN M TREADAWAY","PO BOX 16","VIOLET","LA","70092-0016",1678,3,9,7000,196408,1,10,1002029,5,1,,,0,0,6,0,12,,,,"X21",,"X","X21",12,,24,586
20646192,"TODD LASTRAPES MEMORIAL FOUNDATION","% DARIN LASTRAPES","6633 HIGHWAY 31","OPELOUSAS","LA","70570-1505",0,3,3,1000,200510,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"N6A",,"N","N6A",6,12,14,354
20647617,"WILD CAT FOUNDATION INC",,"1640 N BERTRAND DR","LAFAYETTE","LA","70506-2130",0,3,3,4000,200502,1,15,0,1,1,201712,2017,6,5,1,0,12,1087981,829877,829877,"D20",,"D","D20",6,12,4,105
20655567,"GREATER LOVE FAMILY WORSHIP CENTER","% LOUIS DUGAR","PO BOX 545","CROWLEY","LA","70527-0545",0,3,3,1700,201612,1,10,0,1,1,,,0,0,6,0,12,,,,"X99",,"X","X99",6,,24,599
20661126,"NORTHWOOD HILLS MGA","% GERALD V BRADFORD","6192 MAGNOLIA WOODS AVE","SHREVEPORT","LA","71107-9193",0,7,3,1000,200310,2,0,0,5,1,201812,2018,0,0,2,0,12,0,0,0,"N6A",,"N","N6A",10,12,14,354
20664481,"LOUISIANA VETERANS ADVOCACY GROUP INC","% PAUL G LABBE","1608 OREGON ST","LAKE CHARLES","LA","70607-1926",0,3,3,1000,201205,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"W30",,"W","W30",6,12,23,569
20665232,"NATIONAL BAPTIST WOMEN MINISTERS CONVENTION INC","% APOSTLE BISHOP ANN CARSON AMBERS","4343 DENHAM ST APT 1204","BATON ROUGE","LA","70805-1478",0,3,3,7100,200506,1,10,0,1,1,201712,2017,0,0,6,0,12,0,0,0,"X21",,"X","X21",6,12,24,586
20672814,"FRIENDS OF FORT DERUSSY INC","% STEVEN M MAYEUX","7162 HIGHWAY 29","COTTONPORT","LA","71327-4234",0,3,3,1000,200402,1,15,0,1,1,201812,2018,0,0,2,0,12,0,0,0,"A80",,"A","A80",6,12,1,37
20678895,"GRAND ISLE COMMUNITY DEVELOPMENT TEAM INC","% JOSIE CHERAMIE","PO BOX 944","GRAND ISLE","LA","70358-0944",0,3,3,1000,200311,1,15,0,1,1,201712,2017,3,3,1,0,12,89455,56620,56620,"S20",,"S","S20",6,12,19,482
20681552,"SCHNAUZER RESCUE OF LOUISIANA","% COLLEEN MOONEY","6459 COLBERT ST","NEW ORLEANS","LA","70124-3123",0,3,3,1400,201505,1,15,0,1,1,201712,2017,2,2,2,0,12,13287,12865,12865,"D20",,"D","D20",6,12,4,105
20693187,"ALEXANDRIA AFFORDABLE HOUSING CORPORATION","% WANDA DAVIS","2558 LOBLOLLY LN","ALEXANDRIA","LA","71303-4343",0,3,3,1000,200407,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"L21","A LOUISIANA CORPORATION","L","L21",6,12,12,305
20693757,"WHISTLE STOP","% THE WHISTLE STOP","1518 18TH ST","LAKE CHARLES","LA","70601-7648",0,3,3,1200,200402,1,16,0,1,1,201712,2017,2,4,1,0,12,11042,435399,307762,"P30",,"P","P30",6,12,16,401
20704316,"ONTOLOGICAL DESIGN COMMUNITY","% MARK A BLAIR","8044 SUNNA AVE STE 2 D","BATON ROUGE","LA","70809-0000",0,3,3,2000,200511,1,16,0,1,1,201712,2017,2,2,2,0,12,13842,10683,10683,"F03",,"F","F03",6,12,6,148
20705539,"OPEN DOOR OUTREACH","% ROLAND FARNELL","418 DOGWOOD SOUTH LN","HAUGHTON","LA","71037-8551",0,3,3,1000,200401,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"L30",,"L","L30",6,12,12,308
20708385,"PALMETTO DELTA DEVELOPMENT CORP","% SARAH LEE","2242 E E WALLACE BLVD N STE 2","FERRIDAY","LA","71334-2230",0,3,3,1000,200406,1,4,0,1,1,,,1,1,0,0,12,,,,"L21",,"L","L21",6,,12,305
20719823,"FAITH COMMUNITY",,"PO BOX 8814","SHREVEPORT","LA","71148-8814",4128,3,9,7000,195906,1,10,1000000,1,1,,,0,0,6,0,6,,,,,,,,12,,,
20723039,"GLAD TIDINGS PENTECOSTAL CHURCH INC","% WILLIAM NASH","PO BOX 345","MANGHAM","LA","71259-0345",8067,3,9,1000,196007,1,10,1000000,5,1,,,0,0,6,0,3,,,,,,,,12,,,
20729207,"TRUMAN STREET CHURCH OF CHRIST","% JAMES SPEARMAN SR","6540 HEARNE AVE","SHREVEPORT","LA","71108-4523",0,3,3,7000,200503,1,10,0,1,1,,,0,0,6,0,12,,,,"X21",,"X","X21",6,,24,586
20729627,"TURN AROUND PROGRAM INCORPORATED","% OLIVER EDWARDS","PO BOX 741","ZACHARY","LA","70791-0741",0,3,3,2000,200501,1,15,0,1,1,,,0,0,0,0,6,,,,,,,,6,,,
20730698,"JESUS LEGACIES MINISTRY INTERNATIONAL INC","% MOSES TALABI","26272 POPLAR GLEN DR","DENHAM SPGS","LA","70726-6555",0,3,3,7100,200602,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"X90","JESUS LEGACIES CHURCH","X","X90",6,12,24,598
20730823,"INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% TAMMIE C ROCKETT","PO BOX 34","SIMSBORO","LA","71275-0034",239,4,9,3000,194012,2,0,911520000,5,1,201806,2018,0,0,2,0,6,0,0,0,,"8L SIMSBORO",,,13,6,,
20738504,"CENTRAL LOUISIANA FAMILY C A R E MINISTRIES","% ERROL DORSEY","204 RAPIDES STATION RD","BOYCE","LA","71409-9685",0,3,3,1200,200511,1,15,0,1,1,201712,2017,0,0,2,0,12,0,0,0,"P20",,"P","P20",6,12,16,393
20748159,"LOUISIANA GARDEN CLUB FEDERATION","% SHERRI LABBE","701 WELLINGTON DR","HOUMA","LA","70360-7124",5355,3,9,1200,195312,1,16,0,5,1,201805,2018,0,0,2,0,5,0,0,0,,"SOUTHWEST LOUISIANA JUDGES COUNCIL",,,12,5,,
20751416,"CMAP EXPRESS","% THE RAPIDES FOUNDATION","1101 4TH ST STE 300","ALEXANDRIA","LA","71301-8311",0,3,3,1000,200810,1,17,0,1,1,201712,2017,4,6,1,0,12,480985,1662303,1662303,"E01",,"E","E01",6,12,5,116