rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
577882,4,310050,,1,2015-10-01,2015-12-31,2016-06-21,N,N,G,10001,4,2016-06-13,F,,,2016-06-01
581059,2,670110,,2,2015-11-03,2015-12-31,2016-08-29,N,N,H,04011,4,2016-08-26,L,2016-08-26,,2016-05-31
582655,4,174020,,2,2015-11-05,2015-12-31,2016-10-19,N,N,G,05001,4,2016-10-05,F,2016-10-03,,2016-05-31
592408,3,224042,,2,2016-03-07,2016-06-30,2017-02-17,N,N,I,14011,4,2017-02-16,N,2017-02-17,,2016-12-01
592658,4,224041,,2,2015-11-20,2015-12-31,2017-02-21,N,N,G,14011,4,2017-02-17,F,2017-02-21,,2016-05-05
593560,2,100090,,1,2015-10-01,2016-09-30,2017-03-10,N,N,I,09001,4,2017-03-08,F,,,2017-02-28
593995,9,131322,,1,2015-10-01,2016-09-30,2017-03-17,N,N,I,03001,4,2017-03-13,F,,,2017-03-02
594179,1,371312,,1,2015-10-01,2016-09-30,2017-03-22,N,N,I,04011,4,2017-03-20,F,,,2017-03-06
594373,11,131315,,5,2015-10-01,2016-09-30,2017-03-23,N,N,I,03001,4,2017-03-15,F,,,2017-03-08
594462,2,441305,,1,2015-10-01,2016-09-30,2017-03-24,N,N,I,10001,4,2017-03-09,F,,,2017-03-01
594504,9,011300,,1,2015-10-01,2016-09-30,2017-03-24,N,N,I,10001,4,2017-03-17,F,,,2017-02-27
594726,2,511306,,1,2015-10-01,2016-09-30,2017-03-28,N,N,I,11401,4,2017-03-06,F,,,2017-03-01
594731,3,514011,,2,2015-10-01,2016-09-30,2017-03-28,N,N,J,11001,4,2017-03-27,N,2017-03-27,,2017-03-06
594948,9,111313,,1,2015-10-01,2016-09-30,2017-03-31,N,N,I,10001,4,2017-03-20,F,,,2017-03-06
595019,4,441314,,1,2015-10-01,2016-09-30,2017-03-31,N,N,I,10001,4,2017-03-30,F,,,2017-03-02
595167,2,341303,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-06,F,,,2017-03-01
595170,2,341319,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-01,F,,,2017-02-27
595171,2,341320,,1,2015-10-01,2016-09-30,2017-04-18,N,N,H,11501,4,2017-03-09,F,,,2017-03-01
595173,2,341323,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-07,F,,,2017-02-28
595174,2,341326,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-01,F,,,2017-02-27
595175,2,341329,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-09,F,,,2017-03-01
595188,9,421302,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11001,4,2017-03-06,F,,,2017-03-01
595189,2,421303,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11001,4,2017-03-06,F,,,2017-03-01
595228,4,341317,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-13,F,,,2017-03-08
595229,2,341318,,1,2015-10-01,2016-09-30,2017-04-18,N,N,I,11501,4,2017-03-07,F,,,2017-03-01
595382,11,241353,,1,2016-04-01,2016-07-31,2017-04-18,N,N,I,06201,4,2017-04-07,F,,,2017-03-31
595524,4,364045,,2,2016-07-01,2016-10-26,2017-04-18,N,N,I,15201,4,2017-03-30,N,2017-04-12,,2017-03-27
595567,2,291313,,2,2015-10-12,2015-12-31,2017-04-18,N,N,G,05901,4,2017-04-12,F,2017-04-11,,2016-06-14
595613,4,104073,,2,2015-11-01,2016-10-31,2017-04-18,N,N,H,09001,4,2017-03-31,F,2017-04-03,,2017-01-17
595635,1,351326,,1,2016-01-01,2016-12-31,2017-04-18,N,N,I,03001,4,2017-04-13,F,,,2017-04-10
596193,2,131314,,1,2015-12-01,2016-11-30,2017-05-08,N,N,I,02001,4,2017-05-04,F,,,2017-05-01
596709,3,414003,,2,2015-10-01,2016-09-30,2017-05-11,N,N,I,14011,4,2017-05-05,L,2017-05-11,,2017-02-28
596810,5,251306,,1,2016-01-01,2016-12-31,2017-05-15,N,N,I,07001,4,2017-05-09,F,,,2017-05-03
596829,4,064025,,2,2016-01-01,2016-02-01,2017-05-16,N,Y,H,04011,4,2017-04-26,F,2017-05-16,,2016-06-28
596840,2,261339,,2,2016-01-01,2016-03-10,2017-05-16,N,N,H,05001,4,2017-05-15,F,2017-05-09,,2016-10-19
597112,2,461302,,1,2016-01-01,2016-12-31,2017-05-22,N,N,I,03001,4,2017-05-22,F,,,2017-05-18
597178,3,014015,,2,2016-01-01,2016-12-31,2017-05-24,N,N,I,10001,4,2017-05-24,N,2017-05-24,,2017-04-03
597220,2,110029,,1,2015-10-01,2016-09-30,2017-05-25,N,N,I,10001,4,2017-05-11,F,,,2017-05-01
597289,3,014014,,2,2015-10-01,2016-09-30,2017-05-26,N,N,I,10001,4,2017-05-23,N,2017-05-26,,2017-03-06
597413,4,171302,,2,2015-10-01,2016-09-30,2017-05-31,N,N,I,05001,4,2017-05-31,F,2017-05-31,,2017-02-28
597585,2,271325,,1,2016-01-01,2016-12-31,2017-06-02,N,N,I,03001,4,2017-06-02,F,,,2017-05-30
597834,2,511309,,1,2016-01-01,2016-12-31,2017-06-08,N,N,I,11401,4,2017-06-06,F,,,2017-05-25
597836,9,341304,,5,2015-10-01,2016-09-30,2017-06-08,N,N,I,11501,4,2017-06-05,F,,,2017-05-23
597926,1,051310,,1,2016-01-01,2016-12-31,2017-06-09,N,N,I,01011,4,2017-06-09,F,,,2017-05-31
598355,5,363304,,2,2016-01-01,2016-12-31,2017-06-15,N,N,I,15201,4,2017-06-15,L,2017-06-14,,2017-05-16
598364,4,263304,,2,2016-01-01,2016-12-31,2017-06-16,N,N,I,08001,4,2017-06-15,N,2017-06-09,,2017-05-31
598429,11,501312,,1,2016-01-01,2016-12-31,2017-06-16,N,N,I,02001,4,2017-06-15,F,,,2017-06-05
598541,9,451370,,1,2016-01-01,2016-12-31,2017-06-19,N,N,I,04011,4,2017-06-15,F,,,2017-05-31
598610,5,344031,,2,2016-01-07,2016-12-31,2017-06-20,Y,N,J,11501,4,2017-06-15,N,2017-06-15,,2017-05-31
598611,5,423300,,2,2016-01-01,2016-12-31,2017-06-20,N,N,J,11001,4,2017-06-15,N,2017-06-15,,2017-05-31
598617,9,241306,,1,2016-01-01,2016-12-31,2017-06-20,N,N,I,14011,4,2017-06-13,F,,,2017-05-30
598820,11,031314,,1,2016-01-01,2016-12-31,2017-06-21,N,N,I,03001,4,2017-06-21,F,,,2017-06-01
598859,2,511300,,1,2016-01-01,2016-12-31,2017-06-21,N,N,I,11401,4,2017-06-14,F,,,2017-05-30
598891,11,241316,,1,2016-01-01,2016-12-31,2017-06-22,N,N,I,06201,4,2017-06-20,F,,,2017-05-31
599080,11,501327,,1,2016-01-01,2016-12-31,2017-06-23,N,N,I,02001,4,2017-06-21,F,,,2017-06-02
599167,2,341325,,1,2016-01-01,2016-12-31,2017-06-26,N,N,I,11501,4,2017-06-14,F,,,2017-06-01
599329,2,051316,,1,2016-01-01,2016-12-31,2017-06-27,N,N,I,01011,4,2017-06-23,F,,,2017-06-02
599348,4,454137,,2,2015-10-23,2015-12-31,2017-06-27,Y,N,G,04011,4,2017-06-16,F,2017-06-27,,2016-05-31
599378,2,010114,,1,2016-01-01,2016-12-31,2017-06-27,N,N,I,10001,4,2017-06-23,F,,,2017-06-01
599560,4,453312,,2,2016-01-01,2016-12-31,2017-06-29,N,N,I,04011,4,2017-06-22,N,2017-06-29,,2017-05-31
599570,6,194112,,2,2015-10-06,2015-12-31,2017-06-29,Y,N,G,07001,4,2017-06-29,F,2017-06-29,,2016-06-03
599577,4,232039,,2,2015-10-01,2016-09-30,2017-06-29,N,N,I,08001,4,2017-06-28,F,2017-06-22,,2017-02-28
599633,4,251302,,1,2016-01-01,2016-12-31,2017-06-29,N,N,I,07001,4,2017-06-25,F,,,2017-06-02
599680,2,100034,,1,2016-01-01,2016-12-31,2017-06-29,N,N,I,09001,4,2017-06-19,F,,,2017-05-30
599801,2,501332,,1,2016-01-01,2016-12-31,2017-06-29,N,N,I,02001,4,2017-06-28,F,,,2017-06-05
599933,4,491306,,1,2016-01-01,2016-12-31,2017-06-30,N,N,I,11301,4,2017-06-17,F,,,2017-06-02
600071,2,521355,,1,2016-01-01,2016-12-31,2017-07-03,N,N,I,14011,4,2017-06-14,F,,,2017-05-30
600072,4,111323,,1,2016-01-01,2016-12-31,2017-07-03,N,N,I,10001,4,2017-06-27,F,,,2017-06-02
600102,2,511303,,1,2016-01-01,2016-12-31,2017-07-17,N,N,I,11401,4,2017-06-17,F,,,2017-06-01
600105,2,511311,,1,2016-01-01,2016-12-31,2017-07-17,N,N,I,11401,4,2017-06-02,F,,,2017-05-25
600281,2,264018,,2,2016-01-01,2016-11-14,2017-07-17,N,N,I,05901,4,2017-07-11,N,2017-07-10,,2017-05-16
600502,11,501336,,1,2016-01-01,2016-12-31,2017-07-18,N,N,I,02001,4,2017-07-14,F,,,2017-07-13
600643,11,171356,,2,2015-10-01,2016-09-30,2017-07-20,N,N,I,05001,4,2017-07-19,F,2017-07-19,,2017-02-23
600644,4,171357,,2,2015-10-01,2016-09-30,2017-07-20,N,N,I,05001,4,2017-07-19,F,2017-07-19,,2017-02-28
600686,2,453308,,2,2016-01-01,2016-12-31,2017-07-21,N,N,I,04011,4,2017-07-03,L,2017-07-21,,2017-06-01
600687,1,453309,,2,2016-01-01,2016-12-31,2017-07-21,N,N,I,04011,4,2017-07-18,L,2017-07-21,,2017-05-31
600747,2,183300,,2,2016-01-01,2016-12-31,2017-07-25,N,N,I,15101,4,2017-06-22,N,2017-07-20,,2017-05-31
600749,2,363308,,2,2016-01-01,2016-12-31,2017-07-25,N,N,I,15101,4,2017-06-22,N,2017-07-20,,2017-05-31
600801,2,453311,,2,2016-01-01,2016-12-31,2017-07-26,N,N,I,04011,4,2017-06-29,L,2017-07-26,,2017-05-31
600831,3,304001,,2,2016-01-01,2016-12-31,2017-07-27,N,N,I,14011,4,2017-07-18,L,2017-07-27,,2017-05-05
600920,4,344028,,2,2016-01-01,2016-12-31,2017-08-01,N,N,I,11001,4,2017-07-24,N,2017-07-25,,2017-05-25
601069,5,670109,,2,2016-01-01,2016-12-31,2017-08-07,N,N,I,04011,4,2017-07-25,L,2017-08-07,,2017-05-24
601192,3,333301,,2,2016-01-01,2016-12-31,2017-08-11,N,N,I,13001,4,2017-08-08,L,2017-08-11,,2017-05-22
601199,6,143302,,2,2016-01-01,2016-12-31,2017-08-11,N,N,I,06101,4,2017-08-04,N,2017-08-11,,2017-05-31
601200,6,243303,,2,2016-01-01,2016-12-31,2017-08-11,N,N,I,06201,4,2017-08-04,N,2017-08-11,,2017-05-31
601201,6,244016,,2,2016-01-01,2016-12-31,2017-08-11,N,N,I,06201,4,2017-08-11,N,2017-08-11,,2017-05-26
601293,4,103303,,2,2016-01-01,2016-12-31,2017-08-16,N,N,F,09001,4,2017-08-01,N,2017-08-03,,2017-05-31
601424,3,223303,,2,2016-01-01,2016-12-31,2017-08-22,N,N,I,14011,4,2017-08-21,N,2017-08-22,,2017-05-31
601425,3,223304,,2,2016-01-01,2016-12-31,2017-08-22,N,N,I,14011,4,2017-08-21,N,2017-08-22,,2017-05-31
601427,2,232020,,2,2015-10-01,2016-09-30,2017-08-22,N,N,I,08001,4,2017-08-21,F,2017-08-21,,2017-02-09
601532,4,191320,,1,2016-01-01,2016-12-31,2017-08-24,N,N,I,07001,4,2017-08-15,F,,,2017-07-28
601572,6,152027,,2,2015-11-01,2016-10-31,2017-08-25,N,N,I,08001,4,2017-08-24,F,2017-08-24,,2017-03-20
601575,6,362023,,2,2015-11-01,2016-10-31,2017-08-25,N,N,I,05901,4,2017-08-24,F,2017-08-24,,2017-02-09
601611,3,330387,,2,2016-01-01,2016-12-31,2017-08-28,N,N,I,13001,4,2017-08-26,N,2017-08-28,,2017-06-02
601612,3,330409,,2,2016-01-01,2016-12-31,2017-08-28,N,N,I,13001,4,2017-08-26,L,2017-08-28,,2017-06-01
601864,9,171328,,2,2015-10-01,2016-09-30,2017-08-31,N,N,H,05001,4,2017-08-31,F,2017-08-30,,2017-02-13
601960,9,261306,,2,2015-11-01,2016-10-31,2017-09-08,N,N,I,05001,4,2017-08-31,F,2017-08-31,,2017-04-03
601963,8,281330,,2,2015-10-01,2016-09-30,2017-09-08,N,N,I,05001,4,2017-08-31,F,2017-08-31,,2017-03-01
602246,4,171320,,2,2015-10-01,2016-09-30,2017-09-12,N,N,I,05001,4,2017-09-12,F,2017-09-12,,2017-02-23
602537,4,111319,,2,2016-01-01,2016-03-31,2017-09-20,N,N,H,04011,4,2017-09-14,F,2017-09-14,,2016-08-23
602643,11,451348,,1,2016-04-01,2017-03-31,2017-09-22,N,N,I,04011,4,2017-09-19,F,,,2017-08-30
602937,2,281319,,2,2015-10-01,2016-09-30,2017-09-29,N,N,H,05001,4,2017-09-29,F,2017-09-29,,2016-12-29
602968,2,041308,,1,2016-07-01,2017-06-30,2017-10-17,N,N,I,07001,4,2017-09-28,F,,,2017-09-07
603122,4,371314,,2,2015-10-01,2016-09-30,2017-10-17,N,N,H,04011,4,2017-09-13,F,2017-10-05,,2017-02-08
603197,11,501319,,5,2016-01-01,2016-12-31,2017-10-17,N,N,I,02001,4,2017-10-03,F,,,2017-09-27
603371,9,111325,,1,2016-05-01,2017-04-30,2017-10-17,N,N,I,10001,4,2017-10-10,F,,,2017-10-04
603450,11,451333,,1,2016-05-01,2017-04-30,2017-10-17,N,N,I,04011,4,2017-10-10,F,,,2017-10-02
603471,13,111319,,2,2016-04-01,2016-06-30,2017-10-17,N,N,H,04011,4,2017-10-10,F,2017-10-10,,2016-12-19
603676,7,271339,,2,2015-10-01,2016-09-30,2017-10-17,N,N,I,04011,4,2017-09-22,F,2017-10-17,,2017-03-03
603747,4,044013,,2,2016-06-01,2017-05-31,2017-10-18,N,N,J,12001,4,2017-10-12,N,2017-10-18,,2017-10-05
603750,4,144039,,2,2016-07-01,2017-06-30,2017-10-18,N,N,J,07001,4,2017-10-18,N,2017-10-18,,2017-09-29
603776,4,373300,,2,2016-07-01,2017-06-30,2017-10-18,N,N,J,04011,4,2017-10-12,N,2017-10-18,,2017-10-05
603868,11,501316,,5,2016-01-01,2016-12-31,2017-10-19,N,N,I,02001,4,2017-10-19,F,,,2017-08-24
603881,4,133027,,2,2016-01-01,2016-05-31,2017-10-20,N,N,H,02001,4,2017-10-19,F,2017-10-19,,2016-10-28
603941,2,100128,,5,2015-10-01,2016-09-30,2017-10-23,N,N,J,09001,4,2017-10-18,F,,,2017-10-13
603977,11,450133,,5,2015-10-01,2016-09-30,2017-10-23,N,N,I,04011,4,2017-10-19,F,,,2017-09-29
604014,1,260105,,5,2016-01-01,2016-12-31,2017-10-24,N,N,I,04011,4,2017-10-19,F,,,2017-09-27
604277,2,431300,,1,2016-07-01,2017-06-30,2017-10-31,N,N,J,03001,4,2017-10-25,F,,,2017-10-19
604711,3,334064,,2,2016-04-01,2017-03-31,2017-11-07,N,N,J,13001,4,2017-10-30,N,2017-11-07,,2017-09-14
604712,3,334065,,2,2016-04-01,2017-03-31,2017-11-07,N,N,J,13001,4,2017-10-30,N,2017-11-07,,2017-09-14
604714,3,334066,,2,2016-04-01,2017-03-31,2017-11-07,N,N,J,14011,4,2017-10-30,N,2017-11-07,,2017-09-14
605071,11,100038,,1,2016-05-01,2017-04-30,2017-11-10,N,N,J,09001,4,2017-11-03,F,,,2017-11-01
608278,2,281365,,2,2015-10-01,2016-09-30,2017-11-16,N,N,H,05001,4,2017-11-14,F,2017-11-14,,2017-01-20
608419,9,151320,,2,2015-10-01,2016-09-30,2017-11-17,N,N,I,08001,4,2017-11-16,F,2017-11-16,,2017-03-01
608437,4,372021,,2,2016-06-01,2016-08-19,2017-11-17,N,N,H,05901,4,2017-11-16,F,2017-11-16,,2017-02-01
608625,9,171361,,2,2015-10-01,2016-09-30,2017-11-27,N,N,I,05001,4,2017-11-27,F,2017-11-20,,2017-02-28
608706,2,490129,,2,2016-01-01,2016-12-31,2017-11-28,N,N,I,11301,4,2017-11-27,F,2017-11-28,,2017-05-22
608858,4,341314,,2,2015-10-01,2016-09-30,2017-11-30,N,N,I,05901,4,2017-11-29,F,2017-11-29,,2017-03-01
608940,4,451378,,2,2015-10-01,2016-09-30,2017-12-04,N,N,I,05901,4,2017-12-01,F,2017-12-01,,2017-03-01
608993,3,014013,,2,2016-07-01,2017-06-30,2017-12-05,N,N,J,10001,4,2017-11-30,N,2017-12-05,,2017-10-31
608994,3,224042,,2,2016-07-01,2017-06-30,2017-12-05,N,N,J,14011,4,2017-11-29,N,2017-12-05,,2017-10-31
609026,2,281320,,2,2015-10-01,2016-09-30,2017-12-05,N,N,I,05001,4,2017-12-04,F,2017-12-04,,2017-02-17
609075,10,344026,,1,2016-07-01,2017-06-30,2017-12-05,N,N,J,11501,4,2017-11-28,F,,,2017-11-22
609159,5,424013,,2,2016-07-01,2017-06-30,2017-12-07,N,N,J,11501,4,2017-12-07,N,2017-12-05,,2017-11-30
609160,4,493302,,2,2016-07-01,2017-06-30,2017-12-07,N,N,I,11301,4,2017-12-06,L,2017-12-06,,2017-11-28
609162,6,184006,,2,2016-07-01,2017-06-30,2017-12-07,N,N,J,15201,4,2017-12-07,N,2017-12-06,,2017-11-20
609349,9,251309,,2,2015-10-01,2016-09-30,2017-12-11,N,N,I,07001,4,2017-11-27,F,2017-12-11,,2017-03-02
609351,9,451362,,2,2015-10-01,2016-09-30,2017-12-11,N,N,H,04011,4,2017-12-05,F,2017-12-11,,2017-01-26
609404,2,341328,,1,2016-07-01,2017-06-30,2017-12-11,N,N,J,11501,4,2017-12-04,F,,,2017-11-28
609412,2,511312,,1,2016-07-01,2017-06-30,2017-12-11,N,N,J,11401,4,2017-12-04,F,,,2017-11-27
609431,2,051318,,1,2016-07-01,2017-06-30,2017-12-12,N,N,J,01011,4,2017-12-08,F,,,2017-12-01
609432,11,051324,,1,2016-07-01,2017-06-30,2017-12-12,N,N,I,01011,4,2017-12-08,F,,,2017-11-30
609468,9,171367,,2,2016-01-01,2016-12-31,2017-12-12,N,N,I,05001,4,2017-12-11,F,2017-12-11,,2017-04-05
609591,9,171310,,2,2016-01-01,2016-12-31,2017-12-13,N,N,I,05001,4,2017-12-11,F,2017-12-11,,2017-06-01
609603,2,241353,,5,2016-08-01,2017-03-31,2017-12-13,N,N,J,06201,4,2017-11-27,F,,,2017-11-17
609642,1,011305,,1,2016-07-01,2017-06-30,2017-12-13,N,N,J,10001,4,2017-12-11,F,,,2017-11-30
609678,1,351333,,1,2016-07-01,2017-06-30,2017-12-13,N,N,J,03001,4,2017-12-12,F,,,2017-12-01
609728,2,181330,,1,2016-07-01,2017-06-30,2017-12-14,N,N,J,15101,4,2017-12-06,F,,,2017-11-30
609740,4,184014,,2,2016-01-01,2016-12-31,2017-12-14,N,N,I,15101,4,2017-12-06,F,2017-12-13,,2017-04-26
609767,4,364056,,2,2016-07-27,2016-12-31,2017-12-14,N,N,I,15201,4,2017-12-14,F,2017-12-13,,2017-06-02
609947,2,381312,,1,2016-07-01,2017-06-30,2017-12-14,N,N,J,02001,4,2017-12-12,F,,,2017-11-30
609959,9,111305,,1,2016-07-01,2017-06-30,2017-12-15,N,N,J,10001,4,2017-12-05,F,,,2017-11-21
609964,2,441304,,1,2016-07-01,2017-06-30,2017-12-15,N,N,J,10001,4,2017-12-05,F,,,2017-11-22
609973,8,111308,,1,2016-07-01,2017-06-30,2017-12-15,N,N,J,10001,4,2017-12-13,F,,,2017-11-30
610010,10,264028,,2,2016-07-01,2017-06-30,2017-12-15,N,N,J,05001,4,2017-12-14,N,2017-12-14,,2017-11-29
610259,2,100079,,1,2016-06-01,2017-05-31,2017-12-18,N,N,J,09001,4,2017-12-12,F,,,2017-11-30
610263,2,100113,,1,2016-07-01,2017-06-30,2017-12-18,N,N,J,09001,4,2017-12-14,F,,,2017-12-04
610504,9,440070,,1,2016-07-01,2017-06-30,2017-12-20,N,N,J,10001,4,2017-12-18,F,,,2017-12-07
610576,8,511307,,1,2016-07-01,2017-06-30,2017-12-20,N,N,J,11401,4,2017-12-11,F,,,2017-12-04
610577,9,511313,,1,2016-07-01,2017-06-30,2017-12-20,N,N,J,11401,4,2017-12-11,F,,,2017-12-04
610602,9,511316,,1,2016-07-01,2017-06-30,2017-12-20,N,N,J,11401,4,2017-12-06,F,,,2017-11-30
610634,9,321308,,1,2016-07-01,2017-06-30,2017-12-20,N,N,J,04011,4,2017-12-16,F,,,2017-11-30
610698,2,151304,,2,2016-01-01,2016-12-31,2017-12-20,N,N,I,08001,4,2017-12-20,F,2017-12-19,,2017-07-11
610768,2,111320,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,10001,4,2017-12-18,F,,,2017-12-01
610769,2,111329,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,10001,4,2017-12-14,F,,,2017-12-01
610993,1,351336,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,03001,4,2017-12-18,F,,,2017-12-01
611001,2,381316,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,02001,4,2017-12-19,F,,,2017-12-04
611015,1,501340,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,02001,4,2017-12-19,F,,,2017-12-04
611024,12,021304,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,02001,4,2017-12-19,F,,,2017-12-04
611027,12,021313,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,02001,4,2017-12-19,F,,,2017-12-04
611041,11,051303,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,01011,4,2017-12-18,F,,,2017-11-30
611053,1,131320,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,02001,4,2017-12-19,F,,,2017-12-04
611059,2,271317,,1,2016-07-01,2017-06-30,2017-12-21,N,N,J,03001,4,2017-12-18,F,,,2017-12-04
611518,3,033303,,2,2015-11-05,2016-07-31,2017-12-27,Y,N,J,03001,4,2017-12-22,N,2017-12-22,,2016-12-22
611870,6,184013,,2,2016-07-01,2017-06-30,2017-12-29,N,N,J,15101,4,2017-12-14,N,2017-12-27,,2017-11-27
612032,11,191304,,1,2016-07-01,2017-06-30,2017-12-29,N,N,J,07001,4,2017-12-23,F,,,2017-12-04
612041,10,191321,,1,2016-07-01,2017-06-30,2017-12-29,N,N,J,07001,4,2017-12-20,F,,,2017-12-01
612080,10,104007,,1,2016-07-01,2017-06-30,2017-12-29,N,N,J,09001,4,2017-12-20,F,,,2017-11-30
612462,9,231307,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,08001,4,2018-01-03,F,2018-01-03,,2017-03-03
612524,2,104008,,2,2015-10-01,2016-09-30,2018-01-18,N,N,H,05901,4,2018-01-04,F,2018-01-04,,2016-12-29
612660,4,171337,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,05001,4,2018-01-05,F,2018-01-05,,2017-03-01
612662,9,261327,,2,2015-11-01,2016-10-31,2018-01-18,N,N,I,05001,4,2018-01-08,F,2018-01-08,,2017-03-15
612675,1,051319,,5,2016-07-01,2017-06-30,2018-01-18,N,N,J,01011,4,2018-01-04,F,,,2017-12-21
612709,2,161324,,2,2015-10-01,2016-09-30,2018-01-18,N,N,H,05001,4,2018-01-09,F,2018-01-09,,2017-02-27
612712,9,171323,,2,2016-01-01,2016-12-31,2018-01-18,N,N,I,05001,4,2018-01-09,F,2018-01-09,,2017-05-01
612812,2,161354,,2,2016-01-01,2016-12-31,2018-01-18,N,N,I,05001,4,2018-01-10,F,2018-01-10,,2017-06-06
612815,2,171349,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,05001,4,2018-01-09,F,2018-01-09,,2017-03-02
612816,2,281339,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,05001,4,2018-01-08,F,2018-01-08,,2017-02-27
612821,4,393304,,2,2016-07-01,2017-06-30,2018-01-18,N,N,J,12001,4,2017-12-26,L,2018-01-10,,2017-11-28
613278,4,134015,,2,2016-02-11,2016-08-26,2018-01-18,N,N,H,02001,4,2018-01-12,F,2018-01-10,,2017-01-25
613283,5,102032,,2,2016-04-01,2016-08-31,2018-01-18,Y,N,H,09001,4,2018-01-04,F,2018-01-05,,2017-01-30
613284,4,104057,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,09001,4,2017-12-26,F,2018-01-02,,2017-03-03
613428,5,344001,,2,2016-07-01,2017-06-30,2018-01-18,N,N,I,11301,4,2018-01-10,N,2018-01-11,,2018-01-08
613467,11,171301,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,05001,4,2018-01-16,F,2018-01-11,,2017-02-24
613662,9,281334,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,05001,4,2018-01-17,F,2018-01-16,,2017-02-27
613680,2,231316,,2,2015-10-01,2016-09-30,2018-01-18,N,N,H,08001,4,2018-01-17,F,2018-01-16,,2017-03-03
613731,9,371324,,2,2015-10-01,2016-09-30,2018-01-18,N,N,H,04011,4,2018-01-05,F,2018-01-17,,2017-02-08
613770,4,341305,,1,2016-08-01,2017-07-31,2018-01-18,N,N,J,11501,4,2018-01-10,F,,,2018-01-02
613803,2,111328,,1,2016-08-01,2017-07-31,2018-01-18,N,N,J,10001,4,2018-01-11,F,,,2017-12-29
613899,5,190302,,2,2016-01-01,2016-12-31,2018-01-18,N,N,I,07001,4,2018-01-12,F,2018-01-18,,2017-06-01
613919,2,281341,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,05001,4,2018-01-17,F,2018-01-15,,2017-03-02
613928,4,154008,,2,2016-07-01,2017-06-30,2018-01-18,N,N,J,08001,4,2018-01-17,N,2018-01-08,,2017-11-30
613954,2,221302,,2,2015-10-01,2016-09-30,2018-01-18,N,N,I,05901,4,2018-01-18,F,2018-01-18,,2017-03-01
614217,9,171371,,2,2016-01-01,2016-12-31,2018-01-19,N,N,I,05001,4,2018-01-18,F,2018-01-18,,2017-03-20
614436,2,251335,,5,2016-01-01,2016-12-31,2018-01-22,N,N,J,07001,4,2018-01-19,F,,,2017-12-20
614631,4,364029,,2,2016-01-01,2016-12-31,2018-01-22,N,N,I,05901,4,2018-01-19,F,2018-01-19,,2017-04-27
614684,10,344004,,5,2016-07-01,2017-06-30,2018-01-23,N,N,I,11501,4,2018-01-16,F,,,2018-01-09
614870,2,261329,,2,2015-10-01,2016-09-30,2018-01-23,N,N,I,05001,4,2018-01-22,F,2018-01-22,,2017-08-29
615113,4,194094,,2,2016-01-01,2016-12-31,2018-01-24,N,N,I,07001,4,2018-01-10,F,2018-01-24,,2017-05-31
615475,4,194083,,2,2016-01-01,2016-12-31,2018-01-26,N,N,I,07001,4,2018-01-18,F,2018-01-26,,2017-05-30
615669,2,171382,,2,2015-10-01,2016-09-30,2018-01-29,N,N,I,05001,4,2018-01-26,F,2018-01-26,,2017-03-01
617039,1,451323,,2,2015-10-01,2016-09-30,2018-01-31,N,N,I,09001,4,2018-01-26,F,2018-01-30,,2017-02-23
618116,11,451350,,2,2016-05-01,2016-09-30,2018-02-01,N,N,H,04011,4,2018-01-26,F,2018-02-01,,2017-02-10
618120,5,670112,,2,2016-01-23,2016-08-31,2018-02-01,Y,N,H,04011,4,2018-01-22,F,2018-02-01,,2017-01-31
618140,1,351327,,2,2015-10-01,2016-09-30,2018-02-01,N,N,I,03001,4,2018-01-31,F,2018-01-31,,2017-02-27
618142,2,503301,,2,2016-01-01,2016-12-31,2018-02-01,N,N,J,02001,4,2018-01-31,L,2018-01-31,,2017-06-01
618242,4,033036,,2,2016-01-01,2016-05-31,2018-02-02,N,N,H,03001,4,2018-02-01,F,2018-02-01,,2016-10-28
618266,11,141313,,2,2015-10-01,2016-09-30,2018-02-05,N,N,I,05901,4,2018-02-02,F,2018-01-29,,2017-02-27
618269,11,191310,,2,2015-10-01,2016-09-30,2018-02-05,N,N,I,05901,4,2018-02-02,F,2018-02-02,,2017-03-01
618289,3,074015,,2,2016-06-17,2017-06-30,2018-02-06,Y,N,J,13001,4,2018-01-29,L,2018-02-06,,2017-12-20
618300,5,452106,,2,2015-10-01,2016-09-30,2018-02-06,N,N,I,04011,4,2018-02-02,F,2018-02-06,,2017-02-28
618346,4,261320,,2,2015-10-01,2016-09-30,2018-02-07,N,N,G,05901,4,2018-02-06,F,2018-02-06,,2016-11-02
618401,2,181314,,2,2016-01-01,2016-03-31,2018-02-08,N,N,H,15101,4,2018-02-01,F,2018-02-07,,2016-08-31
618427,9,361313,,2,2016-01-01,2016-12-31,2018-02-08,N,N,I,15201,4,2018-02-01,F,2018-02-07,,2017-05-02
618544,2,171358,,2,2015-10-01,2016-09-30,2018-02-08,N,N,I,05001,4,2018-02-08,F,2018-02-08,,2017-03-03
618545,9,261302,,2,2015-10-01,2016-09-30,2018-02-08,N,N,I,05001,4,2018-02-07,F,2018-02-07,,2017-03-02
618568,2,231314,,2,2015-10-01,2016-09-30,2018-02-08,N,N,I,08001,4,2018-02-07,F,2018-02-07,,2017-02-28
618698,2,042012,,2,2016-01-01,2016-12-31,2018-02-09,N,N,I,07001,4,2018-02-01,F,2018-02-09,,2017-05-26
618707,9,151333,,2,2016-01-01,2016-12-31,2018-02-09,N,N,I,08001,4,2018-02-09,F,2018-02-09,,2017-05-26
618789,11,451366,,2,2015-10-01,2016-09-30,2018-02-12,N,N,I,04011,4,2018-02-02,F,2018-02-12,,2017-02-28
618851,2,151319,,2,2015-10-01,2016-09-30,2018-02-12,N,N,I,08001,4,2018-02-12,F,2018-02-12,,2017-07-21
618987,4,194073,,2,2016-01-01,2016-12-31,2018-02-14,N,N,I,07001,4,2018-02-07,F,2018-02-14,,2017-06-01
619094,12,371323,,2,2015-10-01,2016-09-30,2018-02-15,N,N,I,04011,4,2018-02-07,F,2018-02-15,,2017-02-27
619162,4,044006,,2,2016-01-01,2016-12-31,2018-02-19,N,N,I,07001,4,2018-02-15,F,2018-02-19,,2017-05-25
619223,4,362026,,2,2016-06-01,2016-08-31,2018-02-20,N,N,H,05901,4,2018-02-19,F,2018-02-19,,2017-02-01
619231,11,131304,,2,2015-10-01,2016-09-30,2018-02-20,N,N,I,02001,4,2018-02-19,F,2018-02-19,,2017-03-01
619242,2,201302,,5,2015-10-01,2016-09-30,2018-02-21,N,N,J,14011,4,2018-02-16,F,,,2018-02-01
619274,7,021309,,2,2015-10-01,2016-09-30,2018-02-21,N,N,I,04011,4,2018-02-15,F,2018-02-21,,2017-03-03
619319,4,222043,,2,2016-01-01,2016-12-31,2018-02-22,N,N,I,15101,4,2018-02-15,F,2018-02-21,,2017-05-23
619351,11,171311,,2,2016-01-01,2016-12-31,2018-02-22,N,N,I,05001,4,2018-02-22,F,2018-02-22,,2017-06-02
619382,4,132001,,2,2015-10-01,2016-09-30,2018-02-23,N,N,I,05901,4,2018-02-23,F,2018-02-22,,2017-03-01
619387,2,151328,,2,2016-01-01,2016-12-31,2018-02-23,N,N,J,08001,4,2018-02-22,F,2018-02-22,,2017-11-20