"countyid","countyname","medicareenrolleescounty","totreimbasrcounty","totreimbpasrcounty","medreimbasrcounty","medreimbpasrcounty","physreimbasrcounty","physreimbpasrcounty","opreimbasrcounty","opreimbpasrcounty","hhareimbasrcounty","hhareimbpasrcounty","hosreimbasrcounty","hosreimbpasrcounty","dmereimbasrcounty","dmereimbpasrcounty","year"
1001,"AL-Autauga County",4649,8498.6,9858.62,3223.91,4053.2,2371.46,2539.18,1711.69,1948.61,419.55,476.88,520.74,627.51,251.58,232.72,2014
1003,"AL-Baldwin County",22607,8028.73,9412.78,2809.21,3695.9,2689.56,2846.65,1309.54,1519.31,575.77,682.03,385.12,451.39,247.73,226.87,2014
1005,"AL-Barbour County",3037,8707.97,10117.09,3367.89,4167.67,2441.77,2609.6,1522.81,1769.72,538.92,628.08,613.4,731.4,255.88,235.11,2014
1007,"AL-Bibb County",1839,9809.13,10817.25,4100.45,4740.37,2559.38,2668.62,1672.08,1808.62,901.38,967.68,425.74,482.73,181.96,192.73,2014
1009,"AL-Blount County",4408,8921.75,10035.61,3533.54,4229.56,2643.92,2764.35,1412.28,1563.9,554.54,611.15,587.87,681.73,210.47,229.42,2014
1011,"AL-Bullock County",1054,8001.13,9275.93,3296.31,4053.06,1999.83,2128.83,1661.54,1901.04,346.76,400.52,501.39,589.24,218.94,193.35,2014
1013,"AL-Butler County",2932,8909.43,10407.71,3501.29,4351.62,1989.23,2096.86,1725.72,1993.81,699.24,831.9,699.43,843.8,297.59,276.05,2014
1015,"AL-Calhoun County",15503,9052.59,10672.9,3702.56,4796.3,2662.32,2842.71,1308.48,1494.81,625.9,704.49,559.92,676.12,221.48,202.68,2014
1017,"AL-Chambers County",4806,7429.53,8622.91,2943.83,3698.35,1985.94,2153.55,1534.18,1691.8,338.67,388.9,441.72,520.66,195.16,177.44,2014
1019,"AL-Cherokee County",3068,9706.03,10866.85,4118.94,4831.54,2689.83,2813.39,1265.79,1406.09,811.61,940,680.28,797.61,233.23,212.99,2014
1021,"AL-Chilton County",3143,9040.89,10204.89,3401.13,4162.07,2904.44,3025.12,1126.33,1229.07,738.97,810.13,717.08,826.24,185.75,202.99,2014
1023,"AL-Choctaw County",2175,10462.39,11424.18,4641.58,5037.34,2587.85,2626.68,1746.14,2014.07,474.28,562.74,884.57,1065.45,183.75,180.03,2014
1025,"AL-Clarke County",3286,8374.63,9806.49,3326.6,4221.07,2170.1,2262.93,1306.22,1506.01,509.07,602.53,865.13,1031.01,239.88,215.57,2014
1027,"AL-Clay County",1983,8499.99,9843.28,3478.67,4325.93,2465.27,2595.04,1481.87,1707.79,528.16,624.01,380.32,452.47,168.83,152.05,2014
1029,"AL-Cleburne County",1969,9415.78,10906.3,3843.36,4864.34,2499.45,2641.59,1267.89,1393.56,701.03,797.44,864.61,1027.56,307.47,286.01,2014
1031,"AL-Coffee County",6435,8097.18,9510.05,2875.15,3712.68,2596.69,2770.03,1129.86,1315.68,640.34,761.37,676.38,808.37,225.03,206.13,2014
1033,"AL-Colbert County",8168,9039.83,10730.62,3514.97,4590.47,2574.12,2748.66,1245.06,1421.54,768.9,910.66,755.17,912.73,226.09,206.04,2014
1035,"AL-Conecuh County",1849,9376.99,11168.67,4034.48,5268.42,2428.95,2543.29,1353.72,1576.61,688.59,818.05,559.57,670.37,320.02,283.99,2014
1037,"AL-Coosa County",1532,8917.31,10457.32,2687.61,3391.45,2223.11,2387.59,1882.89,2197.72,519.45,615.16,1486.73,1788.08,270.09,253.19,2014
1039,"AL-Covington County",6187,8872.46,10405.82,3535.33,4527.92,2563.03,2696.19,1334.62,1538.78,797.73,950.82,433.51,510.81,220.95,204.75,2014
1041,"AL-Crenshaw County",1758,8942.57,10364.38,3423.63,4217.9,2269.83,2389.45,1687.29,1951.09,544.96,647.47,762.62,920.5,256.9,238.69,2014
1043,"AL-Cullman County",9991,8935.59,9915.83,3429.29,3957.21,2703,2766.78,1302.14,1506.64,589.9,687.59,642.46,776.88,282.89,262.57,2014
1045,"AL-Dale County",5419,8717.85,10290.32,3384.79,4350.53,2584.94,2768.08,1345.93,1572.39,514.36,608.91,699.31,844.16,231.89,209.48,2014
1047,"AL-Dallas County",4464,8791.63,10113.18,3919.16,4710.26,2244.93,2401.9,1427.38,1650.12,423.83,500.31,420.29,504.37,354.95,326.31,2014
1049,"AL-DeKalb County",7924,8655.37,9994.95,3587.88,4440.86,2295.5,2428.07,1315.51,1513.82,687.09,791.23,598.11,697.03,224.04,205.71,2014
1051,"AL-Elmore County",8302,8345.06,9625.5,3201.41,3937.22,2300.24,2468.39,1728.16,1969.55,419.1,479.65,492.05,596.36,197.53,182.09,2014
1053,"AL-Escambia County",5010,9751.63,11302.09,3975.97,4955.03,2356.45,2417.35,1779.77,2042.97,983.25,1168.18,398.78,470.22,246,223.55,2014
1055,"AL-Etowah County",12847,10246.31,11889.57,4411.47,5487.47,2682.95,2853.3,1258.7,1429.74,850.31,964.55,814.92,968.1,273.72,248.24,2014
1057,"AL-Fayette County",2501,8899.75,10078.01,3986.7,4711.16,2209.2,2355.91,1447.64,1629.58,729.54,842.5,265.66,300.19,269.01,253.72,2014
1059,"AL-Franklin County",4506,9509.13,11381.17,4074.56,5320.83,2286.35,2426.63,1290.73,1501.29,1025.2,1223.42,699.42,842.2,230.21,206.03,2014
1061,"AL-Geneva County",4200,8604.91,10100.71,3355.05,4318.74,2638.09,2811.7,1199.51,1392.21,698.39,820.83,491.37,574.72,245.47,223.86,2014
1063,"AL-Greene County",1142,8385.11,9426.96,3571.98,4233.98,2044.18,2184.19,1417.7,1517.3,507.63,574.21,656.01,714.17,185.3,166.6,2014
1065,"AL-Hale County",1910,9126.49,10030.82,3838.23,4464.24,2487.93,2586.43,1525.97,1628.89,556.2,603.99,527.26,567.39,215.94,190.61,2014
1067,"AL-Henry County",2790,8567.04,10064.08,3090.74,4011.89,2722.37,2889.29,1378.81,1598.78,525.87,614.18,627.94,751.54,255.47,230.98,2014
1069,"AL-Houston County",13091,8491.8,9997.07,3333.78,4280.02,2634.74,2825.85,1203.22,1390.41,545.43,638.73,590.36,706.39,210.72,187.27,2014
1071,"AL-Jackson County",7749,9302.52,10611.31,3620.14,4380.89,2568.3,2701.77,1507.46,1690.36,591.67,701.48,892.88,1081.26,205,188.98,2014
1073,"AL-Jefferson County",45926,8450.89,9495.44,3508.64,4191.6,2664.1,2811.71,1269.53,1370.51,399.65,431.63,443.24,506.8,185.82,196.1,2014
1075,"AL-Lamar County",2350,8578.54,9770.53,3624.22,4368.66,2196.35,2329.75,1623.51,1829.56,568.98,657.87,351.62,401.67,217.12,197.18,2014
1077,"AL-Lauderdale County",13309,7884.67,9360.49,3176.6,4173.15,2388.56,2541.41,1036.33,1179.34,621.04,733.33,508.85,612.85,171.11,153.65,2014
1079,"AL-Lawrence County",5200,8769.11,10175.84,3384.97,4329.66,2834.81,2937.06,1100.7,1264.09,698.06,834.66,594.12,712.66,216.53,198.76,2014
1081,"AL-Lee County",11530,7496.97,8562.83,2993.74,3668.71,2016.56,2203.88,1445.76,1573.87,382.3,428.58,449.62,501.4,219.22,198.9,2014
1083,"AL-Limestone County",8804,9065.05,10140.09,3464.34,4206.62,2832.59,2973.64,1463.73,1566.66,597.91,656.33,440.95,502.86,264.11,247.09,2014
1085,"AL-Lowndes County",1409,8126.06,9456.81,3397.83,4227.61,2225.75,2375.28,1434.51,1628.66,429.99,507.36,418.78,502.34,237.84,218.19,2014
1087,"AL-Macon County",1933,6347.78,7529.28,2420.73,3161.37,1858.28,2024.37,1253.06,1398.33,246.99,277.73,453.83,540.53,197.42,180.36,2014
1089,"AL-Madison County",35993,8743.42,9793.3,3358.1,4089.54,3013.14,3169.6,1271.46,1354.73,431.58,471.4,446.92,509.97,231.37,212.7,2014
1091,"AL-Marengo County",2877,8532.85,9727.35,3403.49,4110.65,2424.26,2513.26,1288.76,1455.77,433.89,514.09,858.52,1014.75,188.42,167.77,2014
1093,"AL-Marion County",4614,9337.49,10669.94,3770.19,4561.76,2349.33,2480.36,1636.44,1873.21,889.8,1036.12,437.58,518.27,289,261.98,2014
1095,"AL-Marshall County",12368,9319.9,10784.43,3644.08,4568.78,2424.06,2567.43,1749.88,2024.67,741.56,846.42,544.97,609.15,242.68,220,2014
1097,"AL-Mobile County",29588,8408.8,9859.56,3276.49,4269.66,2765,2926.54,1051.93,1187.59,514.35,583.84,578.33,688.19,250.56,225.69,2014
1099,"AL-Monroe County",2770,7933.34,9306.31,3133.38,3985.59,2175.2,2299.23,1228.9,1428.81,728.76,864.91,401.13,473.99,265.15,231.9,2014
1101,"AL-Montgomery County",18777,7881.82,9046.46,3148.75,3823.02,2332.4,2508.82,1520.33,1724.05,358.16,409.68,326.48,391.64,218.62,199.86,2014
1103,"AL-Morgan County",14804,8657.39,9990.15,3453.75,4389.77,2887.17,2988.86,1073.07,1225.11,499.4,588.25,522.34,617.1,230.84,210.83,2014
1105,"AL-Perry County",1413,7956.83,9072.14,3419.98,4099.3,2118.24,2225.4,1313.25,1486.12,474.22,546.94,420.11,492.86,211.95,191.57,2014
1107,"AL-Pickens County",2884,8388.15,9345.5,3376.24,3876.51,2190.14,2300.73,1514.91,1693.22,683.33,805,368.66,427.08,246.46,220.9,2014
1109,"AL-Pike County",3664,8402.16,9810.31,3207.99,4017.73,2273.4,2428,1596.93,1850.5,593.58,704.86,502.17,598.37,237.64,214.63,2014
1111,"AL-Randolph County",3259,8567.39,9804.01,3476.37,4226.92,2093.35,2215.19,1534.85,1720.23,532.87,618.7,720.19,843.5,245.61,227.2,2014
1113,"AL-Russell County",5178,8771.66,9619.7,3590.01,4121.04,2314.49,2447.83,1571.53,1701.93,467.44,527.55,638.31,642.98,218.14,195.71,2014
1115,"AL-St. Clair County",6103,9373.89,10550.51,3803.01,4591.54,3014.97,3168.14,1309.94,1426.61,488.62,533.79,536.13,616.23,226.85,239.36,2014
1117,"AL-Shelby County",16105,8824.69,9865.72,3492.91,4180.48,2907.31,3045.52,1214.43,1316.23,523.08,570.46,481.46,549.25,204.49,217.56,2014
1119,"AL-Sumter County",1609,7955.05,9309.92,3092.07,3872.55,1872.06,1955.17,1461.01,1640.11,473.06,557.76,913.31,1103.09,166.87,155.14,2014
1121,"AL-Talladega County",8536,9119.34,10555.71,3421.25,4246.43,2485.7,2634.68,1491.37,1713.06,502.81,582.11,1014.2,1220.71,277.54,250.39,2014
1123,"AL-Tallapoosa County",5737,8881.98,10392.67,3035.21,3833.83,2302.54,2483.23,1994.96,2320.63,658.7,777.82,632.19,742.45,277.29,254.58,2014
1125,"AL-Tuscaloosa County",19533,9047.56,10028.33,3805.97,4485.22,2567.22,2738.74,1406.03,1504.9,612.69,656.23,451.38,460.85,213.66,189.17,2014
1127,"AL-Walker County",6839,9573.58,10687.23,3844.4,4541.14,2688.59,2822.49,1573.28,1709.65,630.07,684.43,652.28,742.19,208.73,226.8,2014
1129,"AL-Washington County",2253,8584.74,10108.96,3129.16,4126.96,2410.19,2482.59,1343.11,1550.76,544.95,629.64,1050.92,1266.94,239.54,215.34,2014
1131,"AL-Wilcox County",1489,7183.58,8401.14,2737.85,3406.05,1822.37,1917.57,1304.25,1513.97,481.12,567.93,670.67,809.1,199.14,183.33,2014
1133,"AL-Winston County",3857,10130.97,11564.42,4479.1,5448.17,2765.5,2885.82,1363.45,1542.45,736.22,854.85,576.25,681.29,274.41,256.65,2014
2013,"AK-Aleutians East Borough",103,5437.84,4473.62,,,2238.26,1906.95,1168.84,966.55,,,,,56.53,41.85,2014
2016,"AK-Aleutians West Census Area",117,11205.47,9092.68,6079.7,4844.32,3462.47,2891.19,1404.81,1184.72,,,,,50.5,49.68,2014
2020,"AK-Anchorage Municipality",21442,8267.29,6830.02,3806.48,3087.51,2534.92,2106.29,1304.41,1092.82,225.13,190.57,227.79,207.21,131.6,117.17,2014
2050,"AK-Bethel Census Area",853,9830.65,6529.7,5468.64,3044.26,2684.68,2239.04,1354.64,1115.19,,,,,45.14,38.12,2014
2060,"AK-Bristol Bay Borough",93,6811.3,5427.58,,,1567.54,1334.85,911.8,755.26,,,,,82.28,72.75,2014
2068,"AK-Denali Borough",144,6678.4,5487.99,,,1627.16,1436.33,1255.67,1075.43,,,,,49.4,44.54,2014
2070,"AK-Dillingham Census Area",289,10902.04,6212.03,6926.79,3126.04,1982.64,1650.26,1405.24,1156.39,,,,,35.64,29.24,2014
2090,"AK-Fairbanks North Star Borough",6256,8030.44,6165.32,3753.18,2493.88,2111.83,1791.68,1506.35,1263.67,207.95,180.52,312.31,304.08,96.86,90.52,2014
2100,"AK-Haines Borough",396,7337.89,6134.27,2896.91,2330.52,1822.53,1611.76,2236.83,1866.14,,,,,70.33,64.47,2014
2105,"2105",302,6518.35,5314.49,2815.59,2108.64,1481.62,1303.01,1590,1338.04,,,,,101.97,89.69,2014
2110,"AK-Juneau City and Borough",2927,7960.27,6744.41,3586.22,2970.21,2037.48,1776.84,1707.87,1436.15,235.89,203.44,234.46,226.22,74.61,67.3,2014
2122,"AK-Kenai Peninsula Borough",6852,8982.64,7478.36,4110.77,3387.29,2046.42,1716.47,2243.73,1874.46,212.87,178.24,61.47,54.35,141.26,127.99,2014
2130,"AK-Ketchikan Gateway Borough",1467,9624.36,7805.12,4282.55,3193.89,1710.69,1549.42,2771.76,2329.4,459.14,377.68,,,99.19,88.19,2014
2150,"AK-Kodiak Island Borough",962,11516.54,8790.48,5602.82,3465.29,3223.23,3028.02,2209.18,1849.51,,,,,122.97,117.5,2014
2164,"AK-Lake and Peninsula Borough",136,11811.86,8840.78,6490.5,4579.37,3031.86,2423.99,1713.96,1420.34,,,,,55.26,52.92,2014
2170,"AK-Matanuska-Susitna Borough",7619,8668.82,7027.7,4092.07,3139.17,2578.08,2165.94,1307.19,1095.42,257.92,215.43,222.35,210.43,158.77,151.29,2014
2180,"AK-Nome Census Area",511,13160.77,9177.55,5581.9,3054.22,1418.95,1094.09,4402.34,3618.57,,,,,43.24,39.55,2014
2185,"AK-North Slope Borough",483,12682.21,7570.21,7836.33,3664.86,2181.41,1826.32,1933.88,1603.98,153.05,123.65,,,61.68,57,2014
2188,"AK-Northwest Arctic Borough",343,11653.45,7474.2,6467.05,3362.03,3084.15,2564.61,1746.35,1438.18,,,,,17.02,14.76,2014
2195,"2195",505,9925.45,8452.07,5030.16,4232.97,1455.93,1341.32,2914.53,2424.77,131.21,112.98,,,78.19,85.18,2014
2198,"2198",624,7819.63,6491.24,3284.32,2593.13,2013.46,1804.56,1890.28,1574.86,214.62,173.36,,,66.01,58.99,2014
2220,"AK-Sitka City and Borough",906,11900.87,9492.15,5008.48,3648.72,1934.41,1703.64,4161.97,3471.2,159.62,132.03,,,80.79,66.83,2014
2230,"2230",110,5443.57,4719.74,2700,2273.31,1512.92,1371.26,833.71,713.31,,,,,57.46,52.95,2014
2240,"AK-Southeast Fairbanks Census Area",926,8506.51,6692.03,4083.09,2806.1,2623.6,2327.57,1396.47,1191.55,135.38,118.11,,,82.89,73.22,2014
2261,"AK-Valdez-Cordova Census Area",911,9201.76,6547.01,5053.97,3024.11,1732.5,1448.63,1939.21,1619.88,,,,,86.68,78.72,2014
2270,"AK-Wade Hampton Census Area",351,9732.7,6964.77,5382.79,3405.9,2986.26,2597.03,1161.51,954.62,,,,,41.33,34.79,2014
2275,"2275",372,12687.4,9702.87,7120.37,4946.3,1476.4,1313.08,3579.45,3002.09,,,,,54.89,56.41,2014
2282,"AK-Yakutat City and Borough",81,9108.48,7686.69,4500.01,3903.27,2501.44,2041.94,1529.36,1273.13,,,,,123.47,109.59,2014
2290,"AK-Yukon-Koyukuk Census Area",553,6686.44,4999.81,2887,1810.65,2458.37,2081.79,1039.32,862.3,,,,,82.09,69.18,2014
4001,"AZ-Apache County",6567,8983.6,8009.32,4545.3,3628.3,2089.16,2067.76,1687.69,1716.32,48.45,46.35,190.48,178.37,146.77,139.03,2014
4003,"AZ-Cochise County",14938,8388.77,8303.34,3891.35,3807.57,2503.76,2471.85,1292.94,1319.34,193.07,196.41,297.24,312.08,188.17,174.79,2014
4005,"AZ-Coconino County",9961,9295.83,7950.24,4393.6,3326.33,2544.93,2512.42,1249.28,1113.77,236.63,211.64,756.24,680.95,199.26,183.83,2014
4007,"AZ-Gila County",10195,9371.25,9404.42,4071.8,4128.33,2709.31,2684.19,1386.67,1386.31,290.08,284.17,659.4,689.82,271.7,255.8,2014
4009,"AZ-Graham County",2601,7608.48,7312.09,3147.16,2829.4,2344.51,2332.02,1384.84,1410.31,306.27,311.42,235.35,247.9,171.9,161.55,2014
4011,"AZ-Greenlee County",811,6607.13,6523.84,3148.88,3101.24,2038.31,2006.98,930.41,950.32,199.9,203.16,122.54,107.66,151.43,136.32,2014
4012,"AZ-La Paz County",3394,9448.95,9005.26,4564.69,4165.96,2481.3,2452.38,1544.11,1533.1,202.37,199.46,477.55,484.54,177.53,164.05,2014
4013,"AZ-Maricopa County",249117,9516.04,9472.3,3669.73,3703.2,3628.81,3635.19,1132.72,1085.2,372.77,356.64,523.02,490.91,165.51,177.22,2014
4015,"AZ-Mohave County",32884,9052.65,9022.7,3925.53,3906.2,2787.57,2796.99,1392.15,1389.4,233.1,232.06,487.27,489.89,207.42,190.25,2014
4017,"AZ-Navajo County",11283,9055.44,8352.96,4298.99,3671.42,2472.61,2425.16,1450.54,1437.54,116.9,113.81,472,483.94,221.19,208.93,2014
4019,"AZ-Pima County",73821,8124.86,8283.26,3229.91,3337.61,2914.44,2911.47,1180.48,1201.9,298.37,303.74,331.24,346.55,147.06,161.59,2014
4021,"AZ-Pinal County",30336,9239.56,9335.67,3585.77,3724.09,3187.19,3200.61,1372.1,1332.48,304.23,293.75,622.74,607.19,169.78,182.55,2014
4023,"AZ-Santa Cruz County",2868,6311.1,6472.13,2545.06,2671.7,2160.42,2157.14,918.06,933.91,158.95,160,402.62,447.07,147.86,138.07,2014
4025,"AZ-Yavapai County",40256,8177.17,7770.84,3147.85,2929.68,2833.84,2806.28,1117.51,1044.41,278.38,259.19,537.83,486.54,238.45,219.28,2014
4027,"AZ-Yuma County",18439,9513.26,9430.67,4302.86,4240.15,2841.31,2859.73,1367.36,1325.88,332.02,321.42,521.84,553.6,168.65,155.21,2014
5001,"AR-Arkansas County",2692,8090.07,9186.78,3693.22,4472.5,1960.94,2026.97,1703.23,1909.7,303.05,343.75,201.65,222.71,221.22,202.88,2014
5003,"AR-Ashley County",3205,9721.6,11127.97,4541.13,5527.6,2331.05,2424.8,1875.78,2121.15,396.88,456.38,299.59,342.07,255.34,237.84,2014
5005,"AR-Baxter County",8405,7532.56,8755.71,3125.94,3945.37,2054.28,2173.58,1436.29,1637.57,412.06,473.78,293.67,340.26,203.25,189.98,2014
5007,"AR-Benton County",18420,8497.17,9230.78,3672.38,4219.17,2488.48,2627.41,1334.35,1401.76,449.9,479.01,263.84,233.97,282.17,266.2,2014
5009,"AR-Boone County",5296,7614.26,8641.59,3344.21,4022.04,1960.27,2074.19,1642.44,1848.2,255.37,294.31,154.93,168.4,236.21,219.07,2014
5011,"AR-Bradley County",1614,9597.32,11247.85,3806.89,4951.83,2384.81,2467.13,2004.53,2261.23,875.4,1004.64,279.88,322.48,227.22,206,2014
5013,"AR-Calhoun County",619,7890.58,9000.59,3029.31,3728.22,1962.98,2071.12,1564.8,1774.92,535.08,615.2,364.81,398.11,431.06,408.35,2014
5015,"AR-Carroll County",3657,7619.22,8494.34,3219.64,3798.47,2032.59,2126.4,1521.05,1695.34,331.56,380.58,246.76,251.44,244.35,226.7,2014
5017,"AR-Chicot County",1777,9115.07,10580.38,4619.03,5687.56,1892.17,1982.53,1885.03,2134.72,266.38,304.25,171.25,196.32,235.03,213.3,2014
5019,"AR-Clark County",2870,7002.4,8243.31,3202.35,4196.05,1969.56,2062.49,1039.58,1152.65,272.72,306.6,293.63,320.21,224.85,204.09,2014
5021,"AR-Clay County",2667,9233.65,11266.03,4703.59,6337.34,1656.28,1718.22,2046.22,2321.49,497.31,574.11,111.96,120.03,244.42,230.83,2014
5023,"AR-Cleburne County",5066,7379.88,8277.33,3191.44,3775.85,2127.97,2231.07,1228.97,1376.64,297.58,342.02,297.01,339.22,221.62,206.07,2014
5025,"AR-Cleveland County",1177,8600.12,9536.2,3692.55,4339.39,2375.42,2460.26,1468.11,1628.92,497.42,560.71,332.72,347.84,230.94,204.24,2014
5027,"AR-Columbia County",3330,8307.12,9287.02,3944.86,4554.77,2124.45,2241.82,1476.99,1670.32,258.85,294.65,248.93,289.48,252.34,231.19,2014
5029,"AR-Conway County",2708,7968.53,8981.37,3678.72,4380.1,2091.39,2189.89,1313.92,1462.01,326.46,374.42,327.99,367.96,228.52,205.48,2014
5031,"AR-Craighead County",10082,8652.65,9850.91,4288.13,5189.48,2045.47,2151.96,1458.63,1625.05,370.52,414.13,226.02,229.5,266.02,247.72,2014
5033,"AR-Crawford County",5292,8873.17,10155.53,4286.77,5231.95,2152.56,2276.92,1388.04,1560.18,498.75,563.05,304.74,306.99,255.37,236.01,2014
5035,"AR-Crittenden County",4355,8306.71,8734.47,4073.14,4289.51,2309.69,2431.28,1122.17,1161.7,419.53,459.17,184.23,179.99,181.25,200.08,2014
5037,"AR-Cross County",2242,8868.39,10348.63,4513.9,5683.34,1949.34,2023.25,1360.3,1519.55,420.94,481.16,320.55,362.65,302.86,282.28,2014
5039,"AR-Dallas County",1092,9279.42,10590.59,4023.51,4952.8,2281.94,2357.58,1946.56,2175.45,461.53,524,249.6,280.28,298.56,273.18,2014
5041,"AR-Desha County",1823,10070.47,11332.98,4583.26,5381.97,2160.6,2229.99,2312.65,2607.93,422.07,484.57,303.55,344.38,246.18,226.96,2014
5043,"AR-Drew County",2120,9470.61,10807,4409.43,5329.17,2332.07,2428.52,1535.49,1731.63,561.77,645.77,355.17,398.36,268.56,260.05,2014
5045,"AR-Faulkner County",10915,8478.69,9501.59,3633.88,4337.98,2469.58,2584.83,1403.28,1521.38,309.85,337.3,495.99,545.18,163.92,181.72,2014
5047,"AR-Franklin County",2204,9062.81,10169.35,4705.97,5472.93,2006.13,2099.63,1507.84,1702.34,395.53,446.97,235.36,249.67,223.9,207.93,2014
5049,"AR-Fulton County",1631,8108.15,10144.84,3545.51,5152.48,1622.24,1693.22,1559.55,1770.61,995.81,1150.69,209.7,253.98,236.72,222.99,2014
5051,"AR-Garland County",13074,8654.52,9794.54,3729.28,4584.36,2403.99,2565.79,1281.77,1388.15,392.58,424.92,586.03,594.99,264.8,244.59,2014
5053,"AR-Grant County",2099,9384.91,10413.63,4264.81,4984.61,2695.37,2800.39,1277.32,1392.8,401.85,444.87,542.69,566.44,227.55,261.08,2014
5055,"AR-Greene County",4862,8770.62,10070.19,4507.78,5479.36,1967.13,2059.69,1513.31,1700.19,368.34,419.59,148.93,167.39,268.46,254.9,2014
5057,"AR-Hempstead County",2401,8545.79,9977.45,4168.24,5214.64,1960.99,2058.24,1049.9,1178.24,567.3,651.32,529.1,626.55,275.38,254.81,2014
5059,"AR-Hot Spring County",3977,8836.49,10110.26,4058.88,5039.83,2463.91,2597.18,1272.17,1404.56,405,446.8,371.55,383.8,265.75,243.34,2014
5061,"AR-Howard County",1879,9230.59,10754.13,4233.12,5321.38,2194.46,2279.88,1456.08,1645.5,617.17,707.74,502.27,601.94,242.72,220.77,2014
5063,"AR-Independence County",5723,9507.82,10800.85,4352.13,5119.7,2106.59,2245.76,1937.74,2223.02,648.47,748.07,194.8,224.28,281.06,260.92,2014
5065,"AR-Izard County",2517,8030.94,9611.46,3423.46,4565.47,1793.97,1863.65,1544.44,1770.82,694.43,801.28,410.68,491.92,209.36,196.54,2014
5067,"AR-Jackson County",2792,9759.92,11155.46,4870.62,5834.54,2134.54,2257.87,1676.11,1897.75,532.32,612.3,253.46,280.09,295.11,279.53,2014
5069,"AR-Jefferson County",7452,7893.41,8616.95,3474,3918.57,2387.77,2510.33,1225.88,1335.03,269.27,293.25,339.5,379.93,219.37,201.04,2014
5071,"AR-Johnson County",2603,7789.43,8710.48,3921.21,4530.82,1821.44,1912.9,1305.25,1474.8,231.72,264.3,293.22,325.15,220.51,208.34,2014
5073,"AR-Lafayette County",984,8529.12,9698.99,3565.66,4321.6,2091.1,2163.48,1249.68,1390.62,503.52,573.15,841.14,995.71,307.93,278.95,2014
5075,"AR-Lawrence County",2334,8981.9,11123.21,4263.52,5985.7,1739.5,1813.37,1923.95,2186.27,451.45,518.49,337.42,381.23,281.85,267.39,2014
5077,"AR-Lee County",945,7578.66,8204.06,3377.65,3756.5,2131.65,2204.86,1205.15,1318.88,390.07,441.6,243.59,274.57,229.95,199.15,2014
5079,"AR-Lincoln County",1263,8617.76,9572.78,3852.41,4467.98,2133.99,2221.05,1419.09,1568.29,451.06,502.1,524.44,597.38,246.98,228.19,2014
5081,"AR-Little River County",1886,10942.27,12300.26,4982.68,5792.77,2477.94,2536.86,1564.58,1778.48,770.88,890.08,969.73,1177.02,271.82,251.18,2014
5083,"AR-Logan County",2755,8833.12,9764.24,4447.36,4987.1,1867.68,1956.23,1637.86,1870.18,358.2,409.91,315.01,340.11,217.58,211.08,2014
5085,"AR-Lonoke County",7260,9060.26,10183.43,4318.67,5133.89,2555.42,2668.5,1234.38,1343.53,321.48,350.07,477.33,523.07,173.74,198.53,2014
5087,"AR-Madison County",1621,7342.75,8037.23,3541.32,4109.34,1848.13,1930.44,967.71,1025.08,580.68,621.92,174.87,142.67,253.34,235.33,2014
5089,"AR-Marion County",2577,7753.14,8937.57,3661.5,4481.4,1852.95,1951.78,1299.51,1482.57,477.26,548.37,262.54,306.97,217.21,202.02,2014
5091,"AR-Miller County",4599,9285.78,10690.53,4477.54,5501.01,2219.63,2306.73,1177.23,1321.13,499.07,566.82,667.44,787.99,281.84,258.29,2014
5093,"AR-Mississippi County",4372,9128.99,10261.38,4643.8,5469.2,2386.51,2488.5,1321.7,1475.44,340.65,389.03,174.31,194.07,245.19,230.95,2014
5095,"AR-Monroe County",1156,8817.6,9723.55,4105.79,4682.32,2186.36,2246.45,1377.41,1537.21,417.37,478.93,458.15,526.62,266.88,240.01,2014
5097,"AR-Montgomery County",1442,7415.56,8512.1,3600.58,4466.63,1882.08,1970.31,1092.97,1199.93,294.26,332.15,327.81,340.25,219.52,204.47,2014
5099,"AR-Nevada County",1171,8010.38,9235.24,3695.46,4656.6,2142.67,2163.97,1049.25,1170.15,458.8,526.81,463.99,544.37,218.38,197,2014
5101,"AR-Newton County",1196,6683.95,7490.82,3062.63,3606.78,1575.65,1656.83,1214.94,1360.39,305.61,352.98,203.3,216.34,314.58,298.39,2014
5103,"AR-Ouachita County",3148,8208.11,9362.73,3661.85,4435.93,2052.32,2157.28,1582.18,1778.81,307.21,351.74,296.63,345.69,305.57,283.3,2014
5105,"AR-Perry County",1502,7714.93,8674.8,3497.22,4158.37,2283.02,2383.48,1152.4,1265.12,326.3,367.14,307.35,331.17,140.97,169.19,2014
5107,"AR-Phillips County",2304,7772.56,8580.32,3461.27,3916.88,1913.8,1992.71,1343.6,1495.19,417.65,476.12,413.14,479.84,214.14,199.65,2014
5109,"AR-Pike County",1571,8009.17,9206.29,3602.4,4502.17,2031.71,2117.97,1305.11,1440.08,408.46,461.67,405.84,469.53,268.74,247.88,2014
5111,"AR-Poinsett County",3256,9869.06,11151.32,4864.86,5833.64,2294.52,2385.38,1694.85,1880.56,454.84,508.33,281.56,290.88,281.5,263.05,2014
5113,"AR-Polk County",3486,8496.74,9651.21,3954.93,4695,1868.24,1947.3,1317,1484.26,565.85,653.37,614.57,736.19,239.54,222.88,2014
5115,"AR-Pope County",6644,8127.7,9194.11,3744.3,4473.06,2097.09,2210.65,1427.86,1611.33,261.67,300.15,307.13,331.52,279.42,261.87,2014
5117,"AR-Prairie County",1334,8152.63,9206.64,3770.46,4543.79,2043.2,2102.97,1438.62,1607.23,313.31,352.58,312.22,348.28,268.7,250.02,2014
5119,"AR-Pulaski County",37383,8244.09,9115.99,3715.71,4306.2,2530.96,2661.8,1139.78,1233.45,300.86,325.05,396.64,406.14,167.11,188.92,2014
5121,"AR-Randolph County",2587,8304.27,9471.17,3675.52,4462.55,1907.22,1976.47,1618.08,1828.84,719.29,830.46,160.26,178.46,247.73,226.4,2014