,prov0085,prov0075,prov0095,prov0100,prov3225,prov0220,prov2715,prov2695,prov0300,prov0500,prov2740,prov0455,prov0475,prov0605,prov0655,prov1565,prov1615,prov1620,prov1680,prov1720,prov1725,prov2045,prov3230,prov2700,prov2710,prov2720,prov1605,prov4770,prov4500,prov2880,prov2885,prov2905,fipstate,fipcnty,ssamsacd,ssamsasz,prov0000,prov0005,prov0010,prov0740,prov0755,prov0760,prov0130,prov0135,prov0140,prov0145,prov0150,prov0240,prov0280,prov0285,prov0290,prov3545,prov3555,prov3550,prov0450,prov0820,prov0485,prov0955,prov0645,prov6290,prov0670,prov6295,prov1050,prov1075,prov1575,prov1125,prov1115,prov1670,prov1690,prov1695,prov1700,prov1705,prov1710,prov6300,prov6305,prov1545,prov1550,prov1555,prov1145,prov1100,prov1730,prov1735,prov1740,prov1745,prov1750,prov1805,prov1810,prov1815,prov1820,prov1165,prov0950,prov2055,prov2065,prov6155,prov2070,prov6160,prov5675,prov2090,prov6165,prov2285,prov6170,prov2100,prov6175,prov2120,prov2130,prov6180,prov2140,prov6190,prov2160,prov2175,prov2110,prov2185,prov6195,prov6200,prov6205,prov2205,prov2210,prov2215,prov6210,prov2235,prov6215,prov2245,prov2265,prov2270,prov2300,prov6220,prov2295,prov2310,prov2315,prov6225,prov2350,prov2355,prov2360,prov6230,prov2365,prov2370,prov2410,prov2415,prov6245,prov6250,prov6255,prov6240,prov6235,prov2440,prov2445,prov6260,prov6270,prov6265,prov2450,prov6185,prov2485,prov2505,prov2190,prov6275,prov2475,prov6280,prov2795,prov2800,prov2890,prov0690,prov0695,prov0700,prov0705,prov0710,prov0715,prov0720,prov1445,prov1455,prov1450,prov1000,prov1005,prov1010,prov0110,prov0225,prov0270,prov0295,prov0785,prov0790,prov0795,prov0805,prov0810,prov0815,prov0465,prov0860,prov0865,prov0870,prov0925,prov0930,prov0935,prov1465,prov1470,prov1475,prov0640,prov0960,prov0965,prov0970,prov5180,prov5170,prov5175,prov0980,prov0985,prov0990,prov0680,prov0675,prov5165,prov5155,prov5160,prov5150,prov5135,prov5145,prov1040,prov1035,prov1020,prov1025,prov1030,prov5195,prov5185,prov5190,prov1045,prov1535,prov1540,prov3265,prov3245,prov3255,prov5270,prov5260,prov5305,prov1060,prov1065,prov1070,prov5300,prov5290,prov5295,prov1085,prov1090,prov1095,prov5210,prov5200,prov5205,prov1430,prov1435,prov1440,prov1415,prov1420,prov1425,prov3270,prov3250,prov3260,prov1130,prov1135,prov1140,prov1675,prov1150,prov1155,prov1160,prov1755,prov5130,prov5120,prov5140,prov1170,prov1175,prov1180,prov0725,prov0730,prov0800,prov0855,prov0905,prov0920,prov0940,prov1205,prov1460,prov1190,prov1195,prov1200,prov3390,prov3385,prov3380,prov3525,prov3520,prov3515,prov3495,prov3490,prov3485,prov3435,prov3430,prov3425,prov3345,prov3340,prov3335,prov3535,prov3540,prov3530,prov3465,prov3460,prov3455,prov3315,prov3310,prov3305,prov3360,prov3355,prov3350,prov5255,prov5250,prov5245,prov5285,prov5280,prov5275,prov3330,prov3325,prov3320,prov3300,prov3295,prov3290,prov3375,prov3370,prov3365,prov3285,prov3280,prov3275,prov3450,prov3445,prov3440,prov3405,prov3400,prov3395,prov3420,prov3415,prov3410,prov5225,prov5220,prov5215,prov3480,prov3475,prov3470,prov3510,prov3505,prov3500,prov5240,prov5230,prov5235,prov0555,prov1525,prov0745,prov0105,prov0560,prov0910,prov0665,prov0570,prov0650,prov1185,prov1220,prov2075,prov2155,prov2195,prov2220,prov2250,prov2255,prov2340,prov2520,prov2535,prov2725,prov1530,prov1240,prov5680,prov1715,prov0735,prov0750,prov1515,prov1105,prov1120,prov1215,prov1210,prov0685,prov5540,prov1230,prov2855,prov0030,prov0945,prov0780,prov0620,prov0625,prov0630,prov1610,prov1630,prov1635,prov1640,prov1825,prov2850,prov0480,prov1015,prov1560,prov1110,prov2845,prov1570,prov6140,prov6145,prov2275,prov2280,prov2325,prov2330,prov2335,prov2375,prov2380,prov2385,prov2390,prov2395,prov2420,prov2425,prov2430,prov2455,prov2460,prov2465,prov2490,prov2495,prov2510,prov2515,prov0415,prov0550,prov0565,prov1055,prov2095,prov2145,prov2150,prov2240,prov2260,prov2290,prov2305,prov2320,prov2345,prov2400,prov2525,prov2530,prov2135,prov2200,prov2435,prov0015,prov1225,prov1480,prov1485,prov0915,prov1490,prov1495,prov0975,prov1510,prov1500,prov1505,prov2115,prov2165,prov2170,prov2225,prov2480,prov1080,prov2860,prov3710,prov3705,prov3700,prov4205,prov4200,prov4225,prov6535,prov4210,prov4215,prov4195,prov5040,prov5045,prov5055,prov6530,prov5060,prov5065,prov5070,prov4970,prov4975,prov4985,prov6540,prov4990,prov4960,prov4995,prov4240,prov4245,prov4250,prov4255,prov4260,prov4265,prov4270,prov4275,prov4390,prov4365,prov4340,prov4325,prov4695,prov6555,prov6600,prov6560,prov6565,prov6570,prov6575,prov6605,prov6585,prov6590,prov6595,prov3810,prov4700,prov3860,prov4885,prov5935,prov5800,prov5945,prov5940,prov5955,prov5965,prov5990,prov5985,prov5975,prov5970,prov5960,prov5950,prov4175,prov4190,prov4180,prov4235,prov5980,prov3610,prov4890,prov4880,prov4470,prov4475,prov4460,prov5805,prov6430,prov4280
0,0,0,,FI,LE CREATION DATE 01/01/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,1,22,0.0,,ALABASTER,,,580.0,,,,,SHELBY BAPTIST MEDICAL CENTER,,,19930223.0,,,01D0026356,A,4.0,Y,AL,1.0,LAB,"1000 FIRST STREET, NORTH",2056208902.0,0.0,20110208.0,,6.0,35007.0,1.0,117.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,X,,,,,,,20000919.0,,,,,,,Y,01D0663476,01D0686149,,,,,,,875249.0,I,19930223.0,0.0,3.0,,,,,,,,,,,3.0,20090110.0,20090209.0,010016,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,2.0,0.0,Y,,,,,0.0,0.0,0.0,3560.0
2,1,22,0.0,,CULLMAN,,,210.0,,,,,WOODLAND COMMUNITY HOSPITAL LAB,,,19921224.0,,,01D0026428,A,4.0,Y,AL,1.0,LAB,1910 CHEROKEE AVE SW,2567393500.0,1.0,20090715.0,,4.0,35055.0,1.0,43.0,999.0,,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,01D0302578,01D0301737,,,,,,,0.0,,19921224.0,0.0,3.0,,,,,,,,,,,3.0,20090131.0,20090228.0,010143,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,2.0,,Y,,,,,0.0,1.0,0.0,440.0
3,1,22,0.0,,CULLMAN,,,210.0,,,,,CULLMAN REGIONAL MED CTR/RESP CARE DEP,,,19921224.0,,,01D0026438,A,4.0,Y,AL,1.0,LAB,1912 AL HIGHWAY 157,2567372494.0,0.0,20110227.0,,3.0,35055.0,1.0,43.0,999.0,,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,X,,,,,,,20020207.0,,,,,,,Y,,,,,,,,,4135.0,A,19921224.0,0.0,3.0,,,,,,,,,,,3.0,20090131.0,20090228.0,010035,0.0,2567372473.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,0.0,0.0,Y,,,,,0.0,0.0,0.0,0.0
4,1,22,0.0,,PELL CITY,,B,570.0,,,20061213.0,1.0,ST VINCENT'S ST CLAIR LABORATORY,,,19920901.0,,,01D0026498,A,4.0,,AL,1.0,001,2805 DR JOHN HAYNES DRIVE,2058142442.0,0.0,20110903.0,2.0,1.0,35125.0,1.0,115.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,630.0,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,X,,,,,,,20090904.0,,,,,,,Y,,,,,,,,,,336536.0,H,19930107.0,0.0,3.0,,,,,,,,,,,3.0,20091205.0,20090904.0,010130,0.0,2058142117.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,0.0,,Y,,,,,0.0,0.0,0.0,14386.0
5,1,22,0.0,,TALLADEGA,,A,600.0,,,20090624.0,1.0,CITIZENS BAPTIST MEDICAL CENTERS LAB,,,19920901.0,,,01D0026531,A,4.0,,AL,1.0,001,604 STONE AVENUE,2567614227.0,0.0,20130102.0,5.0,1.0,35160.0,1.0,121.0,999.0,,,,,0.0,0.0,0.0,,,,,,,,,,,,,20090624.0,0.0,630.0,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,X,,,,,,,19950103.0,,,,,,,Y,01D0707898,01D0897027,01D0898010,01D1070851,,,,,358535.0,H,19930329.0,0.0,3.0,,,,,,,,,,,3.0,20101204.0,20110103.0,0101H,0.0,2567614594.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,4.0,,Y,,,,,0.0,0.0,0.0,22637.0
6,1,22,0.0,,BIRMINGHAM,,,360.0,,,,,UAB HIGHLANDS,,,19921228.0,,,01D0026562,A,4.0,Y,AL,1.0,001,1201 11TH AVENUE SOUTH,2059307000.0,0.0,20110208.0,,3.0,35205.0,1.0,73.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,X,,,,,,,19950209.0,,,,,,,Y,,,,,,,,,,,184050.0,H,19921228.0,0.0,3.0,,,,,,,,,,,3.0,20090110.0,20090209.0,010121,0.0,2059307141.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,0.0,0.0,Y,,,,,0.0,0.0,0.0,0.0
7,1,22,0.0,,BIRMINGHAM,,,360.0,,,,,ST VINCENT'S BIRMINGHAM RESP ABG LAB,,,19940302.0,,,01D0026563,A,4.0,Y,AL,1.0,001,810 ST VINCENTS DRIVE,2059397065.0,0.0,20110314.0,,2.0,35205.0,1.0,73.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,X,,,,,,,19950315.0,,,,,,,Y,,,01D0665888,,,,,,,,20414.0,C,19940302.0,0.0,3.0,,,,,,,,,,,3.0,20090214.0,20090315.0,010056,0.0,2059302432.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,1.0,0.0,N,,,,,0.0,0.0,0.0,0.0
8,1,22,0.0,,BIRMINGHAM,,,360.0,,,,,AMER CAST IRON PIPE CO HLTH SERV LAB,,,19930108.0,,,01D0026581,A,4.0,Y,AL,1.0,LAB,1501 31ST AVENUE NORTH,2053257018.0,8.0,20060429.0,,2.0,35207.0,1.0,73.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,19930108.0,0.0,3.0,,,,,,,,,,,3.0,20040406.0,20040430.0,51019213,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,,,,N,N,0.0,0.0,,Y,,,,,0.0,8.0,0.0,57503.0
9,1,22,0.0,,BIRMINGHAM,1.0,A,360.0,,,20000519.0,1.0,MCE-FAMILY HEALTHCARE HUFFMAN,,,19920901.0,,,01D0026649,A,4.0,Y,AL,1.0,001,9823 PARKWAY EAST,2058546556.0,1.0,20010601.0,2.0,4.0,35215.0,1.0,73.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,630.0,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,19921222.0,0.0,1.0,,,,,,,,,,,1.0,20001018.0,20000831.0,83192,0.0,,0.0,,0.0,0.0,0.0,0.0,,,,,N,N,0.0,0.0,,Y,,N,,,0.0,1.0,0.0,62.0
10,1,22,0.0,,BESSEMER,1.0,A,360.0,01D0953153,,19950215.0,1.0,JCDH-BESSEMER HEALTH CENTER,,,19920901.0,,,01D0026702,A,4.0,,AL,1.0,001,2201 ARLINGTON AVENUE,2054246001.0,0.0,20110430.0,1.0,6.0,35020.0,1.0,73.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,930.0,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,01D0301451,01D0301459,01D0641495,,,,,,0.0,,19930115.0,0.0,4.0,,,,,,,,,,,4.0,20090405.0,20090501.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,3.0,0.0,N,,,,,0.0,0.0,1487.0,13000.0
11,1,22,0.0,,BIRMINGHAM,,,580.0,,,,,CORAM HEALTH CARE,,,19930506.0,,,01D0026715,A,4.0,Y,AL,1.0,LAB,400 RIVERHILLS BUSINESS PARK STE 435,2059958117.0,1.0,20000802.0,,4.0,35242.0,1.0,117.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,19930506.0,0.0,2.0,,,,,,,,,,,2.0,19980805.0,19980901.0,,0.0,,0.0,,0.0,0.0,0.0,,,,,,N,N,0.0,0.0,,N,,,,,0.0,1.0,0.0,50.0
12,1,22,0.0,,TUSCALOOSA,,,620.0,,,,,D C H REGIONAL MEDICAL CENTER ED LAB,,,19930204.0,,,01D0026746,A,4.0,Y,AL,1.0,LAB,809 UNIVERSITY BLVD E,2057597472.0,1.0,19950220.0,,6.0,35401.0,1.0,125.0,613.0,E,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,01D0692172,01D0301781,,,,,,0.0,,19930204.0,0.0,3.0,,,,,,,,,,,9.0,19940807.0,19920901.0,010092,0.0,,0.0,,,,,,,,,,N,N,0.0,2.0,,N,,,,,0.0,1.0,0.0,1100.0
13,1,22,0.0,,TUSCALOOSA,1.0,A,620.0,,,20030226.0,1.0,WILLIAM D PARTLOW DEVELOPMENTAL CENTER,,,19920901.0,,,01D0026752,A,4.0,Y,AL,1.0,001,UNIVERSITY BOULEVARD,2055534550.0,8.0,20070531.0,2.0,7.0,35486.0,1.0,125.0,613.0,E,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,930.0,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,19931122.0,0.0,2.0,,,,,,,,,,,2.0,20050503.0,20050601.0,4957240I,0.0,,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,N,N,0.0,0.0,,Y,,,,,0.0,8.0,0.0,0.0
14,1,22,0.0,,JASPER,,,630.0,01D0676373,,,,WALKER BAPTIST MEDICAL CENTER,,,19930115.0,,,01D0026808,A,4.0,Y,AL,1.0,001,3400 HIGHWAY 78 EAST,2053874047.0,0.0,20130102.0,,2.0,35501.0,1.0,127.0,74.0,C,,,,0.0,0.0,0.0,,,,,,,,,,,,,,0.0,,0.0,,0.0,,0.0,0.0,0.0,,0.0,0.0,,0.0,,,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,,,,,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,0.0,,,0.0,,,0.0,,,,0.0,0.0,,,,,,,,,,,,0.0,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,,,,,,,,,0.0,,0.0,,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,,,,,,,,,,,,,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,0.0,0.0,,,,,,,,,,X,,,,,,,19950103.0,,,,,,,Y,01D0641574,,,,,,,,680196.0,I,19930115.0,0.0,3.0,,,,,,,,,,,3.0,20101204.0,20110103.0,H050089H,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,N,0.0,1.0,,Y,,,,,0.0,0.0,0.0,0.0