"hsanum","hsaname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Alabaster",7422,403,7019,81.9090051446149,79.8512861261431,83.9667241630868,73.2847840345864,64.8645649942602,81.7050030749127,82.5679598107613,80.4422526447007,84.6936669768219,1038,73,965,87.6685934489403,81.9724697239236,93.364717173957,87.6712328767123,66.1917808219178,109.150684931507,87.6683937823834,81.7607549095113,93.5760326552555,70.4238921001927,65.3186374882837,75.5291467121017,64.3835616438356,45.9765986071424,82.7905246805288,70.880829015544,65.5688443962655,76.1928136348226,85.4527938342967,79.8291147747211,91.0764728938723,82.1917808219178,61.3943907984478,102.989170845388,85.699481865285,79.8585584382767,91.5404052922932,682,51,631,64.2228739002933,58.2082461742735,70.237501626313,62.7450980392157,41.005030727441,84.4851653509903,64.3423137876387,58.0835331708343,70.601094404443,7930,424,7506,,,,,,,,,,60.6859999997541,55.0479999999516,66.3249999992549,52.7389999995939,30.181999999797,75.2949999999255,60.6299999998882,54.8589999997057,66.401999999769,2012
1002,"AL-Alexander City",3306,600,2706,83.4449543993351,80.3238673143885,86.5660414842817,81.6332557387285,74.4198454066206,88.8466660708365,82.934351735874,79.5105108812088,86.3581925905391,451,119,332,82.2616407982262,73.8908500760208,90.6324315204315,78.1512605042017,62.2676004272721,94.0349205811313,83.7349397590361,73.8916473731793,93.578232144893,60.9756097560976,53.7687532271656,68.1824662850295,58.8235294117647,45.0432466217917,72.6038122017377,61.7469879518072,53.2942984084272,70.1996774951872,74.2793791574279,66.3250797723421,82.2336785425138,61.3445378151261,47.2720610581325,75.4170145721196,78.9156626506024,69.3598278463169,88.4714974548879,281,58,223,65.4804270462633,56.0189560377754,74.9418980547513,70.6896551724138,49.0515111976407,92.3277991471869,64.1255605381166,53.6151609612203,74.6359601150129,3377,609,2768,,,,,,,,,,59.8289999999106,51.7759999996051,67.8829999994487,74.3009999999776,52.8289999999106,95.7729999991134,59.1669999998994,50.1659999997355,68.1679999995977,2012
1003,"AL-Andalusia",4036,345,3691,88.6520922586303,85.7496668949212,91.5545176223394,85.1266697413315,75.4288108768079,94.8245286058552,88.9069874168295,85.8680198754087,91.9459549582504,631,94,537,82.8843106180666,75.7807260263019,89.9878952098312,78.7234042553192,60.7866409325494,96.6601675780889,83.6126629422719,75.8786489018962,91.3466769826476,66.4025356576862,60.0443424086689,72.7607289067035,61.7021276595745,45.8224305452199,77.581824773929,67.2253258845438,60.2905027932961,74.1601489757914,79.8732171156894,72.8998588164086,86.8465754149701,73.4042553191489,56.0840608815751,90.7244497567228,81.0055865921788,73.3931022188745,88.618070965483,337,36,301,63.5014836795252,54.9933744441773,72.0095929148731,63.8888888888889,37.7782505952974,89.9995271824804,63.4551495016611,54.4559006897917,72.4543983135306,4141,344,3797,,,,,,,,,,108.783999999985,98.7659999998286,118.80199999921,99.6059999996796,66.125,133.086999999359,109.787999999709,99.2759999996051,120.300999999978,2012
1004,"AL-Anniston",12918,1633,11285,84.1965546878499,82.613064104389,85.7800452713107,81.1327067590082,76.7640884918087,85.5013250262078,84.2323791379194,82.5417357215088,85.92302255433,1867,351,1516,79.7536154258168,75.7026447233116,83.8045861283221,77.4928774928775,68.283433588364,86.702321397391,80.2770448548813,75.7667788201419,84.7873108896206,57.2040707016604,53.773255073251,60.6348863300698,58.1196581196581,50.1440457436217,66.0952704956946,56.9920844327177,53.1918206629116,60.7923482025238,76.486341724692,72.5192169780102,80.4534664713738,72.6495726495726,63.7325669320696,81.5665783670757,77.3746701846966,72.9466878855533,81.8026524838398,1122,141,981,55.5258467023173,51.1656383975538,59.8860550070808,53.1914893617021,41.1531220466844,65.2298566767199,55.8613659531091,51.1842585473985,60.5384733588197,13624,1696,11928,,,,,,,,,,85.214999999851,80.2829999998212,90.1459999997169,102.830999999307,87.6389999995008,118.022999999113,84.3009999999776,78.9989999998361,89.6039999993518,2012
1006,"AL-Ashland",1708,168,1540,84.2627682252997,79.9075256311823,88.6180108194171,84.7817437318679,70.7875184942562,98.7759689694796,84.0427694705284,79.4688718578592,88.6166670831976,212,31,181,82.0754716981132,69.8801058121628,94.2708375840636,83.8709677419355,51.632005655994,116.109929827877,81.767955801105,68.5942380559287,94.9416735462812,63.6792452830189,52.937197134104,74.4212934319338,58.0645161290323,31.2400782362781,84.8889540217864,64.6408839779006,52.9278223758407,76.3539455799604,82.5471698113208,70.3168099771543,94.7775296454873,90.3225806451613,56.8666285826671,123.778532707655,81.2154696132597,68.086333105058,94.3446061214613,142,,,58.4507042253521,45.8757395668149,71.0256688838893,,,,,,,1746,168,1578,,,,,,,,,,108.67699999921,93.0589999994263,124.295999999158,,,,104.294999999925,88.1849999995902,120.405999999493,2012
1007,"AL-Athens",7195,496,6699,83.0475849797124,80.9425040236622,85.1526659357626,83.9904902219264,75.9577903195395,92.0231901243134,83.0319881183394,80.8492422685672,85.2147339681117,1092,128,964,88.0952380952381,82.528241329346,93.6622348611302,88.28125,72.0038392242501,104.55866077575,88.0705394190871,82.1462961665366,93.9947826716377,64.1025641025641,59.3537796980892,68.851348507039,60.9375,47.4138661734355,74.4611338265645,64.5228215767635,59.4520478692643,69.5935952842627,77.8388278388278,72.6059222921718,83.0717333854839,68.75,54.3856017355407,83.1143982644593,79.045643153527,73.4331409680475,84.6581453390064,667,62,605,64.4677661169415,58.3742990925754,70.5612331413077,61.2903225806452,41.8028202486787,80.7778249126116,64.7933884297521,58.3791702228896,71.2076066366145,7568,515,7053,,,,,,,,,,75.0339999999851,68.6329999994487,81.4339999994263,78.7049999991432,54.3139999997802,103.095999999903,74.6019999999553,67.9829999990761,81.2209999999031,2012
1008,"AL-Atmore",2101,548,1553,86.2292484430421,82.2334322552015,90.2250646308827,85.9658045439183,78.2184892117826,93.713119876054,84.4857466153799,79.9210536274168,89.050439603343,369,126,243,83.739837398374,74.4028032983078,93.0768714984401,88.8888888888889,72.4264362867092,105.351341491069,81.0699588477366,69.7490078430734,92.3909098523999,51.7615176151762,44.4206669583395,59.1023682720128,46.8253968253968,34.8769478842679,58.7738457665258,54.320987654321,45.0540388582596,63.5879364503823,70.189701897019,61.6414052029038,78.7379985911341,65.0793650793651,50.9932104200402,79.16551973869,72.8395061728395,62.108599175525,83.570413170154,190,56,134,56.8421052631579,46.1216223699947,67.562588156321,62.5,41.7937207591513,83.2062792408487,54.4776119402985,41.9804124322221,66.9748114483749,2192,559,1633,,,,,,,,,,126.640999999829,112.039999999106,141.241999998689,130.829999998212,101.020999999717,160.638999998569,135.861999999732,117.700999999419,154.022999998182,2012
1010,"AL-Bessemer",7612,1580,6032,81.8062021877879,79.7606211034969,83.8517832720788,77.2660751994337,72.9196162683543,81.612534130513,81.8439634852196,79.5593156553395,84.1286113150997,1228,339,889,85.0977198697069,79.9381220593682,90.2573176800455,87.0206489675516,77.0902343619048,96.9510635731984,84.3644544431946,78.3265679825077,90.4023409038815,57.6547231270358,53.4078006509,61.9016456031717,59.2920353982301,51.0950454624291,67.4890253340311,57.0303712035996,52.0660681015911,61.994674305608,80.4560260586319,75.4391175985043,85.4729345187595,80.5309734513274,70.9780192277161,90.0839276749387,80.4274465691789,74.5321272809995,86.3227658573582,643,176,467,61.4307931570762,55.3725926046455,67.4889937095069,66.4772727272727,54.4314536933362,78.5230917612092,59.5289079229122,52.5311069119818,66.5267089338426,8155,1675,6480,,,,,,,,,,61.1659999997355,55.8579999995418,66.4749999996275,69,56.3889999999665,81.6109999995679,62.5029999995604,56.3389999996871,68.6669999994338,2012
1011,"AL-Birmingham",62394,10751,51643,79.7582044757923,79.0546607736825,80.4617481779021,74.1158205398497,72.4846362971683,75.7470047825311,80.1469479525225,79.3752844731801,80.918611431865,7653,2111,5542,84.3460081013981,82.288353473451,86.4036627293453,81.572714353387,77.7198438573526,85.4255848494214,85.4023818116204,82.9692938936759,87.8354697295649,66.6928002090683,64.8631010398534,68.5224993782832,62.3401231643771,58.9719393644201,65.708306964334,68.3507758931794,66.1740961526726,70.5274556336861,80.5827779955573,78.5715498766478,82.5940061144668,74.1354808147797,70.4624463029928,77.8085153265666,83.0386142186936,80.6394340824217,85.4377943549655,5121,1114,4007,66.0222612770943,63.7967803280758,68.2477422261128,64.0035906642729,59.3055621815575,68.7016191469883,66.5834789119042,64.0569187644139,69.1100390593945,67710,11551,56159,0.782999999995809,0.593999999997322,0.971999999994296,,,,0.663999999997031,0.44999999999709,0.877999999996973,56.9519999995828,55.1859999997541,58.7169999997132,62.2089999997988,57.648999999743,66.7689999993891,57.9819999998435,55.9989999998361,59.964999999851,2012
1012,"AL-Boaz",8064,,,84.730601632189,82.7320539235931,86.729149340785,,,,,,,1231,,,84.2404549147035,79.113170643593,89.367739185814,,,,,,,58.0016246953696,53.7471384462812,62.256110944458,,,,,,,81.2347684809098,76.1997853664256,86.269751595394,,,,,,,705,,,58.7234042553191,53.0666524396062,64.3801560710321,,,,,,,8416,22,8394,,,,,,,,,,84.7949999999255,78.3159999996424,91.2739999992773,,,,,,,2012
1013,"AL-Brewton",3242,571,2671,81.4204102598626,78.3050559774875,84.5357645422377,75.7645962742154,68.6446329550082,82.8845595934225,81.7899233101068,78.3635633087606,85.2162833114531,518,129,389,80.1158301158301,72.4076765205737,87.8239837110865,86.046511627907,70.0388516623323,102.054171593482,78.1491002570694,69.3640699955376,86.9341305186013,50.3861003861004,44.2732106050288,56.498990167172,48.8372093023256,36.7775056518916,60.8969129527595,50.8997429305913,43.8098599825805,57.989625878602,78.7644787644788,71.121610162475,86.4073473664825,81.3953488372093,65.8263383711002,96.9643593033184,77.8920308483291,69.1214615517642,86.6626001448939,292,51,241,63.3561643835616,54.2264102064652,72.485918560658,60.7843137254902,39.3866310761827,82.1819963747977,63.9004149377593,53.8079002713103,73.9929296042083,3329,578,2751,,,,,,,,,,116.625,105.035999999382,128.214999999851,100.618999999948,75.1589999999851,126.079999999143,125.439999999478,111.884999999776,138.99499999918,2012
1014,"AL-Bridgeport",1221,87,1134,79.5881735210544,74.5847014834369,84.5916455586719,81.2772965668045,62.3714492273636,100.183143906245,79.4955805827503,74.304752310886,84.6864088546147,271,19,252,85.239852398524,74.247446147233,96.2322586498149,73.6842105263158,35.0860606417004,112.282360410931,86.1111111111111,74.6537289957118,97.5684932265104,47.2324723247232,39.0498639638339,55.4150806856126,,,,,,,79.3357933579336,68.7309072083816,89.9406795074855,78.9473684210526,38.9944875864919,118.900249255613,79.3650793650794,68.365640546622,90.3645181835368,112,,,43.75,31.5,56,,,,,,,1248,90,1158,,,,,,,,,,112.318999999203,92.859999999404,131.776999998838,,,,,,,2012
1016,"AL-Camden",921,475,446,87.3005144858108,81.1540974594546,93.446931512167,82.0746922711481,73.9184421820062,90.2309423602901,86.1205767931679,77.5290697813759,94.71208380496,162,93,69,86.4197530864197,72.1043007717589,100.735205401081,83.8709677419355,65.257794303223,102.484141180648,89.8550724637681,67.4883254593288,112.221819468207,43.8271604938272,33.6325595336879,54.0217614539665,34.4086021505376,22.486629753758,46.3305745473173,56.5217391304348,38.7823245262886,74.261153734581,78.3950617283951,64.7604455355643,92.0296779212259,69.8924731182796,52.9010481863816,86.8838980501776,89.8550724637681,67.4883254593288,112.221819468207,87,53,34,58.6206896551724,42.531954344892,74.7094249654529,56.6037735849057,36.348373345092,76.8591738247193,61.7647058823529,35.3475048173134,88.1819069473925,934,464,470,,,,,,,,,,51.5399999995716,38.0409999997355,65.0389999998733,74.5159999998286,50.1739999996498,98.85899999924,42.9199999999255,24.1089999999385,61.7299999999814,2012
1017,"AL-Carrollton",2089,793,1296,86.0522721030412,82.0330802704373,90.0714639356451,82.4452314988224,76.1409016415136,88.7495613561313,84.6741081521602,79.6792614275147,89.6689548768057,333,144,189,85.5855855855856,75.6490665730862,95.522104598085,86.1111111111111,70.9544192345183,101.267802987704,85.1851851851852,72.0266603284227,98.3437100419477,71.4714714714715,62.3911689801017,80.5517739628413,68.75,55.2071154393821,82.2928845606179,73.5449735449735,61.3184871956608,85.7714598942863,87.6876876876877,77.6298814769836,97.7454938983918,86.8055555555556,71.587870708682,102.023240402429,88.3597883597884,74.958316377086,101.761260342491,175,78,97,64,52.1470341264306,75.8529658735694,61.5384615384615,44.1291303444359,78.9477927324872,65.979381443299,49.8144329896907,82.1443298969072,2125,784,1341,,,,,,,,,,82.1219999995083,70.5359999993816,93.7079999996349,92.7239999994636,71.8769999993965,113.570999999531,89.2509999992326,73.0789999999106,105.42399999965,2012
1018,"AL-Centre",3022,90,2932,88.2963243574405,84.9483627478178,91.6442859670632,89.6582525222642,70.011021678669,109.305483365859,88.6206256951443,85.2089056687892,92.0323457214993,531,20,511,91.713747645951,83.5680922934465,99.8594029984556,90,48.422121266231,131.577878733769,91.7808219178082,83.4742545318381,100.087389303778,59.1337099811676,52.5929776859752,65.6744422763601,,,,,,,88.7005649717514,80.6898366380691,96.7112933054337,90,48.422121266231,131.577878733769,88.6497064579256,80.4860584263339,96.8133544895174,295,,,61.0169491525424,52.1029968083398,69.9309014967449,,,,,,,3104,91,3013,,,,,,,,,,87.4419999998063,76.4249999998137,98.4589999997988,,,,83.3349999999627,72.4939999999478,94.1759999999776,2012
1019,"AL-Centreville",985,130,855,83.355471147889,77.6466264190289,89.064315876749,77.4429102389871,62.3394293810334,92.5463910969408,83.801051108391,77.6712933045704,89.9308089122115,162,33,129,82.7160493827161,68.7107158460069,96.7213829194252,84.8484848484848,53.4201662443236,116.276803452646,82.1705426356589,66.5275697082678,97.81351556305,58.641975308642,46.8495574593669,70.434393157917,48.4848484848485,24.7272727272727,72.2424242424242,61.2403100775194,47.7357666217531,74.7448535332857,82.7160493827161,68.7107158460069,96.7213829194252,72.7272727272727,43.6303036614847,101.824241793061,85.2713178294574,69.3359275781899,101.206708080725,86,,,63.953488372093,47.0514546108052,80.8555221333808,,,,,,,1016,129,887,,,,,,,,,,86.2669999999925,67.9269999992102,104.606999999844,,,,,,,2012
1022,"AL-Cullman",10667,48,10619,84.5008992675112,82.7649022026654,86.236896332357,86.2302862060959,59.835146162443,112.625426249749,85.016813614979,83.2662704263152,86.7673568036428,1580,,,89.0506329113924,84.3974938362428,93.703771986542,,,,,,,69.3037974683544,65.1988647428813,73.4087301938276,,,,,,,84.3037974683544,79.7763742179553,88.8312207187536,,,,,,,863,,,65.8169177288528,60.40414934783,71.2296861098757,,,,,,,11073,54,11019,,,,,,,,,,57.7019999995828,53.0889999996871,62.3149999999441,,,,,,,2012
1023,"AL-Dadeville",1462,161,1301,88.0604038341905,83.241775656335,92.8790320120459,89.1434845855049,74.5833821032058,103.703587067804,87.6395708315435,82.5498442654915,92.7292973975956,198,35,163,76.2626262626263,64.098543825358,88.4267086998946,77.1428571428572,48.0444035757,106.241310710014,76.0736196319018,62.6836587102493,89.4635805535544,62.1212121212121,51.1427012360796,73.0997230063447,62.8571428571429,36.5908146021316,89.1234711121541,61.9631901840491,49.8786771672411,74.047703200857,73.2323232323232,61.3123609220036,85.1522855426429,65.7142857142857,38.8576291837345,92.5709422448369,74.8466257668712,61.5650873658362,88.1281641679062,133,,,66.9172932330827,53.0145841963677,80.8200022697977,,,,,,,1510,161,1349,,,,,,,,,,91.5509999999776,75.6279999995604,107.473999999464,,,,85.1849999995902,68.6529999999329,101.715999999084,2012
1024,"AL-Decatur",10832,1077,9755,84.7354966433374,83.0018080781138,86.4691852085611,74.8306598621835,69.6708943443247,79.9904253800423,85.6467237457639,83.8117492096929,87.4816982818348,1790,285,1505,83.0167597765363,78.7957880308272,87.2377315222455,83.1578947368421,72.5705907144043,93.7451987592799,82.9900332225914,78.3874591080051,87.5926073371776,64.5810055865922,60.8581005586592,68.3039106145252,55.4385964912281,46.7940989556653,64.0830940267909,66.312292358804,62.1980976428033,70.4264870748047,80.5586592178771,76.4006478670108,84.7166705687434,76.8421052631579,66.6647890419581,87.0194214843577,81.2624584717608,76.7080413870977,85.8168755564239,968,119,849,63.9462809917355,58.9086536369702,68.9839083465009,60.5042016806723,46.5284441231029,74.4799592382417,64.4287396937574,59.0293826844495,69.8280967030652,11313,1081,10232,,,,,,,,,,68.4169999994338,63.5079999999143,73.3269999995828,64.8729999996722,49.6749999998137,80.0699999993667,69.3759999992326,64.1459999997169,74.6059999996796,2012
1025,"AL-Demopolis",2375,951,1424,79.9354645394411,76.2958292698569,83.5750998090252,76.5001434551145,70.9429869071777,82.0573000030513,78.5542725998434,73.9638822108521,83.1446629888347,411,202,209,77.8588807785888,69.328091025013,86.3896705321647,75.7425742574257,63.7406628323605,87.744485682491,79.9043062200957,67.7852717476998,92.0233406924916,63.9902676399027,56.2564821190159,71.7240531607895,65.8415841584158,54.6515729279432,77.0315953888885,62.200956937799,51.508402711989,72.8935111636091,78.5888077858881,70.018123240633,87.1594923311432,75.7425742574257,63.7406628323605,87.744485682491,81.3397129186603,69.1123093644046,93.567116472916,206,95,111,45.6310679611651,36.4063567761786,54.8557791461515,46.3157894736842,32.6303482334809,60.0012307138875,45.045045045045,32.5591955754447,57.5308945146453,2375,920,1455,,,,,,,,,,87.7559999991208,76.4639999996871,99.0489999996498,107.85899999924,87.0289999991655,128.688999999315,90.1889999993145,74.6259999992326,105.75299999956,2012
1026,"AL-Dothan",23257,3646,19611,82.2379368215206,81.0695822725974,83.4062913704439,75.4288554083055,72.6127170874756,78.2449937291354,82.8370683512552,81.5644633953062,84.1096733072041,3620,816,2804,86.2154696132597,83.1906854875151,89.2402537390042,85.6617647058823,79.3113147131989,92.0122146985658,86.376604850214,82.9365518677954,89.8166578326325,69.5580110497238,66.8411003525992,72.2749217468483,64.5833333333333,59.0692767266745,70.0973899399922,71.0057061340942,67.8867182186909,74.1246940494974,82.7900552486188,79.8259687559541,85.7541417412834,80.6372549019608,74.4758626315622,86.7986471723593,83.416547788873,80.0359525695986,86.7971430081475,2055,354,1701,61.2652068126521,57.8809983261847,64.6494152991194,60.4519774011299,52.3524496827338,68.5515051195261,61.4344503233392,57.7095907636121,65.1593098830664,24147,3691,20456,,,,,,,,,,67.9529999997467,64.6619999995455,71.2439999999478,68.2659999998286,59.9029999999329,76.6289999997243,70.1289999997243,66.4319999990985,73.8259999994189,2012
1027,"AL-Elba",1408,177,1231,85.1307317687131,80.3140071802215,89.9474563572048,83.6292283063117,70.1556390724793,97.1028175401442,84.943757371978,79.8106580345135,90.0768567094425,202,34,168,86.1386138613861,73.3395169909827,98.9377107317896,85.2941176470588,54.2502264059305,116.338008888187,86.3095238095238,72.2609968009328,100.358050818115,72.7722772277228,61.0080509505718,84.5365035048738,70.5882352941177,42.3470594361469,98.8294111520884,73.2142857142857,60.2753264568081,86.1532449717634,74.7524752475248,62.8292657298063,86.6756847652432,50,26.2315087464394,73.7684912535606,79.7619047619048,66.2567617086495,93.26704781516,122,,,62.2950819672131,48.2894394600988,76.3007244743274,,,,,,,1434,175,1259,,,,,,,,,,69.1029999991879,55.5579999997281,82.6469999998808,,,,,,,2012
1028,"AL-Enterprise",4763,621,4142,85.2123710780957,82.5866669794814,87.83807517671,81.3952638201065,74.3030805769531,88.4874470632598,85.3357082717571,82.5245503875423,88.146866155972,725,131,594,88.8275862068965,81.9670035919225,95.6881688218706,87.7862595419847,71.7414821543995,103.83103692957,89.0572390572391,81.4680134680135,96.6464646464647,67.1724137931034,61.2064234590622,73.1384041271447,69.4656488549618,55.1929707268915,83.7383269830322,66.6666666666667,60.1004196069731,73.2329137263602,84.551724137931,77.8583006703023,91.2451476055598,77.8625954198473,62.7518857410766,92.9733050986181,86.026936026936,78.5679451418531,93.485926912019,411,60,351,65.2068126520681,57.3998581835182,73.013767120618,73.3333333333333,51.6647180363447,95.0019486303219,63.8176638176638,55.4602296546132,72.1750979807144,4944,637,4307,,,,,,,,,,74.3559999996796,66.6429999992251,82.0689999992028,107.833999999799,82.0129999993369,133.654999999329,70.8349999999627,62.6819999995641,78.9879999998957,2012
1029,"AL-Eufaula",2095,602,1493,87.5049413373633,83.471372841629,91.5385098330976,78.7727390958124,71.7182711943191,85.8272069973056,88.8232340911025,84.0477196483535,93.5987485338515,341,136,205,85.6304985337243,75.8086525860279,95.4523444814207,87.5,71.7786207759662,103.221379224034,84.390243902439,71.814743893457,96.9657439114211,70.0879765395894,61.2020924709293,78.9738606082496,73.5294117647059,59.1176470588235,87.9411764705882,67.8048780487805,56.5326540486824,79.0771020488786,85.9237536656891,76.0851038631958,95.7624034681825,84.5588235294118,69.1039276634289,100.013719395395,86.8292682926829,74.0733358216158,99.5852007637501,221,78,143,63.3484162895928,52.8547363123301,73.8420962668554,57.6923076923077,40.83579524654,74.5488201380753,66.4335664335664,53.074323835087,79.7928090320459,2158,599,1559,,,,,,,,,,91.4619999993593,78.9109999993816,104.012999999337,94.4909999994561,69.9599999999627,119.020999999717,99.3959999997169,83.3279999997467,115.464999999851,2012
1031,"AL-Evergreen",1180,449,731,85.1050047803244,79.7765886547254,90.4334209059234,81.8902160442232,73.5233237406436,90.2571083478027,83.5192964162575,76.902204195013,90.1363886375021,187,105,82,68.4491978609626,56.5909793272673,80.3074163946578,67.6190476190476,51.8902347091184,83.3478605289768,69.5121951219512,51.4662493986211,87.5581408452813,52.9411764705882,42.5124311404868,63.3699218006897,49.5238095238095,36.0630847620773,62.9845342855417,57.3170731707317,40.9303865648951,73.7037597765683,70.0534759358289,58.0570987385942,82.0498531330636,70.4761904761905,54.4185166443776,86.5338643080034,69.5121951219512,51.4662493986211,87.5581408452813,114,53,61,56.140350877193,42.3859649122807,69.8947368421053,62.2641509433962,41.0201079486518,83.5081939381406,50.8196721311475,32.9298063095953,68.7095379526997,1193,438,755,,,,,,,,,,166.155999999493,144.297999998555,188.012999998406,210.902999999002,168.266999999061,253.537999998778,165.69299999997,136.988999998197,194.397999998182,2012