"adc","beds","bills","tacmiv","colaop","colacp","coutf","cpccr","dshpct","dshcpg","dshopg","fyend","fyendstr","hsp8287","hsprate","prerecmsa","postrecmsa","msaspa","opccr","outf","provider","provtype","rday","reclass","division","resbed","tchcp","tchop","urgeo","urpsa","mcr_pct","cwageindex","wageindex","minear","grouperv","fyear"
245,364,7595.04,1.4387,1,1,0.0445065,0.05545,0.3129174,0.0654165,0.1503069,9/30/1983,"093083",,,"2180","2180","2180",0.42964,0.0271999,"010001",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5851,0.8391667,0.7741,2,14,1997
10,49,469.45,0.9545,1,1,0.0119673,0.05545,0.2446716,0,0,9/30/1983,"093083",,,"01","01","01",0.42964,0.0093977,"010004",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6193,0.7948229,0.7151,7,14,1997
69,108,2254.37,1.1608,1,1,0.0593261,0.05545,0.2788395,0.0580896,0.1221926,9/30/1983,"093083",,,"01","3440","3440",0.436,0.0438216,"010005",0,0,"L","5",0,0,0,"RURAL","OURBAN",0.6978,0.8643087,0.8082,17,14,1997
178,296,4476.4,1.4783,1,1,0.1583532,0.05545,0.2093946,0.0433142,0.0649006,6/30/1984,"063084",,,"2650","2650","2650",0.42964,0.1220516,"010006",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.518,0.8665045,0.8112,2,14,1997
22,90,879.14,1.1001,1,1,0.0067483,0.069,0.2837833,0,0,9/30/1986,"093086",,,"01","01","01",0.471,0.00321,"010007",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6189,0.7948229,0.7151,12,14,1997
16,45,466.36,1.1216,1,1,0.0119515,0.05545,0.3990367,0,0,9/30/1983,"093083",,,"01","01","01",0.42964,0.0089251,"010008",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6623,0.7948229,0.7151,17,14,1997
24,119,1224.44,1.1276,1,1,0.0344424,0.077,0.1686716,0.034746,0.0371366,7/31/1987,"073187",,,"2030","2030","2030",0.489,0.0170432,"010009",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.8212,0.8863697,0.8385,5,14,1997
52,90,1603.8,1.1307,1,1,0.0588555,0.05545,0.255174,0,0,9/30/1983,"093083",,,"01","3440","3440",0.436,0.0482537,"010010",0,0,"L","5",0,0,0,"RURAL","OURBAN",0.5573,0.8643087,0.8082,,14,1997
153,262,5734.2,1.6092,1,1,0.1262788,0.065,0.1139699,0.0233473,0,6/30/1984,"063084",,,"1000","1000","1000",0.411,0.0691583,"010011",0,0.0627,"N","5",0.0591,0.0178514,0.0444668,"OURBAN","OURBAN",0.5866,0.9330081,0.9037,6,14,1997
45,118,1609.84,1.2677,1,1,0.0716525,0.072,0.3511742,0,0.1,6/30/1991,"063091",3604.2,3604.19995117188,"01","01","01",0.431,0.0313165,"010012",16,0,"N","5",0,0,0,"RURAL","RURAL",0.5897,0.7948229,0.7151,18,14,1997
11,43,377.24,1.041,1,1,0.0268386,0.08,0.2668329,0,0,3/31/1984,"033184",,,"01","01","01",0.483,0.0139416,"010015",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5225,0.7948229,0.7151,17,14,1997
81,168,3278.87,1.2646,1,1,0.0399871,0.05545,0.215737,0.0446551,0.070133,9/30/1985,"093085",,,"1000","1000","1000",0.42964,0.0298707,"010016",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6367,0.9330081,0.9037,12,14,1997
5,91,683.36,0.967,1,1,7.03e-05,0.056,0.2255896,0,0,6/30/1984,"063084",,,"1000","1000","1000",0.399,0.0010397,"010018",0,1.382,"N","5",0.0934,0.4769814,0.0695995,"OURBAN","OURBAN",0.4922,0.9330081,0.9037,0,14,1997
78,185,2291.66,1.2843,1,1,0.0331754,0.05545,0.3162276,0.0661309,0.1530378,9/30/1983,"093083",,,"2650","2650","2650",0.42964,0.0209947,"010019",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5777,0.8665045,0.8112,1,14,1997
38,89,1168.85,1.2308,1,1,0.0558666,0.05545,0.4194073,0,0.05,9/30/1983,"093083",,,"2180","2180","2180",0.42964,0.0373178,"010021",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5425,0.8391667,0.7741,14,14,1997
17,60,792.25,1.0136,1,1,0.0040478,0.05545,0.2954916,0,0,6/30/1991,"063091",,,"01","2880","01",0.436,0.003519,"010022",0,0,"W","5",0,0,0,"RURAL","RURAL",0.676,0.9220196,0.8882,17,14,1997
216,322,5274.63,1.4833,1,1,0.0612192,0.04,0.2944903,0.0614483,0.1351045,6/30/1984,"063084",,,"5240","5240","5240",0.402,0.0679869,"010023",0,0.0373,"N","5",0.0104,0.0105817,0.0079362,"OURBAN","OURBAN",0.4109,0.849235,0.7877,3,14,1997
160,258,4759.21,1.4027,1,1,0.1163335,0.05545,0.2477024,0.051439,0.0965045,6/30/1984,"063084",,,"5240","5240","5240",0.42964,0.0842731,"010024",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5493,0.849235,0.7877,1,14,1997
57,107,1996.81,1.432,1,1,0.0370659,0.055,0.2950704,0,0,6/30/1984,"063084",,,"01","01","01",0.584,0.0565422,"010025",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6216,0.7948229,0.7151,15,14,1997
13,25,550.4,0.8283,1,1,0,0.036,0.5282393,0,0.04,9/30/1983,"093083",,,"01","01","01",0.427,0,"010027",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5416,0.7948229,0.7151,13,14,1997
182,241,4987.88,1.5002,1,1,0.0605017,0.05545,0.2946225,0,0,9/30/1986,"093086",,,"01","01","01",0.436,0.048542,"010029",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5672,0.7948229,0.7151,17,14,1997
56,206,1640.95,1.1907,1,1,0.0604341,0.061,0.3254997,0.0681345,0.1606873,6/30/1984,"063084",,,"1800","1800","1800",0.467,0.0381557,"010031",0,0,"N","3",0,0,0,"OURBAN","OURBAN",,0.8420596,0.778,2,14,1997
2,34,152.04,0.9373,1,1,0.0035658,0.094,0.3080182,0,0,12/31/1983,"123183",,,"01","01","01",0.943,0.0052073,"010032",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6107,0.7948229,0.7151,11,14,1997
527,757,10378.97,1.8868,1,1,0.3389171,0.089,0.3854041,0.0811706,0.2101084,9/30/1983,"093083",,,"1000","1000","1000",0.521,0.1256519,"010033",0,0.3846,"N","5",0.2875,0.1146429,0.2036758,"OURBAN","OURBAN",0.3755,0.9330081,0.9037,0,14,1997
32,69,1275.99,1.0663,1,1,0.006843,0.05545,0.2940038,0,0,6/30/1984,"063084",,,"5240","5240","5240",0.42964,0.0050355,"010034",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6766,0.849235,0.7877,13,14,1997
64,115,2460.41,1.2403,1,1,0.0147444,0.033,0.2368873,0,0,9/30/1983,"093083",,,"01","1000","01",0.397,0.0242861,"010035",0,0,"W","5",0,0,0,"RURAL","RURAL",0.5931,0.9330081,0.9037,2,14,1997
32,101,1379.37,1.1194,1,1,0.0152705,0.031,0.3328253,0,0.04,3/31/1984,"033184",,,"01","2750","01",0.477,0.0336156,"010036",0,0,"W","5",0,0,0,"RURAL","RURAL",0.6188,0.929045,0.8981,12,14,1997
27,103,1062.44,1.3471,1,1,0.2026625,0.08,0.1943341,0.0401372,0.0538171,6/30/1984,"063084",,,"0450","0450","0450",0.59,0.1449143,"010038",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6472,0.8600563,0.8024,2,14,1997
371,528,8690.16,1.7066,1,1,0.0719392,0.043,0.2983832,0.0622854,0.1383162,6/30/1984,"063084",,,"3440","3440","3440",0.415,0.0690554,"010039",0,0.074,"N","5",0.0651,0.0211024,0.0488978,"OURBAN","OURBAN",0.4145,0.8734409,0.8207,0,14,1997
174,203,5030.11,1.5266,1,1,0.0476106,0.05545,0.2226281,0.0461138,0.0758182,12/31/1983,"123183",,,"2880","2880","2880",0.42964,0.0329327,"010040",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6289,0.9220196,0.8882,2,14,1997
10,60,568.05,1.0902,1,1,0,0.05545,0.2290603,0,0,9/30/1989,"093089",,,"01","01","01",0.42964,0,"010043",0,0,"N","5",0,0,0,"RURAL","RURAL",0.7186,0.7948229,0.7151,25,14,1997
12,47,661.15,1.0977,1,1,0.1106946,0.05545,0.2865205,0,0,6/30/1994,"063094",,,"01","01","01",0.42964,0.0905124,"010044",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.7948229,0.7151,16,14,1997
20,42,836.22,1.2171,1,1,0.0423297,0.05545,0.2703123,0,0,9/30/1991,"093091",,,"01","01","01",0.42964,0.0316347,"010045",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6882,0.7948229,0.7151,15,14,1997
110,281,3676.07,1.5253,1,1,0.0821022,0.045,0.2443698,0.0507297,0.0937551,6/30/1990,"063090",,,"2880","2880","2880",0.255,0.0342188,"010046",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6872,0.9220196,0.8882,2,14,1997
8,22,502.34,1.0146,1,1,0.0044721,0.05545,0.3743984,0,0,9/30/1991,"093091",,,"01","01","01",0.42964,0.0036159,"010047",0,0,"N","5",0,0,0,"RURAL","RURAL",0.77,0.7948229,0.7151,15,14,1997
47,135,1501.8,1.1087,1,1,0.0059452,0.025,0.3639638,0,0.04,12/31/1994,"123194",,,"01","01","01",0.345,0.0102396,"010049",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.7948229,0.7151,0,14,1997
26,101,1112.14,1.0577,1,1,0.0182241,0.054,0.3240253,0.0678157,0.1594708,6/30/1988,"063088",,,"1000","1000","1000",0.55,0.0188362,"010050",0,0,"N","5",0,0,0,"OURBAN","OURBAN",,0.9330081,0.9037,22,14,1997
4,10,87.35,0.8424,1,1,0.0140032,0.05545,1.17355,0,0.04,9/30/1988,"093088",,,"01","01","01",0.42964,0.0090609,"010051",0,0,"N","5",0,0,0,"RURAL","RURAL",0.3347,0.7948229,0.7151,18,14,1997
12,46,631.44,0.9838,1,1,0.0080599,0.05545,0.4110835,0,0,9/30/1989,"093089",,,"01","01","01",0.42964,0.0065686,"010052",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6404,0.7948229,0.7151,13,14,1997
19,51,838.45,1.0572,1,1,0.0072592,0.05545,0.2902261,0,0,9/30/1991,"093091",,,"01","01","01",0.42964,0.0055746,"010053",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5135,0.7948229,0.7151,10,14,1997
30,120,1255.88,1.1672,1,1,0.087072,0.081,0.2832348,0.0590317,0.1258187,2/29/1984,"022984",,,"2030","2030","2030",0.426,0.0285011,"010054",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7097,0.8863697,0.8385,3,14,1997
152,235,5360.44,1.473,1,1,0.0527792,0.05545,0.2082829,0.0430794,0.0639834,6/30/1984,"063084",,,"2180","2180","2180",0.42964,0.0385819,"010055",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5704,0.8391667,0.7741,2,14,1997
201,308,5301.93,1.3978,1,1,0.0814892,0.05545,0.0888117,0.0181471,0,6/30/1984,"063084",,,"1000","1000","1000",0.42964,0.068706,"010056",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4827,0.9330081,0.9037,1,14,1997
10,25,389.53,1.0779,1,1,0.0025635,0.025,0.2704404,0,0,6/30/1984,"063084",,,"01","01","01",0.493,0.0049498,"010058",0,0,"N","5",0,0,0,"RURAL","RURAL",0.671,0.7948229,0.7151,25,14,1997
31,98,1116.85,1.0108,1,1,0.004528,0.05545,0.3750001,0,0,9/30/1983,"093083",,,"2030","2030","2030",0.42964,0.0031862,"010059",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6222,0.8863697,0.8385,14,14,1997
49,170,1641.61,1.0026,1,1,0.010578,0.05545,0.4227793,0,0.04,9/30/1983,"093083",,,"01","01","01",0.436,0.0066365,"010061",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5841,0.7948229,0.7151,22,14,1997
31,83,1107.39,1.009,1,1,0.0303775,0.05545,0.3033789,0,0,9/30/1983,"093083",,,"01","01","01",0.42964,0.0226728,"010062",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6572,0.7948229,0.7151,18,14,1997
195,326,5728.48,1.7919,1,1,0.1998502,0.065,0.210415,0.0435298,0.0657424,6/30/1984,"063084",,,"1000","1000","1000",0.388,0.0880869,"010064",0,0.2554,"N","5",0.1848,0.0747347,0.1343614,"OURBAN","OURBAN",0.5463,0.9330081,0.9037,2,14,1997
35,75,1502.44,1.3561,1,1,0.0089489,0.058,0.2898787,0,0,12/31/1983,"123183",,,"01","01","01",0.64,0.0154509,"010065",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5119,0.7948229,0.7151,13,14,1997
6,22,378.57,0.9654,1,1,4.71e-05,0.091,0.4438447,0,0,6/30/1984,"063084",,,"01","01","01",0.837,5.53e-05,"010066",0,0,"N","5",0,0,0,"RURAL","RURAL",0.723,0.7948229,0.7151,20,14,1997
97,176,3483.98,1.236,1,1,0.0673805,0.05545,0.1307019,0.0268205,0,6/30/1984,"063084",,,"1000","1000","1000",0.42964,0.0572279,"010068",0,0.1493,"N","5",0.0743,0.0430326,0.0556632,"OURBAN","OURBAN",0.811,0.9330081,0.9037,3,14,1997
27,78,1266.02,1.1587,1,1,0.0198392,0.05545,0.3179458,0,0.1,9/30/1990,"093090",3748.3,3748.30004882812,"01","01","01",0.42964,0.0105955,"010069",16,0,"N","5",0,0,0,"RURAL","RURAL",0.7017,0.7948229,0.7151,19,14,1997
49,101,1913.71,1.2143,1,1,0.0336189,0.058,0.3750111,0,0.04,6/30/1984,"063084",,,"01","01","01",0.47,0.0257759,"010072",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5245,0.7948229,0.7151,8,14,1997
26,32,972.75,0.9501,1,1,0.0103556,0.05545,0.3706789,0,0,9/30/1983,"093083",,,"01","01","01",0.42964,0.0081432,"010073",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5537,0.7948229,0.7151,14,14,1997
158,240,4921.18,1.1861,1,1,0.047645,0.05545,0.2649332,0.0551142,0.1107199,6/30/1984,"063084",,,"0450","0450","0450",0.42964,0.0319064,"010078",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5543,0.8600563,0.8024,2,14,1997
54,101,1888.22,1.2782,1,1,0.0399795,0.05545,0.2912376,0.0607494,0.132421,9/30/1983,"093083",,,"3440","3440","3440",0.42964,0.0276111,"010079",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.566,0.8734409,0.8207,5,14,1997
5,70,259.06,1.022,1,1,0.0203843,0.05545,0.3553482,0,0,3/31/1987,"033187",,,"01","01","01",0.42964,0.0166579,"010080",0,0,"N","5",0,0,0,"RURAL","RURAL",0.8032,0.7948229,0.7151,15,14,1997
94,169,2705.61,1.9896,1,1,0.0367745,0.028,0.5295947,0.1132046,0.3290656,6/30/1983,"063083",,,"5240","5240","5240",0.323,0.0421605,"010081",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5684,0.849235,0.7877,1,14,1997
42,82,2040.65,1.0457,1,1,0.0207887,0.045,0.1840611,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.691,0.0520632,"010083",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.649,0.856971,0.7982,12,14,1997
108,181,2869.61,1.4586,1,1,0.0531657,0.05545,0.1238979,0.0254067,0,12/31/1990,"123190",,,"1000","1000","1000",0.42964,0.0452544,"010084",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5836,0.9330081,0.9037,1,14,1997
96,196,2615.17,1.3183,1,1,0.1393145,0.086,0.2573184,0.0534884,0.1044377,6/30/1984,"063084",,,"2030","2030","2030",0.549,0.0744923,"010085",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5125,0.8863697,0.8385,3,14,1997
26,63,910.97,1.0335,1,1,0.1060942,0.057,0.1771142,0,0,6/30/1984,"063084",,,"01","01","01",0.382,0.0649549,"010086",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6126,0.7948229,0.7151,15,14,1997
235,344,1906.77,1.614,1,1,0.12513,0.038,0.7841496,0.1720921,0.5390734,9/30/1983,"093083",,,"5160","5160","5160",0.467,0.1198013,"010087",0,0.6515,"N","5",0.4451,0.2018395,0.3039183,"OURBAN","OURBAN",0.2216,0.856971,0.7982,1,14,1997
115,227,3645.78,1.1861,1,1,0.0093425,0.045,0.2708799,0,0,6/30/1984,"063084",,,"01","1000","01",0.392,0.0093087,"010089",0,0,"W","5",0,0,0,"RURAL","RURAL",0.5966,0.9330081,0.9037,20,14,1997
236,349,8074.32,1.572,1,1,0.1025487,0.067,0.1236573,0.0253567,0,6/30/1984,"063084",,,"5160","5160","5160",0.515,0.0847319,"010090",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.607,0.856971,0.7982,0,14,1997
9,46,331.27,0.9147,1,1,6.63e-05,0.049,0.5020472,0,0.04,6/30/1984,"063084",,,"01","01","01",0.637,0.0008515,"010091",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4921,0.7948229,0.7151,13,14,1997
362,461,8386.76,1.4224,1,1,0.074437,0.04,0.3658156,0.0768904,0.1939479,9/30/1985,"093085",,,"8600","8600","8600",0.357,0.0585995,"010092",0,0.0882,"N","5",0.0786,0.0252024,0.0588135,"OURBAN","OURBAN",0.5349,0.842356,0.7784,0,14,1997
42,100,1527.62,1.1436,1,1,0.0057191,0.023,0.3487546,0,0,3/31/1984,"033184",,,"01","2650","01",0.263,0.0096008,"010094",0,0,"W","5",0,0,0,"RURAL","RURAL",0.6231,0.8665045,0.8112,16,14,1997
10,28,286.68,0.9122,1,1,0.010603,0.036,0.547764,0,0.04,9/30/1986,"093086",,,"01","01","01",0.556,0.013064,"010095",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6957,0.7948229,0.7151,18,14,1997
26,69,1091.84,0.8801,1,1,0.0078638,0.028,0.3982899,0,0,9/30/1983,"093083",,,"5240","5240","5240",0.662,0.017382,"010097",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7458,0.849235,0.7877,13,14,1997
31,66,614.57,1.1715,1,1,0.0294485,0.054,0.333496,0,0,6/30/1984,"063084",,,"01","01","01",0.589,0.0439521,"010098",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4422,0.7948229,0.7151,11,14,1997
30,92,1162.78,1.1108,1,1,0.0190702,0.039,0.3246118,0,0,9/30/1983,"093083",,,"01","01","01",0.649,0.0543619,"010099",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5516,0.7948229,0.7151,12,14,1997
45,84,1967.75,1.1655,1,1,0.1292103,0.125,0.1001925,0,0,9/30/1988,"093088",,,"5160","5160","5160",0.534,0.0421789,"010100",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.566,0.856971,0.7982,12,14,1997
48,122,1664.23,1.0872,1,1,0.0053371,0.048,0.4818623,0,0.04,6/30/1984,"063084",,,"01","01","01",0.514,0.0074806,"010101",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5073,0.7948229,0.7151,8,14,1997
5,32,259.24,0.9512,1,1,0,0.05545,0.6440483,0,0.04,9/30/1988,"093088",,,"01","01","01",0.779,0,"010102",0,0,"N","5",0,0,0,"RURAL","RURAL",0.5424,0.7948229,0.7151,22,14,1997
218,323,7112.33,1.7728,1,1,0.1525299,0.05545,0.1375987,0.0282556,0,6/30/1984,"063084",,,"1000","1000","1000",0.314,0.0697215,"010103",0,0.1291,"N","5",0.0955,0.0371038,0.0711229,"OURBAN","OURBAN",0.6462,0.9330081,0.9037,2,14,1997
218,418,7556.65,1.6934,1,1,0.1464753,0.056,0.1147856,0.0235163,0,6/30/1984,"063084",,,"1000","1000","1000",0.359,0.0859888,"010104",0,0.1624,"N","5",0.0995,0.0468957,0.0740199,"OURBAN","OURBAN",0.5909,0.9330081,0.9037,2,14,1997
20,85,759.42,1.1355,1,1,0.0561328,0.05545,0.2592656,0,0,10/31/1983,"103183",,,"5240","5240","5240",0.42964,0.0422072,"010108",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6133,0.849235,0.7877,10,14,1997
29,56,1070.2,1.0616,1,1,0.0673058,0.05545,0.3395826,0,0.1,9/30/1991,"093091",5254.36,5254.35986328125,"01","01","01",0.42964,0.0517168,"010109",16,0,"N","5",0,0,0,"RURAL","RURAL",0.7235,0.7948229,0.7151,23,14,1997
13,30,362.24,1.0059,1,1,0.0025523,0.05545,0.7046396,0,0.1,9/30/1991,"093091",1773.83,1773.82995605469,"01","01","01",0.42964,0.0004037,"010110",16,0,"N","5",0,0,0,"RURAL","RURAL",0.404,0.7948229,0.7151,27,14,1997
51,99,1095.92,1.1139,1,1,0.0759803,0.05545,0.5010398,0,0.1,9/30/1991,"093091",3549.76,3549.76000976562,"01","01","01",0.42964,0.0488216,"010112",16,0,"N","5",0,0,0,"RURAL","RURAL",0.4597,0.7948229,0.7151,18,14,1997
334,597,11258.68,1.6323,1,1,0.0687471,0.05545,0.1755997,0.0361987,0.0416398,3/31/1984,"033184",,,"5160","5160","5160",0.42964,0.053354,"010113",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6808,0.856971,0.7982,0,14,1997
84,169,3360.27,1.3072,1,1,0.1072591,0.065,0.2329606,0.0483049,0.0843425,6/30/1984,"063084",,,"1000","1000","1000",0.433,0.058743,"010114",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7084,0.9330081,0.9037,2,14,1997
10,31,537.15,0.8387,1,1,0.0045253,0.02,0.2409145,0,0,9/30/1991,"093091",,,"01","01","01",0.625,0.0097431,"010115",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6508,0.7948229,0.7151,18,14,1997
0,50,21,0.8102,1,1,0.0192667,0.138,0.0473013,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.42964,0.0192617,"010117",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4315,0.9330081,0.9037,9,14,1997
75,145,2341.78,1.2473,1,1,0.0895644,0.05545,0.4711172,0,0.04,6/30/1984,"063084",,,"01","5240","01",0.436,0.0623273,"010118",0,0.0966,"W","5",0.0656,0.0276355,0.0492663,"RURAL","RURAL",0.6071,0.849235,0.7877,2,14,1997
34,100,25,1.4615,1,1,0.2168815,0.05545,0.9495061,0.2120037,0.6754925,9/30/1983,"093083",,,"5160","5160","5160",0.42964,0.1311722,"010119",0,0.8098,"N","5",0.3139,0.2567456,0.2209577,"OURBAN","OURBAN",0.03,0.856971,0.7982,0,14,1997
30,94,1110.55,0.9504,1,1,0.0285795,0.056,0.3865424,0,0.1,9/30/1983,"093083",2679.53,2679.53002929688,"01","01","01",0.545,0.0258409,"010120",16,0,"N","5",0,0,0,"RURAL","RURAL",0.552,0.7948229,0.7151,19,14,1997
63,113,1601.94,1.2305,1,1,0.0124628,0.05545,0.5974275,0,0.04,6/30/1985,"063085",,,"01","01","01",0.42964,0.0074083,"010121",0,0.06206,"N","5",0.0346,0.0176677,0.0262169,"RURAL","RURAL",0.4323,0.7948229,0.7151,2,14,1997
35,155,1475.05,1.2545,1,1,0.0056522,0.019,0.143581,0.029502,0,12/31/1984,"123184",,,"2650","2650","2650",0.286,0.0161878,"010123",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6855,0.8665045,0.8112,3,14,1997
48,128,1969.37,1.2783,1,1,0.024104,0.039,0.1558857,0.0320704,0.0288257,3/31/1984,"033184",,,"2650","2650","2650",0.278,0.015564,"010124",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.7101,0.8665045,0.8112,1,14,1997
29,47,957.03,1.0094,1,1,0.0076985,0.041,0.3154902,0,0,9/30/1983,"093083",,,"01","01","01",0.38,0.008687,"010125",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6226,0.7948229,0.7151,19,14,1997
31,97,1012.19,1.1672,1,1,0.0944117,0.066,0.4734477,0,0.04,9/30/1983,"093083",,,"01","01","01",0.473,0.0568726,"010126",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6297,0.7948229,0.7151,17,14,1997
80,181,2573.96,1.2991,1,1,0.0527407,0.05545,0.1159013,0.0237476,0,12/31/1984,"123184",,,"3440","3440","3440",0.266,0.0218457,"010127",0,0,"N","5",0,0,0,"OURBAN","OURBAN",,0.8734409,0.8207,0,14,1997
15,31,400.72,0.9426,1,1,0.0088234,0.033,0.4923837,0,0.04,6/30/1984,"063084",,,"01","01","01",0.398,0.0127398,"010128",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.7948229,0.7151,13,14,1997
14,55,488.71,1.074,1,1,0.0192085,0.041,0.513782,0,0.05,9/30/1983,"093083",,,"5160","5160","5160",0.654,0.0538853,"010129",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4287,0.856971,0.7982,17,14,1997
25,72,844.64,1.0363,1,1,0.0199417,0.03,0.1778123,0,0,9/30/1983,"093083",,,"1000","1000","1000",0.521,0.0588595,"010130",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6444,0.9330081,0.9037,19,14,1997
33,104,922.51,1.3568,1,1,0.5380974,0.135,0.0483487,0.0098387,0,6/30/1984,"063084",,,"3440","3440","3440",0.477,0.1382738,"010131",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.3827,0.8734409,0.8207,2,14,1997
5,30,182.17,0.8953,1,1,0,0.043,0.4018613,0,0,6/30/1984,"063084",,,"01","01","01",0.698,0,"010134",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6562,0.7948229,0.7151,17,14,1997
116,148,1036.07,1.2703,1,1,0.0175599,0.05545,0.5971022,0.128527,0.3847594,9/30/1983,"093083",,,"1000","1000","1000",0.42964,0.0175512,"010137",0,0.3259,"N","5",0.2538,0.0963308,0.1813059,"OURBAN","OURBAN",0.1616,0.9330081,0.9037,0,14,1997
5,33,202.16,0.9298,1,1,0.006796,0.043,0.6620854,0,0.04,6/30/1988,"063088",,,"01","01","01",0.654,0.0164624,"010138",0,0,"N","5",0,0,0,"RURAL","RURAL",0.4291,0.7948229,0.7151,20,14,1997
234,498,6099.97,1.6597,1,1,0.2203464,0.05545,0.0937627,0.0191683,0,12/31/1983,"123183",,,"1000","1000","1000",0.42964,0.1889406,"010139",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4599,0.9330081,0.9037,3,14,1997
29,80,1095.91,1.167,1,1,0.0139449,0.05545,0.2215254,0,0,9/30/1991,"093091",,,"01","1000","01",0.436,0.0105543,"010143",0,0,"W","5",0,0,0,"RURAL","RURAL",0.4404,0.9330081,0.9037,2,14,1997
135,252,3346.23,1.3031,1,1,0.1838188,0.07,0.1127925,0.0231033,0,12/31/1983,"123183",,,"5160","5160","5160",0.405,0.1011328,"010144",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4963,0.856971,0.7982,2,14,1997
62,126,1901.67,1.3245,1,1,0.0441999,0.026,0.1563263,0.0321625,0.0291121,9/30/1992,"093092",,,"8600","8600","8600",0.336,0.0831196,"010145",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.6309,0.842356,0.7784,4,14,1997
22,56,726.32,1.167,1,1,0.0077429,0.055,0.19953,0,0,9/30/1983,"093083",,,"0450","0450","0450",0.396,0.0057151,"010146",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.5093,0.8600563,0.8024,9,14,1997
23,44,976.73,0.9901,1,1,0.001808,0.034,0.5589338,0,0.04,6/30/1984,"063084",,,"01","01","01",0.545,0.003866,"010148",0,0,"N","5",0,0,0,"RURAL","RURAL",,0.7948229,0.7151,18,14,1997
76,152,1920.47,1.3507,1,1,0.0528174,0.038,0.2169871,0.0449195,0.0711644,3/31/1984,"033184",,,"5240","5240","5240",0.42964,0.0836432,"010149",0,0,"N","5",0,0,0,"OURBAN","OURBAN",0.4409,0.849235,0.7877,5,14,1997
31,72,1073.05,1.0365,1,1,0.0059771,0.028,0.3912347,0,0,3/31/1984,"033184",,,"01","01","01",0.357,0.0102483,"010150",0,0,"N","5",0,0,0,"RURAL","RURAL",0.7004,0.7948229,0.7151,15,14,1997
39,100,927.88,1.4781,1,1,0.2776272,0.081,0.3751844,0.0789354,0.2016771,9/30/1983,"093083",,,"5160","5160","5160",0.498,0.1395254,"010152",0,0.1501,"N","5",0.0582,0.0432681,0.0438008,"OURBAN","OURBAN",0.4549,0.856971,0.7982,5,14,1997
4,15,187.62,0.9996,1,1,0.0011481,0.05545,0.4223889,0,0,12/12/1989,"121289",,,"01","01","01",0.42964,0.0011497,"010155",0,0,"N","5",0,0,0,"RURAL","RURAL",0.6427,0.7948229,0.7151,,14,1997
176,329,2491.57,1.489,1.25,1.0788,0.1586564,0.085,0.2989472,0.0624067,0.1387814,12/31/1996,"123196",,,"0380","0380","0380",0.573,0.0889597,"020001",0,0,"N","9",0,0,0,"OURBAN","OURBAN",0.2494,1.2129086,1.3256,1,14,1997
4,17,128.54,1.0178,1.25,1.0788,0.0127271,0.136,0.1651577,0,0,6/30/1997,"063097",5813.05,5813.0498046875,"02","02","02",1.135,0.0113771,"020002",16,0,"N","9",0,0,0,"RURAL","RURAL",0.3707,1.161589,1.2445,,14,1997
15,34,410.06,1.1055,1.25,1.0788,0.004873,0.061,0.2124232,0,0,6/30/1997,"063097",6006.1,6006.10009765625,"02","02","02",0.81,0.0151303,"020004",16,0,"N","9",0,0,0,"RURAL","RURAL",0.2625,1.161589,1.2445,86,14,1997
4,15,73.31,0.891,1.25,1.0788,0.0934217,0.098,0.446686,0,0.1,9/30/1996,"093096",7022.61,7022.60986328125,"02","02","02",1.225,0.1262422,"020005",16,0,"N","9",0,0,0,"RURAL","RURAL",0.2082,1.161589,1.2445,,14,1997
19,36,558.16,1.1463,1.25,1.0788,0.0116429,0.04,0.2602232,0,0,12/31/1996,"123196",5747.55,5747.5498046875,"02","02","02",0.596,0.0227717,"020006",16,0,"N","9",0,0,0,"RURAL","RURAL",0.3499,1.161589,1.2445,44,14,1997
1,7,44.11,0.8925,1.25,1.0788,0.0718017,0.129,0.1598,0,0,6/30/1997,"063097",6355.39,6355.39013671875,"02","02","02",1.073,0.067714,"020007",16,0,"N","9",0,0,0,"RURAL","RURAL",0.4153,1.161589,1.2445,37,14,1997
21,39,520.91,1.1059,1.25,1.0788,0.1555681,0.091,0.2437102,0,0,6/30/1997,"063097",6615.71,6615.7099609375,"02","0380","02",0.924,0.1957992,"020008",16,0,"W","9",0,0,0,"RURAL","RURAL",0.333,1.2129086,1.3256,,14,1997