"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010363873","NATIONAL RURAL HEALTH ASSOCIATION","4501 COLLEGE BLVD STE 225","4501 COLLEGE BLVD STE 225","LEAWOOD","KS","66211",0,3,3,33,,,1979,11,1,15,123,531,5,48,0,201212,2012,21,6,6,1,0,12,1101499,4597862,,4597862,,,,,,,
"010528050","ORDER OF QUETZALCOATL PLUMED SERPENT","% HAROLD B GILBERT                 PO BOX 12487","PO BOX 12487","OVERLAND PARK","KS","66282",8111,10,9,109,,,1997,8,2,0,319,0,5,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"59 EL CORAZON DE KORA",,
"010559251","KANZA HOUSE GENEALOGY HISTORY & RESOURCE LIBRARY ASSOCIATION","% RISE BELL                        106 PINE ST","106 PINE ST","LEBANON","KS","66952",0,3,3,33,,,2002,3,1,16,0,0,1,48,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A80","A80",,1,37
"010576305","ANNALS OF FAMILY MEDICINE INC","% STEPHANIE HANAWAY                11400 TOMAHAWK CREEK PARKWAY","11400 TOMAHAWK CREEK PARKWAY","LEAWOOD","KS","66211",0,3,3,33,,,2003,7,1,17,0,0,1,48,0,201212,2012,21,4,5,1,0,12,254863,688326,,688326,,"A","A33","A33",,1,16
"010599701","MELVERN COMMUNITY PRIDE INC","% DARREL SCHULTZE                  PO BOX 36","PO BOX 36","MELVERN","KS","66510",0,3,3,33,,,2004,5,1,16,0,0,1,48,0,201212,2012,21,3,3,2,0,12,32395,33440,,33440,,"N","N31","N31",,14,339
"010615880","CHILDRENS GARDEN INC","% JEAN PASSANTINO                  4901 REINHARDT DRIVE","4901 REINHARDT DRIVE","SHAWNEE MISSION","KS","66205",0,3,2,32,,,2002,7,1,11,0,0,1,48,0,201306,2013,30,4,4,1,0,6,187258,339077,,338002,,"B","B21","B21",,2,50
"010645545","STRATEGIC FAMILY MINISTRIES ASSOCIATION","% PATOR JEFF MEYERS                PASTOR JEFF MEYERS","PASTOR JEFF MEYERS","OVERLAND PARK","KS","66210",0,3,3,33,,,2003,8,1,16,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X99","X99",,24,599
"010650318","BOYS & GIRLS CLUBS OF AMERICA","% MARK NORDSTROM                   2150 SW WESTPORT DR","2150 SW WESTPORT DR","TOPEKA","KS","66614",3514,4,9,49,,,1999,8,2,0,0,0,5,48,0,,,,0,0,1,0,12,,,,,,,,,"KANSAS ALLIANCE",,
"010662531","JOE HUBBARD MINISTRIES","% JOE HUBBARD                      PO BOX 3385","PO BOX 3385","OLATHE","KS","66063",0,3,3,33,,,2002,11,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A68","A68",,1,30
"010668886","SERVANTS INTERNATIONAL INC","% STEVEN R SIZEMORE                2621 W MULBERRY ST","2621 W MULBERRY ST","OLATHE","KS","66061",0,3,3,33,,,2002,8,1,15,0,0,1,48,0,201212,2012,21,3,3,1,0,12,53403,56676,,56676,,"X","X20","X20",,24,585
"010671224","HABITAT FOR HUMANITY INTERNATIONAL INC","% DAVID W CHEEK                    PO BOX 333","PO BOX 333","WELLINGTON","KS","67152",8545,3,9,39,,,1987,1,1,15,29,380,1,48,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"L","L20","L20Z","WELLINGTON AREA",12,304
"010674969","COMMUNITY HEALTH COUNCIL OF WYANDOTTE COUNTY INC","% WYANDOTTE HEALTH FOUNDATION      755 MINNESOTA AVE","755 MINNESOTA AVE","KANSAS CITY","KS","66101",0,3,3,33,,,2002,12,1,15,0,0,1,48,0,201209,2012,20,4,4,1,0,9,106464,117500,,117500,,"E","E21","E21",,5,124
"010704842","HOUSE OF PRAYER EVANGELISTIC CHURCH","% BERNARD CRAWFORD JR              2648 N 18TH ST","2648 N 18TH ST","KANSAS CITY","KS","66104",0,3,3,33,,,2008,5,1,10,0,0,1,48,0,,,,0,0,6,0,12,,,,,,"X","X21","X212",,24,586
"010735024","KANSAS CITY TAMIL SANGAM INC","% B MATHIPRAKASAM                  11383 S CHOUTEAU ST","11383 S CHOUTEAU ST","OLATHE","KS","66061",0,3,3,33,,,2002,8,1,16,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A20","A20",,1,8
"010756380","BANGS FAMILY FOUNDATION","% LAWRENCE BANGS                   5421 MCCOY ST","5421 MCCOY ST","SHAWNEE","KS","66226",0,3,3,33,,,2004,3,1,4,0,0,1,48,0,201306,2013,30,6,4,0,0,6,1562183,498482,,,,"T","T20","T20",,20,506
"010760115","GEUDAFEST PLANNING COMMITTEE","% SHANNON WENDT                    PO BOX","PO BOX","GEUDA SPRINGS","KS","67051",0,4,3,43,,,2003,3,2,0,0,0,5,48,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"N","N52","N52",,14,343
"010764975","CROSSROADS COMMUNITY CHURCH","% TIMOTHY L CUPP                   25715 W 127TH ST","25715 W 127TH ST","OLATHE","KS","66061",0,3,3,33,,,2003,5,1,10,0,0,1,48,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010768541","FRIENDS OF YOUTH SPORTS","% SANDY VINSON                     213 W BOND ST","213 W BOND ST","SALINA","KS","67401",0,3,3,33,,,2005,3,1,16,0,0,5,48,200912,201212,2012,21,2,4,1,0,12,12193,239320,,22327,,,,,,,
"010773390","PALS ANIMAL RESCUE INC","% SHARON REVELL                    PO BOX 47342","PO BOX 47342","WICHITA","KS","67201",0,3,3,33,,,2003,4,1,16,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010786312","MISSOURI VALLEY ECLIPSE","% LESTER ERSKINE                   PO BOX 27173","PO BOX 27173","SHAWNEE MSN","KS","66225",0,3,3,33,,,2003,11,1,16,0,0,1,48,0,201212,2012,21,3,4,1,0,12,26121,243058,,243058,,"A","A62","A62",,1,27
"010791649","PROMISED LAND FOUNDATION INC","% GLEN G BEAL                      8101 MISSION RD APT 107","8101 MISSION RD APT 107","PRAIRIE VLG","KS","66208",0,3,3,33,,,2004,5,1,17,0,0,1,48,0,201212,2012,21,6,1,2,0,12,1018556,4000,,4000,,"T","T20","T20",,20,506
"010795924","PLAINVILLE COMMUNITY FOUNDATION INC","% CHARLIE RAMSEY                   511 S MAIN ST","511 S MAIN ST","PLAINVILLE","KS","67663",0,3,3,33,,,2004,4,1,15,0,0,1,48,200712,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T31","T31",,20,511
"010801631","KANSAS PROPANE EDUCATION AND RESEARCH COUNCIL","% JUSTIN HOLSTIN                   540 NW BROAD ST","540 NW BROAD ST","TOPEKA","KS","66608",0,6,3,63,,,2005,11,2,0,0,0,5,48,0,201306,2013,30,5,4,1,0,6,584948,426805,,388011,,"S","S41","S41",,19,489
"010810900","CASA OF THE THIRTY-FIRST JUDICIAL DISTRICT","1 N WASHINGTON AVE RM B","1 N WASHINGTON AVE RM B","IOLA","KS","66749",0,3,3,33,,,2005,8,2,15,0,0,1,48,0,201212,2012,21,3,3,1,0,12,56514,71721,,71721,,"I","I80","I80",,9,260
"010811472","GREAT AWAKENINGS INC","% CLINT DECKER                     107 S 7TH ST","107 S 7TH ST","CLAY CENTER","KS","67432",0,3,3,33,,,2005,1,1,15,0,0,1,48,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010814854","FINDING WORDS OF KANSAS INC","% DAVID FYLER                      103 E 9TH ST","103 E 9TH ST","SCOTT CITY","KS","67871",0,3,3,33,,,2005,1,1,15,0,0,1,48,200812,201206,2012,20,3,3,1,0,6,76307,71702,,71702,,"I","I72","I72",,9,258
"010830802","NCF ALLIANCE INC","% JOEL HRABE                       PO BOX 546","PO BOX 546","NORTON","KS","67654",0,3,3,33,,,2006,5,1,15,0,0,1,48,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"I","I43","I43",,9,251
"010844944","RAINBOW MEADOWS EQUINE RESCUE AND RETIREMENT INC","1949 DALTON RD","1949 DALTON RD","SEDAN","KS","67361",0,3,3,33,,,2007,9,1,15,0,0,1,48,0,201212,2012,21,4,4,1,0,12,110953,254530,,162012,,"D","D20","D20",,4,105
"010846228","HOPE MUSIC WORKS INC","% STEVE PICKARD                    PO BOX 436","PO BOX 436","ROSE HILL","KS","67133",0,3,3,33,,,2005,12,1,15,0,0,1,48,200912,201312,2013,31,0,0,2,0,12,0,0,,0,,"P","P81","P81",,16,424
"010846251","WAT VIDHESDHAMMARANGSI","% SONGKRAN SIRIVEJ                 2857 W PLEASANT HILL RD","2857 W PLEASANT HILL RD","SALINA","KS","67401",0,3,3,33,,,2006,10,1,10,0,0,1,48,0,,,,0,0,6,0,12,,,,,,"X","X50","X50",,24,591
"010846888","RESTORATION CENTER INC","235 W 7TH ST SUITE 1","235 W 7TH ST SUITE 1","JUNCTION CITY","KS","66441",0,3,3,33,,,2006,7,1,15,0,0,1,48,200912,201210,2012,21,2,5,1,0,10,11743,596845,,596845,,"F","F20","F20",,6,153
"010865151","LEAVENWORTH COUNTY HUMANE SOCIETY INC","PO BOX 308","PO BOX 308","BASEHOR","KS","66007",0,3,3,33,,,2007,10,1,15,0,0,1,48,201012,201212,2012,21,4,3,2,0,12,120688,45791,,45791,,"D","D20","D20",,4,105
"010886166","CHOSEN WOMEN OF GOD - KANSAS CHAPTER","% KAREN FILLENWORTH                6900 W GLENDA ST","6900 W GLENDA ST","VALLEY CENTER","KS","67147",0,3,3,33,,,2007,9,1,15,0,0,1,48,201112,201012,2010,1,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"010900453","NATIONAL FEDERATION OF MUSIC CLUBS","% ELENAGAY DILL                    814 S 2ND ST","814 S 2ND ST","ATWOOD","KS","67730",3832,3,9,39,,,2002,2,1,16,0,0,5,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"ATWOOD MUSIC AND DRAMA CLUB",,
"010905971","MAIN STREET MINISTRY ASSOCIATION","% CARL M SCHMIDT                   128 W MAIN ST","128 W MAIN ST","ANTHONY","KS","67003",0,3,3,33,,,2009,6,1,15,0,0,1,48,0,201212,2012,21,3,4,1,0,12,52333,165682,,101110,,"P","P20","P20",,16,393
"010906886","CHASE SENIOR CENTER INC","% BERND WIESNER PRES               PO BOX 235","PO BOX 235","CHASE","KS","67524",0,3,3,33,,,2009,5,1,15,0,0,0,48,0,201212,2012,21,4,2,2,0,12,136444,14464,,13020,,"P","P81","P81",,16,424
"010910180","LIF INC","% LAMONT LOVE                      2676 E CONQUEST CT","2676 E CONQUEST CT","WICHITA","KS","67219",0,3,3,33,,,2009,4,1,15,0,0,1,48,0,201212,2012,21,3,4,1,0,12,27277,318657,,318657,,"P","P32","P32",,16,403
"010921856","TRINITY INTERNATIONAL MISSIONS INC","420 IDAHO AVE","420 IDAHO AVE","HOLTON","KS","66436",0,3,3,33,,,2011,3,1,15,0,0,1,48,0,201212,2012,21,2,4,1,0,12,24964,100884,,100884,,"T","T12","T12","T I M",20,504
"010936349","FINANCIAL THERAPY ASSOCIATION","% KRISTY ARCHULETA                 316 JUSTIN HALL FSHS","316 JUSTIN HALL FSHS","MANHATTAN","KS","66506",0,3,2,32,,,2010,8,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"W","W03","W03",,23,561
"010947646","OPERATION GIVE-A-BEAR FOUNDATION","16500 W 118TH TER","16500 W 118TH TER","OLATHE","KS","66061",0,3,3,33,,,2010,11,1,15,0,0,1,48,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"KEVIN J YORK SOLE MBR",,
"010950550","KNIGHTS OF COLUMBUS","% JOHN ROSS                        310 S JEFFERSON AVE","310 S JEFFERSON AVE","IOLA","KS","66749",188,8,9,89,,,1940,10,2,0,36,29,5,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"6817 IOLA COUNCIL",,
"010951822","SLOW FOOD USA INC","% JEN ROOT                         1120 N BITTING AVE","1120 N BITTING AVE","WICHITA","KS","67203",4272,3,9,39,,,2004,2,1,15,0,0,5,48,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"K","K40","K40","SLOW FOOD WICHITA FLINT HILLS",11,294
"010964489","KNIGHTS OF COLUMBUS","% GEORGE HILL                      23336 COUNTY ROAD 1095","23336 COUNTY ROAD 1095","FONTANA","KS","66026",188,8,9,89,,,1940,10,1,0,0,0,5,48,0,201012,2010,1,0,0,2,0,12,0,0,,0,,,,,"15026 FATHER PATRICK FITZGERALD",,
"010965813","MISSOURI STATE BUTTON SOCIETY","% LINDA TAYLOR                     6900 FARLEY ST","6900 FARLEY ST","MERRIAM","KS","66203",0,7,3,73,,,2014,1,2,0,0,0,1,48,0,,,,0,0,2,0,12,,,,,,"N","N50","N50",,14,342
"010969441","NEW LIFE RE-ENTRY PROGRAM","% LAURA BROYLES                    1128 N MARKET ST","1128 N MARKET ST","WICHITA","KS","67214",0,3,3,33,,,2011,6,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"I","I40","I40",,9,250
"010973802","SHE & HER PRODUCTIONS","% JENNIFER COVILLE                 7009 SWITZER ST","7009 SWITZER ST","SHAWNEE","KS","66203",0,3,3,33,,,2012,1,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A65","A65",,1,29
"018140939","INDEPENDENT ORDER OF ODD FELLOWS","% CHRISTINE KRAMER                 228 NW CIRCLE ST","228 NW CIRCLE ST","TOPEKA","KS","66606",28,8,9,89,,,1972,11,1,0,36,382,5,48,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"3 TOPEKA LAPM",,
"020531641","LEBANON KANSAS HIGH SCHOOL ALUMNI ASSOCIATION","% VERA MAYDEW                      PO BOX 3","PO BOX 3","LEBANON","KS","66952",0,3,3,33,,,2002,7,1,15,0,0,1,48,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"B","B84","B84",,2,72
"020531921","SAINT JOSEPH ADOPTION REFERRAL SERVICES INC","% SISTER HELENE LENTZ              3700 E LINCOLN ST","3700 E LINCOLN ST","WICHITA","KS","67218",928,3,9,39,,,1946,3,1,16,31,150,5,48,0,201306,2013,30,4,3,1,0,6,176773,58890,,58890,,,,,,,
"020537461","SENIOR CLASS ACTS OF WICHTA INC","% WAYNE HILBURN                    8 HICKORY CT","8 HICKORY CT","VALLEY CENTER","KS","67147",0,3,3,33,,,2003,4,1,16,0,0,1,48,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"A","A60","A60",,1,25
"020539423","BURLINGAME HISTORICAL PRESERVATION SOCIETY INC","% DENNIS KLUMPE                    117 S DACOTAH ST","117 S DACOTAH ST","BURLINGAME","KS","66413",0,3,3,33,,,2003,1,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"020539712","HOUSE PLAN MARKETING ASSOCIATION","PO BOX 225","PO BOX 225","GARDNER","KS","66030",0,6,3,63,,,2004,5,2,0,0,0,1,48,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"S","S41","S41",,19,489
"020542973","INDIAN AVENUE BAPTIST CHURCH","% JUSTIN CULP                      146 INDIAN AVE","146 INDIAN AVE","LAWRENCE","KS","66046",2054,3,9,39,,,1970,1,1,10,1,0,5,48,0,,,,0,0,6,0,12,,,,,,,,,,,
"020555187","ORDER OF QUETZALCOATL PLUMED SERPENT","% EDWARD G BALAGIA                 PO BOX 12487","PO BOX 12487","OVERLAND PARK","KS","66282",8111,10,9,109,,,1968,8,0,0,0,0,5,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"58 CAPITAL DE TEXAS TEOCALLI",,
"020572933","NEW FRIENDS OF KANSAS CITY","% PATRICIA G SCHIEFFER             PO BOX 25243","PO BOX 25243","OVERLAND PARK","KS","66225",0,7,3,73,,,2004,2,2,0,0,0,1,48,0,201308,2013,30,0,0,2,0,8,0,0,,0,,"N","N50","N50",,14,342
"020575262","FRIENDS OF THE FAIR PAVILION","% DEBORAH PAULSEN                  212 LEONARD ST","212 LEONARD ST","ONAGA","KS","66521",0,3,3,33,,,2002,9,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"020599904","GARDNER HISTORICAL MUSEUM INC","% KAREN ANGELL                     204 W MAIN ST","204 W MAIN ST","GARDNER","KS","66030",0,3,3,33,,,2002,12,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A50","A50",,1,19
"020630542","NEW FOUNDATION COMMUNITY CHURCH","7612 W DOUGLAS AVE","7612 W DOUGLAS AVE","WICHITA","KS","67212",2046,3,9,39,,,1969,11,1,10,1,0,5,48,0,,,,0,0,6,0,12,,,,,,,,,,,
"020636481","DOWNTOWN AUGUSTA INC","% BOARD OF DIRECTORS               112 E 6TH AVE","112 E 6TH AVE","AUGUSTA","KS","67010",0,6,3,63,,,2002,10,2,0,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"020653198","D M B DANCE INC","% MARY M MONROE                    4175 FRANCIS ST","4175 FRANCIS ST","KANSAS CITY","KS","66103",0,3,3,33,,,2003,12,1,16,0,0,1,48,0,201208,2012,20,1,3,1,0,8,3239,67790,,52881,,"A","A62","A62",,1,27
"020653305","BIRD CITY COMMUNITY CLUB","% LARRY HENRY                      PO BOX 264","PO BOX 264","BIRD CITY","KS","67731",0,3,3,33,,,2003,9,1,15,0,0,5,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"020681593","KANSAS SELF STORAGE OWNERS ASSOCIATION","% SHAWN HERRICK                    7321 NW ROCHESTER RD","7321 NW ROCHESTER RD","TOPEKA","KS","66617",0,6,3,63,,,2004,8,2,0,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S41","S41",,19,489
"020690429","CANTERBURY PARENTS AND STUDENTS FOUNDATION","% J BRANDON VORE                   6820 W 121ST ST","6820 W 121ST ST","OVERLAND PARK","KS","66209",0,3,3,33,,,2004,8,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B112",,2,46
"020690783","HOLY FAMILY SPECIAL NEEDS FOUNDATION","% CARY MORRISON                    424 N BROADWAY ST","424 N BROADWAY ST","WICHITA","KS","67202",928,3,9,39,,,1946,3,1,17,31,150,5,48,0,201206,2012,20,7,4,1,0,6,7362547,236990,,144229,,,,,,,
"020697511","SMOKY HILLS RESOURCE CONSERVATION AND DEVELOPMENT AREA INC","PO BOX 216","PO BOX 216","NATOMA","KS","67651",0,3,3,33,,,2005,3,1,15,0,0,1,48,0,201109,2011,10,3,1,2,0,9,31983,3660,,3660,,"C","C30","C30",,3,87
"020706620","CHRISTIAN DANCE STUDIOS INC","% HARRY HERINGTON                  1735 LAKE ALVAMAR DR","1735 LAKE ALVAMAR DR","LAWRENCE","KS","66047",0,3,3,33,,,2005,9,1,16,0,0,1,48,0,201305,2013,30,3,4,1,0,5,53081,131091,,127856,,"A","A62","A62","DAZZLERS",1,27
"020746152","CONSERVATION ENHANCEMENT FUND","% KANSAS DEPARTMENT OF WILDLIFE &  512 SE 25TH AVE","512 SE 25TH AVE","PRATT","KS","67124",0,3,3,33,,,2006,8,1,15,0,0,1,48,201006,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C12","C12",,3,82
"020777129","UNITED STATES BOWLING CONGRESS INC","% KIRBY CAIN                       238 SW GAGE BLVD APT 1611","238 SW GAGE BLVD APT 1611","TOPEKA","KS","66606",4348,3,9,39,,,2004,9,1,16,0,0,1,48,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","81614 TOPEKA USBC BA",14,355
"020800884","KANSAS CITY CREATIVE INC","% RICHARD G MUNDY                  PO BOX 8713","PO BOX 8713","PRAIRIE VLG","KS","66208",0,3,3,33,,,2009,8,1,16,0,0,1,48,0,201212,2012,21,1,3,1,0,12,2921,85161,,85161,,,,,,,
"030377212","WILSON COMMUNITY FOUNDATION INC","PO BOX 442","PO BOX 442","WILSON","KS","67490",0,3,3,33,,,2003,4,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"030382574","VICTORY CHRISTIAN ACADEMY INC","% DIANE KRIWIEL                    PO BOX 241","PO BOX 241","EL DORADO","KS","67042",0,3,3,33,,,2002,11,1,11,0,0,1,48,0,201206,2012,20,1,3,1,0,6,7567,81420,,79586,,"B","B24","B24",,2,52
"030388042","FISER FOUNDATION","% KURT FISER                       2251 N BRAMBLEWOOD ST APT 401","2251 N BRAMBLEWOOD ST APT 401","WICHITA","KS","67226",0,3,3,33,,,2006,7,1,16,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"W","W12","W12",,23,564
"030401487","OSAGE CITY AREA COMMUNITY FOUNDATION","% STEVEN KELLISON                  PO BOX 24","PO BOX 24","OSAGE CITY","KS","66523",0,3,3,33,,,2002,8,1,15,0,0,1,48,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"T","T31","T31",,20,511
"030412206","CUNNINGHAM EMS INC","% ROGENE JARMER                    PO BOX 41","PO BOX 41","CUNNINGHAM","KS","67035",0,3,3,33,,,2002,7,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"E","E62","E62",,5,135
"030412262","MT SINAI MISSIONARY BAPTIST CHURCH","% SHIRLEY RAINEY                   2001 QUINDARO BLVD","2001 QUINDARO BLVD","KANSAS CITY","KS","66104",0,3,3,33,,,2007,6,1,10,0,0,1,48,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030443003","AIR RACE CLASSIC INC","% TRISH MINARD                     5848 NE 150 AVE","5848 NE 150 AVE","CHENEY","KS","67025",0,3,3,33,,,2002,7,1,16,0,0,1,48,0,201209,2012,20,3,3,1,0,9,98955,85859,,84299,,"N","N70","N70",,14,355
"030448515","L M ALCOTT ART CENTER FOUNDATION","% CHARLES GREEN                    180 S 18TH STREET","180 S 18TH STREET","KANSAS CITY","KS","66102",0,3,3,33,,,2003,10,1,16,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A99","A99",,1,41
"030491943","BLESS THE BEASTS INC","% KARLA LIMON                      PO BOX 323","PO BOX 323","NICKERSON","KS","67561",0,3,3,33,,,2003,5,1,16,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"030523595","COLDWATER PENTECOSTAL ASSEMBLY OF GOD","% MICHAEL BLATCHLEY                302 S CENTRAL ST","302 S CENTRAL ST","COLDWATER","KS","67029",1678,3,9,39,,,1964,8,1,10,1,2,5,48,0,,,,0,0,6,0,12,,,,,,,,,"COLDWATER ASSEMBLY OF GOD",,
"030527738","FRIENDS OF THE CITY MARKET","% COPAKEN WHITE & BLITT LLC        5000 W 95TH ST STE 200","5000 W 95TH ST STE 200","PRAIRIE VLG","KS","66207",0,3,3,33,,,2004,4,1,15,0,0,1,48,0,201304,2013,30,4,4,1,0,4,115761,159274,,159274,,"T","T30","T30",,20,510
"030535600","SHAWNEE HEIGHTS BOOSTER CLUB-PTO","% TREASURER                        4201 SE SHAWNEE HEIGHTS RD","4201 SE SHAWNEE HEIGHTS RD","TECUMSEH","KS","66542",0,3,3,33,,,2004,8,1,16,0,0,5,48,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"B","B94","B94",,2,75
"030539309","KENNETH J CASTLE CHARITABLE TR","PO BOX 307","PO BOX 307","SMITH CENTER","KS","66967",0,3,3,33,,,2006,2,1,4,0,0,2,48,0,201302,2013,30,4,3,0,0,2,205294,49407,,,,"T","T20","T20",,20,506
"030557553","EUDORA SCHOOLS FOUNDATION INC","% CAROL SCHMIDT                    PO BOX 500","PO BOX 500","EUDORA","KS","66025",0,3,3,33,,,2008,5,1,15,0,0,1,48,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B12","B12",,2,47
"030574391","LEAVENWORTH CHURCH OF GOD","% JOHN V LEWIS SR                  2114 S 2ND ST","2114 S 2ND ST","LEAVENWORTH","KS","66048",1489,3,9,39,,,1960,7,1,10,0,0,5,48,0,,,,0,0,6,0,12,,,,,,,,,,,
"030575511","AMERICAN YOUTH FOOTBALL INC","% PATRICK B DAMMAN                 129 N 160TH ST","129 N 160TH ST","GIRARD","KS","66743",5277,3,9,39,,,2005,10,1,16,995,321,1,48,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"N","N65","N65","GIRARD YOUTH FOOTBALL",14,349
"030576202","ONCOLOGY NURSING SOCIETY","% JULIE TULEY                      330 ARKANSAS ST STE 105","330 ARKANSAS ST STE 105","LAWRENCE","KS","66044",3187,6,9,69,,,1981,9,2,0,161,123,5,48,0,,,,0,0,1,0,12,,,,,,,,,"C352 LAWRENCE KANSAS SUNFLOWER",,
"030586171","JOURNEY CHURCH TOPEKA INC","2727 SW WANAMAKER RD STE 104","2727 SW WANAMAKER RD STE 104","TOPEKA","KS","66614",2054,3,9,39,,,1970,1,1,10,1,0,5,48,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"030586550","LAND EMPOWERING LIVES COLLABORATION INC","2737 E NORTH ST","2737 E NORTH ST","SALINA","KS","67401",0,3,3,33,,,2007,8,1,15,0,0,1,48,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B99","B99",,2,76
"030596642","BROOKWOOD EDUCATION FOUNDATION INC","% CHRISTOPHER WEESNER              3411 W 103RD ST","3411 W 103RD ST","LEAWOOD","KS","66206",0,3,3,33,,,2006,7,1,15,0,0,1,48,201006,201306,2013,30,2,3,1,0,6,14583,50775,,46853,,"B","B11","B112",,2,46
"030597100","SUNRISE POINT ELEMENTARY PTO","% KAREN DUNLAP                     15800 ROE BLVD","15800 ROE BLVD","OVERLAND PARK","KS","66224",0,3,3,33,,,2008,9,1,16,0,0,1,48,0,201306,2013,30,3,3,1,0,6,45022,97090,,97090,,"B","B94","B94",,2,75
"030598698","PTA KANSAS CONGRESS OF PARENTS AND TEACHERS","% KRISTY ACREE                     6100 MONTICELLO RD","6100 MONTICELLO RD","SHAWNEE","KS","66226",836,3,9,39,,,1945,5,1,16,59,35,5,48,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"MONTICELLO TRAILS MIDDLE SCHOOL",,
"030604764","LA LECHE LEAGUE INTERNATIONAL INC","% MICHELLE LUPPEN                  1508 JENKINS ST","1508 JENKINS ST","MARYSVILLE","KS","66508",3130,3,9,39,,,1979,2,1,16,59,120,5,48,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"LLL MARYSVILLE",,
"030609843","GREYLONG","% LORI HABERMAN-WILSON             11906 NOLAND ST","11906 NOLAND ST","OVERLAND PARK","KS","66213",0,3,3,33,,,2006,12,1,15,0,0,1,48,201012,201312,2013,31,0,0,2,0,12,0,0,,0,,"D","D12","D12",,4,103
"042642345","NETWORK OF COMPLEMENTARY SCHOOLS INC","% SANDII OSTMEYER                  112 LAKERIDGE RD","112 LAKERIDGE RD","QUINTER","KS","67752",0,3,3,33,,,1978,6,1,16,995,59,1,48,0,201308,2013,30,0,0,2,0,8,0,0,,0,,"B","B11","B11",,2,46
"042648065","AMERICAN BELL ASSOC INTERNATIONAL INC","16214 W CHALET DR","16214 W CHALET DR","OLATHE","KS","66062",0,4,3,43,,,1979,7,2,0,281,0,1,48,0,201303,2013,30,4,3,1,0,3,173013,83716,,83716,,,,,,,
"042720360","PHARMACOTHERAPY PUBLICATIONS INC","13000 WEST 87TH ST PKWY","13000 WEST 87TH ST PKWY","LENEXA","KS","66215",0,3,3,33,,,1981,5,1,16,0,0,5,48,0,201212,2012,21,5,5,1,0,12,892073,823805,,421035,,,,,,,
"043189725","ORDER OF QUETZALCOATL PLUMED SERPENT","% HARRY ISHLER                     PO BOX 12487","PO BOX 12487","OVERLAND PARK","KS","66282",8111,10,9,109,,,1997,8,2,0,319,0,5,48,0,201212,2012,21,3,3,2,0,12,45138,72614,,0,,,,,"269 ESTADA DE LA BAHIA TEOCALLI",,
"043364588","INDEPENDENT PAYROLL & EMPLOYER SERVICES ASSOCIATION","% JENNIFER PALMER                  6405 METCALF AVE STE 503","6405 METCALF AVE STE 503","SHAWNEE MSN","KS","66202",0,6,3,63,,,2001,10,2,0,0,0,1,48,0,201306,2013,30,4,5,1,0,6,420845,699805,,699805,,"S","S41","S41",,19,489
"043392711","ORDER OF QUETZALCOATL PLUMED SERPENT","% PAUL BRYANT                      PO BOX 12487","PO BOX 12487","OVERLAND PARK","KS","66282",8111,10,9,109,,,1997,8,2,0,319,0,5,48,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"NORTHEAST Q ASSOCIATION A-5",,
"043399245","TODROS AND YEHUDIT CHAVA SOLOMONT FOUNDATION INC","% JUDITH SOLOMONT                  10079 GOODMAN DR","10079 GOODMAN DR","OVERLAND PARK","KS","66212",0,3,3,33,,,1998,4,1,4,602,0,1,48,0,201212,2012,21,4,4,0,0,12,161289,114925,,,,"T","T20","T20Z",,20,506
"043603971","CHURCH OF GOD FELLOWSHIP","% BOWSER JOHNSON CHAPEL            PO BOX 1271","PO BOX 1271","TOPEKA","KS","66601",1489,3,9,39,,,1960,7,1,10,1,268,1,48,0,,,,0,0,6,0,12,,,,,,,,,,,