PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010006,01-JUL-10,30-JUN-11,Settled,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631-                                  ,LAUDERDALE                              ,,,,3294692,,,.0854,,,358,130670,29900,8267,55101,,985.6,,5237,1707,12006,,,,,,,
010011,01-JUL-10,30-JUN-11,As Submitted,ST. VINCENT S EAST                      ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,1430974,,,1818594,,,.0609,778865,215132,279,104573,21743,6325,65673,14.42,1119.44,,4069,1457,13059,,,,,,17,224
010023,01-JUL-10,30-JUN-11,Settled,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2678762,,,10808215,,,.2591,617878,229442,363,132495,22671,25705,80013,41.52,1712,,5152,3786,18204,,,,,,1520,
010025,01-JUL-10,30-JUN-11,Settled,GEORGE H. LANIER HOSPITAL               ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854-                                  ,CHAMBERS                                ,,,,1062906,,,.1347,,,84,30660,8201,2489,14560,,330.86,,1331,436,2885,,,,,,,
010027,01-JUL-10,30-JUN-11,Reopened,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,35323                                   ,COFFEE                                  ,,,,103634,,,.12,,,20,7300,922,348,1758,,97.68,,244,148,589,,,,,,,
010035,01-JUL-10,30-JUN-11,Settled,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056-                                  ,CULLMAN                                 ,,,,2424956,,,.1137,,,115,41975,14786,5013,26730,,870.09,,3102,1770,7221,,,,,,,
010038,01-JUL-10,30-JUN-11,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,38                                      ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,1378305,,,.1052,,,125,45625,9508,1941,16899,,338,,2356,570,4660,,,,,,,
010039,01-JUL-10,30-JUN-11,Amended,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,3275570,,,17463933,,,.1335,852063,325671,782,285430,81010,39720,207859,35.71,5083.29,,14631,7580,45038,,,,198,,1669,
010043,01-JUL-10,30-JUN-11,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,41297,,,.0301,,,27,9855,1340,109,2724,,117.98,,276,63,629,,,,,,,
010046,01-JUL-10,30-JUN-11,Settled w/Audit,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,268                                     ,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,,,,,,,256,93440,25288,3,41721,,584,,4102,718,7547,,,,,,309,
010050,01-JUL-10,30-JUN-11,Settled,ST. VINCENT S BLOUNT                    ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121-                                  ,BLOUNT                                  ,,,,221400,,,.0854,,,40,14600,2246,550,4981,,154.13,,531,177,1359,,,,,,,
010054,01-JUL-10,30-JUN-11,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD S.W.                 ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,1014827,,,.1254,,,109,39785,6612,2560,14469,,305.71,,1549,720,3914,,,,,,,
010055,01-JUL-10,30-JUN-11,As Submitted,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,2421357,,,.0653,,,235,85775,27037,6441,54369,,1130.64,,5090,1283,11496,,,,,,,
010056,01-JUL-10,30-JUN-11,Settled,ST VINCENT S HOSPITAL                   ,810 ST VINCENT S DRIVE                  ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,101620,,,,,,,36311,8616,426,155490,37939,4007,112165,1,1893.42,,7237,629,21221,,,,,,,
010066,01-JUL-10,30-JUN-11,Settled,FLORALA COMMUNITY HOSPITAL              ,515 EAST 5TH AVENUE                     ,,FLORALA                                 ,AL                                      ,36442                                   ,COVINGTON                               ,,,,27474,,,.0333,,,22,8030,910,52,1148,,29.11,,238,28,369,,,,,,,
010078,01-JUL-10,30-JUN-11,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,4334795,,,.1199,,,217,79205,26624,9779,54737,,1192.2,,4998,2504,13201,,,,227,,1194,
010079,01-JUL-10,30-JUN-11,Settled,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,1206355,,,.12,,,101,36865,7588,2861,15271,,432.46,,1668,1117,3878,,,,,,,
010085,01-JUL-10,30-JUN-11,Settled,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,2719781,,,.1167,,,178,64970,17067,7175,36493,,752.19,,3313,1886,8268,,,,,,514,
010086,01-MAY-10,30-APR-11,Amended,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,484250,,,.0731,,,61,22265,6431,970,9652,,237.44,,1332,257,2199,,,,68,,260,
010090,01-JUL-10,30-JUN-11,Settled,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,50218,,,2915624,,,.0741,8441,2734,349,127385,28656,11518,78313,.86,1850,,4854,1957,14236,,,,,,,
010091,01-JUL-10,30-JUN-11,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,159614,,,.12,,,24,8760,1135,,2959,,77.74,,365,395,1014,,,,,,175,
010104,01-JUL-10,30-JUN-11,As Submitted,TRINITY MEDICAL CENTER                  ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213-                                  ,JEFFERSON                               ,3341741,,,3173205,,,.0853,2160920,429760,331,120801,27744,12259,74753,39.48,1421,,4651,1348,12672,,,,25,4,366,320
010108,01-JUL-10,30-JUN-11,Settled,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,197042,,,.0463,,,50,18250,3188,627,7124,,234.76,,869,195,2115,,,,,,,
010118,01-JUL-10,30-JUN-11,As Submitted,VAUGHAN REGIONAL MEDICAL CENTER         ,1015 MEDICAL CENTER PARKWAY             ,,SELMA                                   ,AL                                      ,36701                                   ,DALLAS                                  ,854792,,,6735073,,,.3767,360515,127605,159,54385,11755,8406,27461,13.21,492.4,,2866,2731,7591,,,,,,,
010125,01-MAY-10,30-APR-11,As Submitted,LAKELAND COMMUNITY HOSPITAL             ,HIIGHWAY 195 EAST                       ,780                                     ,HALEYVILLE                              ,AL                                      ,35565                                   ,WINSTON                                 ,,,,542840,,,.1196,,,47,17155,4215,642,6000,,138.92,,970,256,1690,,,,,,,
010130,01-JUL-10,30-JUN-11,As Submitted,ST. VINCENT S ST. CLAIR                 ,2805 DR. JOHN HAYNES DRIVES             ,,PELL CITY                               ,AL                                      ,35215-                                  ,ST. CLAIR                               ,,,,133795,,,.0593,,,40,14600,2264,441,5706,,175.22,,518,153,1489,,,,,,,
010131,01-JUL-10,30-JUN-11,As Submitted,CRESTWOOD MEDICAL CENTER                ,ONE HOSPITAL DRIVE                      ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,,,,,,,,,,123,54207,17325,2816,39686,,875.3,,3944,708,9659,,,,,,,
010149,01-JUL-10,30-JUN-11,Settled,BAPTIST MEDICAL CENTER EAST             ,400 TAYLOR ROAD                         ,,MONTGOMERY                              ,AL                                      ,36117-                                  ,MONTGOMERY                              ,,,,2785530,,,.1951,,,149,54385,10569,15309,50199,,874.22,,2354,2336,10946,,,,,,,
010164,01-AUG-10,31-JUL-11,Settled,COOSA VALLEY MEDICAL CENTER             ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150-                                  ,TALLEDEGA                               ,,,,1555780,,,.2066,,,122,44530,6936,4057,15848,,360.16,,1473,1010,3923,,,,,,303,
012007,01-JUL-10,30-JUN-11,Settled,NOLAND HOSPITAL MONTGOMERY              ,1725 PINE STREET 5TH FLOOR              ,,MONTGOMERY                              ,AL                                      ,36106                                   ,MONTGOMERY                              ,,,,,,,,,,65,23725,6324,,9369,,66.9,,246,,391,,,,,,,
012008,01-SEP-10,31-AUG-11,Reopened,SSH - BIRMINGHAM                        ,800 MONTCLAIR ROAD  9TH FL              ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,,,,,,,,,,38,13870,6702,,8822,,76.28,,251,,309,,,,,,,
012009,01-JUL-10,30-JUN-11,Settled,NOLAND HOSPITAL BIRMINGHAM              ,50 MEDICAL PARK EAST  8TH FLOOR         ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,,,,,,,,,45,16425,5517,,8369,,54.1,,206,,299,,,,,,,
013029,01-JUN-10,31-MAY-11,Reopened,HEALTHSOUTH REHAB OF NORTH ALABAMA      ,107 GOVERNOR S DRIVE                    ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,,,,,,,,,,70,25550,15811,,21820,,194.39,,1159,,1673,,,,,,,
013033,01-JUN-10,31-MAY-11,Settled,REGIONAL REHABILITATION HOSPITAL        ,3715 HIGHWAY 280/431 NORTH              ,,PHENIX CITY                             ,AL                                      ,36867                                   ,RUSSELL                                 ,,,,,,,,,,48,16480,9944,,13618,,146.79,,665,,919,,,,,,,
014000,01-JUL-10,30-JUN-11,Settled,HILL CREST HOSPITAL                     ,6869 FIFTH AVENUE SOUTH                 ,,BIRMINGHAM                              ,AL                                      ,35212                                   ,BIRMINGHAM                              ,,,,,,,,,,94,34310,1527,10004,27220,,219.4,,118,1177,2037,,,,,,,
014007,01-JUL-10,30-JUN-11,Settled,BRYCE HOSPITAL                          ,200 UNIVERSITY BOULEVARD                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,,,,,,,,,,139,50735,4074,,50452,,558,,147,,537,,,,,,,
014013,01-JUL-10,30-JUN-11,Settled,LAUREL OAKS BEHAVIORAL HEALTH CARE      ,700 EAST COTTONWOOD RD                  ,,DOTHAN                                  ,AL                                      ,363013644                               ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
014016,21-SEP-10,30-JUN-11,Settled,USA HEALTHCARE PSYCH SVCS LLC           ,1910 CHEROKEE AVENUE SW                 ,,CULLMAN                                 ,AL                                      ,35055                                   ,CULLMAN                                 ,,,,,,,,,,20,5660,2700,,3335,,30,,162,,241,,,,,,,
020008,01-JUL-10,30-JUN-11,Reopened,BARTLETT REGIONAL HOSPITAL              ,3260 HOSPITAL DRIVE                     ,,JUNEAU                                  ,AK                                      ,99801-                                  ,JUNEAU BOROUGH                          ,,,,501052,,,.12,,,51,18615,2530,1994,7112,,410.17,,550,315,2371,,,,,,284,
020024,01-JUL-10,30-JUN-11,Settled w/Audit,CENTRAL PENINSULA GENERAL HOSPITAL      ,250 HOSPITAL PLACE                      ,,SOLDOTNA                                ,AK                                      ,99969-                                  ,KENAI PENINSULA BOROUGH                 ,,,,603088,,,.1,,,46,16790,3005,1908,8303,,512.22,,757,448,2258,,,,,,,
021303,01-JUL-10,30-JUN-11,Settled,SITKA COMMUNITY HOSPITAL                ,209 MOLLER AVENUE                       ,,SITKA                                   ,AK                                      ,99835-                                  ,SITKA BOROUGH                           ,,,,,,,,,,11,4015,1086,20,1360,,148.55,,116,13,209,,,,,,,
021304,01-JUL-10,30-JUN-11,Settled,PETERSBURG MEDICAL CENTER               ,103 FRAM STREET                         ,589                                     ,PETERSBURG                              ,AK                                      ,99833-                                  ,WRANGELL-PETERSBURG                     ,,,,,,,,,,12,4380,493,11,575,,64.67,,62,15,113,,,,,,,
021305,01-JUL-10,30-JUN-11,Settled,WRANGELL MEDICAL CENTER                 ,310 BENNETT STREET                      ,1081                                    ,WRANGELL                                ,AK                                      ,99929-                                  ,WRANGELL                                ,,,,,,,,,,8,2920,960,25,1912,,64.24,,81,23,165,,,,,,,
021307,01-JUL-10,30-JUN-11,Settled,CORDOVA COMMUNITY MEDICAL CENTER        ,602 CHASE STREET                        ,160                                     ,CORDOVA                                 ,AK                                      ,99574-                                  ,CORDOVA                                 ,,,,,,,,,,13,4745,364,4,584,,49.05,,16,3,37,,,,,,,
021311,01-JUL-10,30-JUN-11,Reopened,KETCHIKAN GENERAL HOSPITAL              ,3100 TONGASS AVENUE                     ,,KETCHIKAN                               ,AK                                      ,99901-5746                              ,GATEWAY BURROUGH                        ,,,,,,,,,,20,7300,1689,1116,4725,,264.32,,410,370,1143,,,,,,,
021313,01-JUL-10,30-JUN-11,Settled,SOUTH PENINSULA HOSPITAL                ,4300 BARTLETT ST.                       ,,HOMER                                   ,AK                                      ,99603-                                  ,KENAI PENINSULA                         ,,,,,,,,,,21,7665,1649,781,3255,,172.05,,291,202,777,,,,,,,
024002,01-JUL-10,30-JUN-11,Settled,ALASKA PSYCHIATRIC INSTITUTE            ,3700 PIPER ST                           ,,ANCHORAGE                               ,AK                                      ,99508-4677                              ,ANCHORAGE                               ,,,,,,,,,,80,29200,3936,1937,25537,,251.37,,245,106,1325,,,,,,,
030007,01-JUL-10,30-JUN-11,Reopened,VERDE VALLEY MEDICAL CENTER             ,269 SOUTH CANDY LANE                    ,,COTTONWOOD                              ,AZ                                      ,86326                                   ,YAVAPAI                                 ,464074,,,1182622,,,.0745,130392,79489,99,36135,8040,3263,17170,4,719.66,,1761,991,4370,,,,,,162,
030010,01-JUL-10,30-JUN-11,Settled,CARONDELET ST. MARYS HOSPITAL           ,1601 W. ST. MARYS ROAD                  ,,TUCSON                                  ,AZ                                      ,85745-                                  ,PIMA                                    ,,,,5252749,,,.1863,,,350,127750,16342,15556,59673,,1311,,3378,3998,13203,,,,71,69,1243,500
030011,01-JUL-10,30-JUN-11,Settled,CARONDELET ST. JOSEPH HOSPITAL          ,350 NORTH WILMOT ROAD                   ,,TUCSON                                  ,AZ                                      ,85732-                                  ,PIMA                                    ,,,,3942831,,,.1011,,,428,156220,24642,19712,90883,,1718,,4754,3834,18467,,,,364,38,814,483
030016,01-JUL-10,30-JUN-11,Settled,CASA GRANDE REGIONAL MEDICAL CENTER     ,1800 EAST FLORENCE BLVD.                ,,CASA GRANDE                             ,AZ                                      ,85122                                   ,PINAL                                   ,,,,3621901,,,.2083,,,164,59860,11824,9713,33317,,693.91,,2363,3209,8912,,,,,,266,
030022,01-JUL-10,30-JUN-11,Settled w/Audit,MARICOPA MEDICAL CENTER                 ,2601 EAST ROOSEVELT STREET              ,,PHOENIX                                 ,AZ                                      ,85010                                   ,MARICOPA                                ,3168536,,,4737404,,,.5889,3369642,797912,281,102565,4539,41528,64881,201.16,3595.7,,824,,18067,,,,,,3487,
030023,01-JUL-10,30-JUN-11,Settled,FLAGSTAFF MEDICAL CENTER                ,1200 NORTH BEAVER                       ,P.O. BOX 1268                           ,FLAGSTAFF                               ,AZ                                      ,86001                                   ,COCONINO                                ,,,,10147750,,,.2506,,,245,89425,18158,18786,56795,,1589.78,,3474,4273,12985,,,,174,,576,
030024,01-JUL-10,30-JUN-11,Settled,ST. JOSEPHS HOSPITAL & MEDICAL CTR      ,350 WEST THOMAS ROAD                    ,,PHOENIX                                 ,AZ                                      ,85013                                   ,MARICOPA                                ,9843416,,,20139229,,,.3547,2821835,629267,621,226665,25217,79652,171355,186.99,4646.83,,4856,18300,34662,,,,,241,,898
030033,01-AUG-10,31-JUL-11,Settled,PAYSON REGIONAL MED CTR                 ,807 S. PONDEROSA                        ,,PAYSON                                  ,AZ                                      ,85541-                                  ,GILA                                    ,,,,962250,,,.0964,,,39,14235,4381,1798,7888,,246.99,,1234,567,2442,,,,,,,
030036,01-JUL-10,30-JUN-11,Settled,CHANDLER REGIONAL MEDICAL CENTER        ,475 SOUTH DOBSON ROAD                   ,,CHANDLER                                ,AZ                                      ,85224                                   ,MARICOPA                                ,,,,5269495,,,.1486,,,225,82125,17965,20374,78161,,1624.34,,3921,5498,17729,,,,,,,
030037,01-JUN-10,31-MAY-11,Settled,ST. LUKES MEDICAL CENTER                ,1800 EAST VAN BUREN                     ,,PHOENIX                                 ,AZ                                      ,85006                                   ,MARICOPA                                ,,,,4415294,,,.2943,,,257,77829,6676,,34126,,775.5,,1429,3560,8739,,,,33,48,362,217
030043,01-JUL-10,30-JUN-11,Settled,SIERRA VISTA REGIONAL HEALTH CENTER     ,300 EL CAMINO REAL                      ,,SIERRA VISTA                            ,AZ                                      ,85635                                   ,COCHISE                                 ,975586,,,1077016,,,.0961,384831,140789,88,32120,7702,4479,18895,15,625.45,,1844,1386,5536,,,,,,,
030055,01-JUL-10,30-JUN-11,Reopened,KINGMAN REGIONAL MEDICAL CENTER         ,3269 STOCKTON HILL ROAD                 ,,KINGMAN                                 ,AZ                                      ,86401                                   ,MOHAVE                                  ,1532358,,,3414519,,,.1452,526580,206293,167,66379,15256,9105,35471,21.92,1255.87,,2881,2214,7868,,,,,21,,178
030064,01-JUL-10,30-JUN-11,Settled w/Audit,UNIVERSITY MEDICAL CENTER               ,1501 NORTH CAMPBELL AVE                 ,,TUCSON                                  ,AZ                                      ,85721-0001                              ,PIMA                                    ,17534055,,,12838626,,,.3097,4265377,2147490,479,166060,25864,53344,129536,308.14,3809.15,,4332,10686,26294,,,,300,,533,
030069,01-SEP-10,31-AUG-11,Settled,HAVASU REGIONAL MEDICAL CENTER          ,101 CIVIC CENTER LANE                   ,,LAKE HAVASU CITY                        ,AZ                                      ,86403-                                  ,MOHAVE                                  ,,,,1722820,,,.0641,,,162,59130,15083,1029,27351,,503.97,,2970,1090,5877,,,,,2,,88
030101,01-SEP-10,31-AUG-11,Settled,WESTERN ARIZONA REGIONAL MEDICAL CEN    ,2735 SILVER CREEK ROAD                  ,,BULLHEAD CITY                           ,AZ                                      ,86442-                                  ,MOHAVE                                  ,,,,1733825,,,.0749,,,139,50735,13906,441,27863,,582.27,,2869,1263,6404,,,,,,,