"HSA #","HSA label","Medicare Enrollees (2006)","All Medical Discharges per 1,000 Medicare Enrollees (2006)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2006)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2006)","Discharges for Convulsions per 1,000 Medicare Enrollees (2006)","COPD Discharges per 1,000 Medicare Enrollees (2006)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2006)","Asthma Discharges per 1,000 Medicare Enrollees (2006)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2006)","Hypertension Discharges per 1,000 Medicare Enrollees (2006)","Angina Discharges per 1,000 Medicare Enrollees (2006)","Cellulitis Discharges per 1,000 Medicare Enrollees (2006)","Diabetes Discharges per 1,000 Medicare Enrollees (2006)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2006)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2006)","Dehydration Discharges per 1,000 Medicare Enrollees (2006)"
1001,"AL-Alabaster",7509,284.375057964582,203.020731573948,85.1308221054145,-3.21628549048049,10.4667467007614,19.0276781279407,-3.93842884158887,23.8341783526176,,,4.87423213173883,-2.33803208688234,-1.54077254110383,10.3784406168784,4.86613413149129
1002,"AL-Alexander City",3426,238.082818360698,170.712979052928,70.9871696399262,,15.3119637147561,11.3376702564107,,17.5053910437204,,,-5.56859294641044,-3.17191524853331,,9.50605381813143,-3.36399324931181
1003,"AL-Andalusia",4097,414.659026505632,239.867166703983,178.25047503827,,45.4445902125708,33.8159963325061,-6.46660353805757,36.6944025763025,,-2.67147055641924,-9.78413510672951,-4.31431243560178,-4.37492575272102,16.9549424756922,-13.8939149467221
1004,"AL-Anniston",13047,320.612164052484,229.135457123411,96.8616668787167,-1.61620227461147,14.3227131696124,20.7181391498133,1.98690730891769,31.0860728721432,-1.54033088825292,,4.92610985634778,2.44529525791812,-3.86767748856488,10.4270407308186,3.51506715483155
1006,"AL-Ashland",2527,382.875221172306,258.895299378158,127.017789849617,,-23.175486431164,25.5306312699361,-6.67246801709584,39.0521516217198,,,-5.97927948929306,,-4.76348011157902,-11.2635314843125,-5.44120537451951
1007,"AL-Athens",6730,288.249498476603,203.085900914202,87.7355783556646,,12.8117624761168,16.8009633464215,-3.06979121002349,27.3830969113503,-2.35564973169726,,3.28585399297772,-2.16156561781317,-3.00562490471258,9.91383957461711,5.88885269329283
1008,"AL-Atmore",2098,314.776076004724,204.702541057577,112.671843808437,,-11.7752752751898,26.7309440197322,-5.69701926815999,37.2504714759464,,,-6.90784649607118,-4.65922753770713,,-9.8980387432219,-6.49973616199953
1010,"AL-Bessemer",7867,253.40646108378,195.291803119268,61.3266472780919,-1.63128107819007,6.18866317840093,13.3517239704776,-2.28497446295247,17.5186441892304,,,3.97983585557338,-2.53954592092724,-1.65385777859813,6.80608787018477,4.4859023033798
1011,"AL-Birmingham",66065,217.352548355048,154.044407504087,66.0530230292865,1.15591781105493,8.1636464864315,16.2102014106873,2.09586174237189,16.830682884278,0.772087337843974,0.235577117830115,4.57353279047383,2.38297258130952,1.0883861918363,8.39315150512314,4.29204996959115
1012,"AL-Boaz",8516,311.745904744872,207.076492581384,107.829923144468,-1.96187200511511,19.3107434517988,22.2086143249816,-1.68514416535685,27.280984137977,,,5.40894533363078,-3.27834060905142,-4.68714178875677,10.4385061243607,9.21284351844519
1013,"AL-Brewton",3288,423.224145292744,277.704942534412,147.509641636126,,22.4284242296176,23.9730293198396,-4.49028357069301,31.5757002946204,,,-9.80310083897056,-8.55781821481567,-7.92927782167,11.7727115495918,-19.2330045130389
1014,"AL-Bridgeport",1199,388.629661759317,238.28476492457,155.759794151443,,-18.7759913552649,-39.404582133271,,-35.9621033730956,,,-10.4496150727727,,,-28.7841632156919,
1016,"AL-Camden",886,199.458381251139,131.036865648155,69.2045805645045,,,-27.0115708499513,,-12.3237802572955,,,,,,,-12.2053346652113
1017,"AL-Carrollton",2178,308.01294036626,193.574739203205,119.531425574307,,-15.8941848735206,27.508431382909,,28.7700850834214,,,-10.6054141393402,,,-18.2006212931144,-10.5620673550078
1018,"AL-Centre",3193,332.802098590606,212.719978126232,123.641208333774,,17.1286629219406,29.8104745942733,,31.6980880234449,,,-4.34190761564304,-5.00611295171176,-4.43605945541727,-14.066387006223,-10.9390957813571
1019,"AL-Centreville",979,334.193218019183,225.484659939928,113.95655945728,,-13.553633232327,-27.1555472705907,,-27.7013565795222,,,,,,-19.8841250045947,
1022,"AL-Cullman",11611,306.22132933917,208.929677907149,99.834293383531,-2.2418527402836,11.4916229690812,23.267526615524,-2.27821868910706,29.5043986583551,-1.61101076731057,-1.2695252755853,4.20520085503441,2.28010615278826,-1.70792900896246,14.4433786547725,6.08182979207951
1023,"AL-Dadeville",1416,435.951483830812,281.52201121136,158.102385918179,,-27.061884731251,-27.3091672101431,,50.3742347186218,,,,,,-18.7141362819213,
1024,"AL-Decatur",10143,308.934541337382,208.320647614028,103.663421657049,-1.40343491693634,17.7843504496017,18.4053724149952,-4.04316529257108,31.5334817961751,-1.39754694037044,-1.10776900249099,4.47605258126812,3.57276860021672,-2.63738658927168,10.9779182949349,6.14228212423889
1025,"AL-Demopolis",2411,378.884409272404,261.589112918541,120.621983656076,,-14.4918621809992,25.4750763966463,-5.3920612530806,33.4113144460305,,,-9.28473335697034,-4.87202620845096,,-9.22172486544507,-12.7186207777361
1026,"AL-Dothan",23571,281.021244441059,194.231698439865,89.4194118340423,0.948845097301928,14.9764812926053,15.4060950097013,6.34372892612093,23.4159228187412,1.65644587774214,-0.675437391322169,4.47927528513182,3.06636750341146,2.5641158399589,10.034365322563,5.50400306236854
1027,"AL-Elba",1425,443.24021483506,289.196145392811,156.017560376519,,-17.6702713204253,-41.2551221360319,-13.614874696935,20.6264453668228,-11.436744091016,,-8.55399808511363,-7.9631059613674,-17.7215488678494,-9.6542045877068,
1028,"AL-Enterprise",5079,295.004864576597,194.269615157451,103.309072620368,,12.7982651767241,24.3958877817343,-7.06411161073398,23.967988451513,-2.4801673422609,,-7.94565530609516,-4.08571756769229,-3.26427503227852,7.45204380020794,-6.35413868017513
1029,"AL-Eufaula",1999,300.413054953376,209.263316286987,92.3966420179757,,-7.20498648667529,32.7308410481635,,27.5074970701446,,,,,,-10.5573055024223,
1031,"AL-Evergreen",1161,611.101619693166,328.75954338542,281.904539645056,,-47.7735503519017,-25.2163972730728,-13.9143922827983,70.1691236189497,,,-18.0648616203486,-7.62344133392905,-43.8504701181001,-20.6678652960642,-20.3480237619678
1032,"AL-Fairhope",5167,202.768565259846,148.541439526191,57.0211944916571,,6.96687418379333,10.5364686390724,,18.7956858295805,,,-4.29504755672272,,,7.25268558970512,-3.61585055569379
1033,"AL-Fayette",2196,269.242177275149,187.269182197542,86.1109014872632,,-9.71487609831161,20.9170985568297,,21.8718435123279,,,-6.50777872087183,,,-16.4507162383404,
1035,"AL-Florala",669,515.151026761985,276.113220722863,239.14341015006,,-33.3458700351771,-78.4422003427647,,-68.4237153012906,,,,,,-18.4859798617468,-16.7373923415208
1036,"AL-Florence",14253,254.887370266957,164.744459988451,93.1007782878759,-0.893785764630491,13.5664834522434,24.3818578061192,7.7428803380986,21.0374388405551,-0.887063971433729,,4.88345305772808,2.83437574573721,-2.01039890444577,10.0381449817497,4.75481044746327
1037,"AL-Foley",7150,276.345341350884,209.081874098365,69.9990170261964,,8.84177436092931,12.5381357301657,-3.02403413644249,21.1282735112227,,,3.88166930314457,-3.13846740190317,,9.08618818963399,5.64933140776753
1038,"AL-Fort Payne",5964,278.679360922598,183.865607788047,100.216169273079,,18.514031421445,18.6281993454694,-3.30874397716701,26.4856035227028,,,-4.20607645153785,-3.62274203767269,-3.86212330920596,8.93861640415587,-9.29835956209784
1039,"AL-Gadsden",14107,306.822681172663,208.043508854649,103.643889380027,-1.67467480786078,14.1958145727909,25.8939725453322,2.7019833290716,32.0778059168782,-1.31190551121465,,4.3618374987204,3.47165747530429,-2.7559376150849,9.37970126704678,5.85178080615724
1040,"AL-Geneva",2824,406.001347816798,248.767806857322,158.919110840595,,27.8493819018259,29.7758092729481,,36.5851736325208,-5.28694479097833,-8.44838718106895,-6.26730865608532,-7.63601027010934,-11.4309969419257,-14.7109964930481,-6.96086338672451
1044,"AL-Greenville",3405,454.010400203787,291.59579641085,164.918243455817,,23.7195925137725,33.1895064603116,-5.54084222141257,40.5937641001684,-2.91343459101424,-11.3416268286392,-7.89666376797212,-5.06736215899593,-11.4995659695042,11.7218917725797,-10.3688924034295
1045,"AL-Grove Hill",1016,339.737210704026,228.760120342868,114.449819307996,,-19.2364424650565,-24.4633441713657,,-22.5816996796065,,,,,,-15.7078791473289,
1046,"AL-Guntersville",5031,309.305960041879,210.238707394306,103.227390054326,,15.3335621843548,23.901400485524,,28.0081251174924,,,-3.978102489658,-2.58714294788336,-2.7340330669705,13.0513302389239,-7.9611912253623
1047,"AL-Haleyville",2688,559.065479653621,297.903755499613,265.122698125856,,43.0914396553774,109.151399327,,47.2732503386775,-4.83078695717853,,-11.5001507407076,,-8.71261764740627,-25.4608054799419,-7.02253056899878
1048,"AL-Hamilton",2048,313.645063788331,179.102051596239,139.384204008908,,-15.3303211504764,55.8808055845553,,30.2017560807619,,,,,,-17.5540885353383,
1049,"AL-Hartselle",4006,368.034304978959,231.769845217439,139.350508536456,,21.9336952861324,27.4330957673115,-3.22687951881014,41.424707812016,-3.35490771041519,,-7.23805864611786,-3.14987560120172,-2.85254606490938,16.7732614238029,-8.8129209806898
1051,"AL-Huntsville",37924,238.576003358619,165.491361715983,75.5279980248479,1.16793353773637,11.2419866894094,14.8659416581294,3.49035284582205,20.4232749579772,0.890331253995411,,3.83986406053378,2.31088053573942,1.34980344159782,10.1519283235366,5.75007739351517
1053,"AL-Jacksonville",3784,283.303535756875,190.389556239057,97.5593659946747,-3.77465558346629,15.2035424345304,20.737714070495,-3.03297491871454,29.6062358015584,,,-3.06253576815233,,,9.43080779147197,-5.31552929003841
1054,"AL-Jasper",7762,308.101671865825,203.020916649809,108.876686341447,-2.45132995561466,15.9017666845028,29.7392032473371,-3.66513264292735,25.0862032125198,,,5.84324515539593,-2.04180804371412,-1.71373316709445,14.5918094361071,5.45058695170342
1056,"AL-Luverne",1593,269.334534694463,175.414278047797,96.2364582226809,,-16.9705092244023,26.1592443171397,,22.0641048416818,,,-6.85594089025558,,,-11.0622310792767,
1057,"AL-Mobile",43877,258.622698859873,180.579964446658,81.5229943434698,1.47523177921676,11.7180019318483,14.1377689089962,3.57118912401991,24.8948942392407,1.24308957951748,0.378659323614728,4.9776338640647,3.10899927495377,2.61880284604209,8.68433126517961,4.50056785186645
1058,"AL-Monroeville",3186,349.516890327624,208.232738717726,144.897664508255,-3.97395721192036,19.6768268375119,28.2292433130022,-3.1348104610128,37.0875038307103,-3.17292471921702,,-10.16666800202,-5.14904764028167,,10.997031757545,-19.1074147872388
1059,"AL-Montgomery",28758,210.033122312299,144.306220702861,68.8396195088798,1.17275898249342,11.137295977891,15.386077832771,1.61140723737481,18.8983146228011,1.1040502437516,-0.736016277296474,3.33274406004156,1.87658794562084,1.80748490176455,7.54278209218828,4.69562920035795
1060,"AL-Moulton",3749,438.446563394897,292.32155641722,148.544932700578,,25.4556625387132,30.9000404943475,-4.06833191369696,43.8178853787935,-3.32191648991338,,-4.792589218657,-4.0017072286053,,17.3942059505244,-10.6196334762206
1061,"AL-Muscle Shoals/Sheffield",8422,281.757379012469,187.141413002149,96.8383906999363,,17.0132223197772,18.5674629399484,-3.06167222695351,23.7441473507282,-1.91009236836591,,6.79034847810089,-3.82825732303079,-2.53553854738623,12.9058209927893,5.51676131913945
1063,"AL-Oneonta",2466,319.208550948932,211.98250459854,111.222196681642,,-15.1856000601943,28.0931091636422,-7.40695288097888,25.4269619614631,,,,,,-21.2641282705205,
1064,"AL-Opelika",12199,223.517420908586,159.407200336296,66.8690291041521,-1.1613048440066,10.932721735371,11.0212195206476,2.1401802125989,19.760575098,-0.955568775387328,,5.39066924617081,1.86571640088547,-1.5617610078572,8.62147544196341,3.49718471066389
1065,"AL-Opp",1726,421.90806937709,269.082773363945,155.260574316634,,-31.3898224475877,30.3454002668042,,44.6128799889006,,,-8.23532815065747,,,-13.7256368623583,-10.1463922251234
1066,"AL-Ozark",3085,265.972491800203,184.933657373282,85.5096795623647,,15.7976852906442,25.6946382529155,,21.6265938453428,,,,,,-6.65095351771069,-5.56740971648253
1068,"AL-Phenix City",6238,226.627573697104,161.562446821358,67.4850754155849,,10.002857989681,16.348175537861,-1.60217766611001,18.7417801756343,,,-3.01810988364971,-3.64075254757378,,7.95499963547224,3.93010998908867
1070,"AL-Prattville",3933,246.55044032712,164.697754640041,84.9071746227352,,14.2327999115341,24.1009483127997,,19.3112544910622,,,-3.55698007820786,,,7.09765789744633,-7.0069677891093
1071,"AL-Red Bay",1051,327.444042128695,209.713348754554,119.890976884604,,-17.2942724432109,-26.1266698304303,,-23.5233859070617,,,,,,,
1072,"AL-Roanoke",1955,342.448416301373,219.180828145297,128.719078594912,,-18.1588152438361,19.2986468131097,,45.1094948790332,,,,,-8.57767699433016,-15.4844440094908,-6.34554720723005
1073,"AL-Russellville",3932,380.118777413514,237.573669638205,144.865608961805,,19.8511433202959,42.1347609107508,,31.6838277502704,,,-11.9841546778964,-3.69010615467646,-6.42137605965659,15.2046513852516,-6.25640710741514
1074,"AL-Scottsboro",5047,410.275336413922,261.59410795585,152.576151974736,,23.3699974777335,40.8374928379479,-7.6192393546203,33.6783110370662,-2.77632449191571,-2.74853118242712,-8.01486994448551,-5.61130073623705,-6.18076742887569,13.2772235289009,-6.0080228008247
1075,"AL-Selma",7425,273.643876607209,190.738961093148,85.2916692079112,-2.14622027638891,10.7595720614828,17.8827386402942,-2.4047260921345,24.4824799995323,-2.40090863450148,,5.10684493614567,2.8482302569572,,8.67915098035011,5.88913490868635
1077,"AL-Sylacauga",3652,296.579362060526,199.909333361432,99.9009401460887,,14.8574469775497,23.593671137569,,20.4764912750696,,,-5.81261105377912,-3.55978916606983,,16.6870348553937,-9.81247368104092
1078,"AL-Talladega",4043,280.257851753606,193.41585882617,93.9945387169046,,14.1856423105666,18.7709053235875,,32.1167502487059,,,-3.8224340280804,-4.91833587372877,,7.04197916302908,-4.33353991509166
1079,"AL-Tallassee",1555,330.371355546494,197.50961989805,139.924645921708,,-38.4247540167892,21.3637611539518,,34.639604758098,,,,,,-10.9486885325503,-9.65251031882607
1080,"AL-Thomasville",2358,332.715664836921,192.461195312309,143.467236413271,,-19.5660119716594,24.7998347423761,,51.1263455987149,,,-10.3090682245626,-4.59694447080829,-7.27791561684497,-16.5694923507528,-5.92048826468095
1081,"AL-Troy",3251,270.039330601026,177.24830432001,95.0212600245807,,16.2348635518393,20.233996789645,-4.52870640587567,25.0698628656812,,,-4.60971283968336,,,10.3813196737497,-6.42935560897297
1082,"AL-Tuscaloosa",21973,307.04283486395,223.765566908693,87.3977885602525,2.32844602673417,13.0978357377739,16.66859512345,2.29273057318583,23.0656175764377,1.1922714912588,,5.66879850901787,2.59362765111966,2.78314827167213,11.8963156826205,5.59205499126223
1083,"AL-Union Springs",736,325.720968450181,208.513993659756,117.919733050278,,-35.0341224567481,-21.3373400099116,,-23.739679436887,,,,,,,
1084,"AL-Valley",5116,291.189095931611,206.368181002365,87.7563429482192,,9.16626084225344,14.2715306914187,-3.32620765683245,31.4384533157711,-2.8514643064542,,-4.1622990916224,-3.23571607863674,,6.6376889249668,-9.85969811730334
1085,"AL-Vernon",1462,296.840910591057,203.907204787727,97.8830515298023,,-18.0502614603942,-25.4200264156365,,26.1176022826904,,,,,,-11.0323884115731,
1086,"AL-Wedowee",1285,455.087286848822,301.089549436899,156.264156928799,,-22.2476318920284,-27.8162498925242,,-50.7943535550957,,,,,-9.16665427133581,-15.5237065734938,-13.4956904100684
1088,"AL-Winfield",2541,319.340928309087,217.937158935489,105.140383210311,,-18.5947223740526,27.456482090783,,29.7013602495054,,,-6.40651527735381,,,-11.2247946189139,
2001,"AK-Anchorage",17692,166.630364077708,121.974660551562,46.5652455204372,-0.784073981703943,6.78270754344119,10.8667904551251,1.25510792313258,14.2056606963674,,,2.50764021463806,1.74222706819055,0.948070090042204,4.20632030046717,2.31061683271812
2002,"AK-Cordova",190,219.3997686873,139.415017151255,-80.0079906489851,,,,,,,,,,,,
2003,"AK-Fairbanks",5968,179.308249478885,121.866460383648,59.6461579242227,,8.59164025623145,13.8662622380065,,18.2870848507989,,,-2.94883097490699,,,7.27363378328844,-3.15384864908968
2004,"AK-Homer",1157,177.077646050625,114.033486645097,65.0345430728608,,,-19.7335939977085,,-19.0016565095338,,,,,,,
2005,"AK-Juneau",2787,190.004983291773,135.732724470219,55.3514497074361,,4.46730124102126,17.5868459758456,,17.8473099702983,,,-4.60762257215496,,,,
2006,"AK-Ketchikan",1651,256.48570614449,184.898979513536,74.7520283614851,,-12.616734129062,-17.9346904507806,,14.7590959412173,,,,,,-14.2475419838115,
2007,"AK-Kodiak",713,223.566787951481,164.442168568247,62.0710451264558,,,-25.3059383327351,,,,,,,,,
2008,"AK-Nome",382,399.657442365063,227.056324645729,-172.909938469436,,-45.731395748526,-43.8274683515371,,,,,,,,,
2009,"AK-Palmer",5026,177.255081836796,123.762378012539,54.4637887926194,,7.28101806442153,13.7893455549487,,17.0056669762108,,,-2.85815907417039,,,4.26770596504325,
2010,"AK-Petersburg",369,356.676576478652,270.978452512847,-88.1588478223319,,,,,,,,,,,,
2011,"AK-Seward",302,165.398813014045,78.4671801207958,-91.1155448231937,,,,,,,,,,,,
2012,"AK-Sitka",855,367.225648101287,244.877706881598,122.289435198165,,-23.2923753103397,-29.5771099048596,,-30.2271948827121,,,,,,,
2013,"AK-Soldotna",3189,203.524574535207,139.211971649779,66.7370109473722,,13.3941248471111,16.356606323464,,17.9109464661092,,,,,,,
2014,"AK-Valdez",218,244.594520789317,196.973276304203,,,,,,,,,,,,,
2015,"AK-Wrangell",311,334.38498443428,249.729253798697,-84.1518134777722,,,,,,,,,,,,
2016,"AK-Barrow",261,375.73632891811,260.828048467647,-114.524486040153,,,,,,,,,,,,
2017,"AK-Bethel",1109,390.911894150578,169.752493960411,223.327877145267,,-55.8771850322772,-93.2671847154264,,-27.3133220638447,,,,,,,
2018,"AK-Dillingham",347,188.308018839399,110.662116395087,-81.3978843862691,,,-41.5225928621789,,,,,,,,,
2019,"AK-Kotzebue",382,377.110992233753,208.62309665638,-175.512615863439,,-29.4724374287922,,,-59.9944035614094,,,,,,,
3002,"AZ-Bisbee",1172,186.463978176893,124.553081711765,63.6820399765051,,-10.2353901472027,-12.8289953737225,,-16.3734113215484,,,,,,,
3003,"AZ-Bullhead City",10895,247.121317606385,173.425013994393,79.115461066578,,15.750571407286,10.8960602092323,-3.62012877338335,24.0304897528943,-1.81584929312898,,2.01407906769423,-3.03519738655962,-2.36103751138859,9.57199382867923,3.95524345045333
3004,"AZ-Casa Grande",6228,283.944079699384,195.272478559047,93.6545070600333,,10.3836883409688,25.4505132819816,-2.45763442937611,24.0733712123922,,,-4.95083883295745,-2.47057433428329,,11.9806000452414,-5.48500931573013
3005,"AZ-Chandler",12374,195.270274651557,145.601538540856,53.4222775938402,,5.62458864228103,14.3336601906734,-1.44783059824874,15.7191910095196,-1.06150907940727,,3.16651760922709,1.59786711116032,-1.0591701465827,6.61638811192795,2.33380974485445
3006,"AZ-Cottonwood",11873,146.098746395478,105.612248134773,41.9616002856686,,5.60539184725939,12.6630864804956,-1.87521043394816,9.85971414699131,,,1.79027037136009,1.78502819836704,-0.957540450097794,4.67291940586803,1.44146071972967
3007,"AZ-Douglas",1388,222.802311179398,145.051446302631,80.005890684012,,-9.38466574291,-30.5998845526983,,13.9012171826198,,,,,,-11.2387030900873,
3008,"AZ-Flagstaff",4966,177.917945609152,121.095003513507,59.4862673865425,,3.98570479174308,15.3582231411486,,17.5205857676515,,,-2.78534794384558,,,6.93728731440915,-4.46508038704791
3009,"AZ-Florence",894,209.886827699048,152.134534944456,59.9740183161298,,,-14.4493887784499,,-15.3779110440581,,,,,,,
3010,"AZ-Ganado",2140,397.188114518133,233.717496302172,165.958322698364,,-7.25946969737001,61.5213574280592,-5.9428100486172,19.9477794612821,,,-13.6695282947381,-16.3565765610073,-7.8260051013192,-18.7564719467457,-9.70033387811916
3014,"AZ-Kingman",9649,254.602014793037,172.380143508568,86.547962132406,,17.3831647308057,17.828488543038,-2.81816965647976,22.1637421743209,-2.40885889007912,,4.45329578449541,-2.39795705931138,-1.64874848809827,7.36839232281328,5.53456786660102
3015,"AZ-Lake Havasu City",10355,196.823571192767,141.890170106228,56.7943219396001,-1.39420649407545,8.21404661521177,15.8382199302237,,14.8953213031903,,,2.86015527525738,-1.63294853545028,-2.12606339812548,4.56562548507798,2.8372965008361
3016,"AZ-Mesa",53925,190.834616632172,144.466756754601,48.984618723096,0.892327579295832,5.70440583174404,11.1503588279253,1.28984002715417,14.2753375837853,1.16029746144812,0.581112992908928,3.04605130965045,1.70014834511774,0.93203571571305,5.89380188346714,2.42074584370553
3019,"AZ-Page",749,235.062588891649,145.001761459318,93.3551920147963,,,-27.7969253811335,,-41.4253779837729,,,,,,,
3020,"AZ-Parker",3561,245.851912290738,167.196992501371,80.6621261898265,,16.6773616749951,17.1118636307458,,14.6420893868872,,,-5.49805651364661,,,-10.8937259133838,-4.23272223142285
3021,"AZ-Payson",5573,205.438963384221,167.670302064946,38.9669617939431,,4.01682059134355,5.86865680054549,,10.6930325009853,,,,,,4.4179930595095,-3.40736086653979
3022,"AZ-Phoenix",71532,201.73434959575,149.649048421271,55.1852987365608,1.11458118454621,5.9442335040131,13.7823511618362,1.70239824334713,14.5841410205195,1.07902365553569,0.208787271751395,3.4952614399648,2.37111303113756,1.55260702093169,6.78608047063401,2.66061394250938
3023,"AZ-Prescott",22102,162.29370549656,116.926929549381,47.5693525936122,-1.11928474125335,3.86029145141832,11.4517837253951,1.6017898360875,13.0839476807665,-1.26861200244278,,3.0843813569356,1.2404024878332,0.678310969021231,5.86307592021016,4.19470312354291
3024,"AZ-Safford",2669,201.034964620014,133.23495208223,71.4032264607069,,5.6449308187151,19.8403316539035,,14.0359176058114,,,-4.2495474352486,,,-14.8154376195433,-8.3077031887161
3025,"AZ-Scottsdale",31512,171.18249933784,127.315075675015,46.8491747906454,1.10192161167432,4.40333175468261,10.9534399780193,1.34253970343989,13.6750876198917,0.855826870012973,,3.37499585257522,2.12840445326314,0.928021058344783,6.01147321065808,2.06849007034527
3026,"AZ-Show Low",6172,218.338863940452,148.038382612019,71.8490782069714,,6.76883487257254,21.3628810319469,-2.94128845002556,15.2686906834783,,,-4.11942429560948,-5.06872887430141,-2.67707871128291,8.77668958558624,-3.53479498285909
3027,"AZ-Sierra Vista",8311,193.03789630813,141.934475505422,53.4258924563743,,8.01860189054173,11.6108912869079,-1.62898039565918,13.6924959549671,,-1.5551744220627,3.60515934205731,-1.93708784751636,,4.73404762749837,3.57112831788347
3028,"AZ-Springerville",1283,214.874388259174,140.604819851406,76.9591998767656,,,-20.3038045536289,,-24.7920733203492,,,,,,,
3029,"AZ-Sun City",42056,209.89116381028,161.182420569658,51.8614016612877,1.04563736387042,6.05722362695637,13.2696303436667,1.63158302312687,14.8956959657322,1.5400138432213,0.516826844626807,2.94189144885494,1.41736918185919,1.21310524913484,4.37115456834394,2.96481439604574
3032,"AZ-Tucson",78838,183.220262874606,133.210762627282,52.234490349855,0.807841116326078,6.46328078246164,13.424607191765,2.43198506059419,12.7347510873485,1.05330504512226,0.357716185989976,2.99199276210033,1.70635389347197,1.12597939457037,6.75101538923063,2.48576327256774
3033,"AZ-Wickenburg",3776,204.631836361039,146.126064786116,60.7057770691249,,8.61283424685665,18.0678251415346,,13.4326433170261,,,-4.37433881069633,,,-5.36359480221032,