PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-03,30-SEP-04,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301-                                  ,HOUSTON                                 ,,,,7759251,,,,,345,126270,51615,95078,2084.26,,10090,3562,19372
010005,01-OCT-03,30-SEP-04,Reopened,MARSHALL MEDICAL CENTER SOUTH           ,HIGH WAY 431                            ,,BOAZ                                    ,AL                                      ,35657                                   ,MARSHALL                                ,,,,1437668,,,,,108,39420,13530,24375,561,,2553,1140,6256
010006,01-JUL-04,30-JUN-05,Settled w/Audit,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,818                                     ,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,3642321,,,,,328,119720,42592,72393,919.41,,7253,1937,15205
010007,01-OCT-03,30-SEP-04,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,487040,,,,,90,34404,6917,11088,162.11,,1449,395,2728
010008,01-JAN-04,31-DEC-04,Settled,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,202492,,,,,29,10614,2279,3889,84,,579,265,1169
010009,01-FEB-04,31-JAN-05,Reopened,HARTSELLE MEDICAL CENTER                ,201 PINE STREET NW                      ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,278156,,,,,130,47580,4119,5715,114.39,,1060,166,1658
010010,01-OCT-03,30-SEP-04,Settled w/Audit,MARSHALL MEDICAL CENTER NORTH           ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,MARSHALL                                ,,,,635550,,,,,90,32850,12604,22617,447,,2306,847,5020
010011,01-JUL-04,30-JUN-05,Settled w/Audit,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1322784,,1177521,,,787918,134572,274,99280,27855,68766,1084.01,,5010,1317,13743
010012,01-JUL-04,30-JUN-05,Reopened,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,817962,,,,,103,37595,5825,14270,293.44,,1453,1564,4296
010015,01-DEC-03,31-MAR-04,Reopened,THOMASVILLE INFIRMARY                   ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,38805,,,,,27,3267,841,1458,80.42,,219,67,418
010015,01-APR-04,31-MAR-05,Settled,SOUTHWEST ALABAMA MEDICAL CENTER        ,33400 HIGHWAY 43 NORTH                  ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,257070,,,,,27,9855,2693,4143,87.1,,602,228,1249
010016,01-OCT-03,30-SEP-04,Reopened,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,488                                     ,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1839115,,,,,174,63510,21139,48756,742.01,,4172,1795,11118
010018,01-OCT-03,30-SEP-04,Reopened,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,,242582,,47551,,,26716,203329,20,7320,339,956,139.8,,193,50,544
010019,01-OCT-03,30-SEP-04,Settled w/Audit,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1857163,,,,,185,67710,17297,30942,564.48,,3564,1535,8289
010021,01-OCT-03,30-SEP-04,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL AVENUE                     ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,456108,,,,,79,32485,4922,8524,290.82,,1271,428,2678
010022,01-JUL-04,30-JUN-05,Reopened,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,240784,,,,,45,16425,3640,4819,86.67,,758,128,1192
010023,01-JUL-04,30-JUN-05,Settled w/Audit,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116                                   ,MONTGOMERY                              ,,2514310,,13119687,,,649558,115220,355,151840,28673,81871,1448.6,,6547,5342,19739
010024,01-JUL-04,30-JUN-05,Reopened,JACKSON HOSPITAL AND CLINIC             ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106                                   ,MONTGOMERY                              ,,,,5697900,,,,,255,93075,30064,57566,1158,,5812,1066,12764
010025,01-JUL-04,30-JUN-05,Reopened,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,1228471,,,,,105,36865,10768,18827,366.33,,1940,1030,4305
010027,01-JUL-04,30-JUN-05,Reopened,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36233                                   ,COFFEE                                  ,,,,206783,,,,,20,7300,1578,2921,93.21,,604,305,1282
010029,01-OCT-03,30-SEP-04,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,,,,6084631,,,,,248,90520,36946,70803,1806.32,,6869,1889,15820
010032,01-OCT-03,31-DEC-03,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,35347,,,,,34,3128,277,373,51.12,,98,11,142
010032,01-JAN-04,30-SEP-04,Reopened,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,307                                     ,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,85964,,,,,34,9316,786,1211,37.16,,306,54,543
010033,01-OCT-03,30-SEP-04,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,,17300835,,19367948,,,5759482,354864,853,312526,66729,224320,5501.4,,10929,6276,38418
010034,01-OCT-03,30-SEP-04,Reopened,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,780700                                  ,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,374476,,,,,59,21535,5511,8932,208.07,,1327,480,2399
010035,01-JUL-04,30-JUN-05,Reopened,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULMAN                                  ,,,,2229609,,,,,115,45990,17366,30013,818.65,,3840,1442,8592
010036,01-APR-04,31-MAR-05,Reopened,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,1192468,,,,,101,36865,8900,15764,228,,2212,861,4510
010038,01-JUL-04,30-JUN-05,Reopened,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,908188,,,,,125,45625,13449,21560,341.56,,2786,507,5458
010039,01-JUL-04,30-JUN-05,Settled,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,2427999,,8458366,,,934778,188636,713,260245,92041,198432,4067,,16298,5139,41335
010040,01-JAN-04,31-DEC-04,Reopened,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999-                                  ,ETOWAH                                  ,,,,3396126,,,,,244,89304,35776,63620,887.32,,5970,1897,13313
010043,01-JUL-04,31-AUG-04,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,14881,,,,,60,3720,308,491,89.9,,67,6,108
010043,01-SEP-04,30-JUN-05,Settled,CHILTON MEDICAL CENTER                  ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,75872,,,,,60,18180,1448,1976,90.6,,360,23,591
010044,01-OCT-03,30-SEP-04,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,120963,,,,,37,13268,2755,3832,145.75,,676,97,1094
010045,01-OCT-03,30-SEP-04,Reopened,FAYETTE MEDICAL CENTER DCH              ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,,,,329126,,,,,42,15367,5183,7240,367.46,,1082,150,1777
010046,01-JUL-04,30-JUN-05,Reopened,RIVERVIEW REG L MEDICAL CENTER          ,,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,1666081,,,,,281,102565,32460,45330,632.31,,5210,408,8101
010047,01-JAN-04,31-DEC-04,Settled,GEORGIANA HOSPITAL                      ,515 MIRANDA STRET                       ,,GEORGIANA                               ,AL                                      ,26033                                   ,BUTLER                                  ,,,,348825,,,,,22,8030,3337,4938,63,,1041,265,1740
010049,01-JAN-04,31-DEC-04,Reopened,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330                                   ,COFFEE                                  ,,,,821493,,,,,131,47946,8616,20057,381.24,,2006,1586,5483
010050,01-JUL-04,30-JUN-05,Settled,MEDICAL CENTER BLOUNT                   ,150 GILBREATH DRIVE                     ,1000                                    ,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,246851,,,,,40,14600,4455,7194,153.97,,925,110,1827
010051,01-OCT-03,30-SEP-04,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,55136,,,,,24,8760,807,1057,69.62,,205,66,298
010052,01-JAN-04,31-DEC-04,Settled,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,248003,,,,,20,7300,2665,4111,72.95,,960,249,1635
010053,01-OCT-03,30-SEP-04,Settled,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,207901,,,,,51,18666,3736,5846,150.18,,777,151,1475
010054,01-JUL-04,30-JUN-05,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,1063927,,,,,109,39785,6238,12492,249.01,,1480,573,3605
010055,01-JUL-04,30-JUN-05,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,1881049,,,,,235,85775,32248,58185,1063.61,,5976,743,12649
010056,01-JUL-04,30-JUN-05,Settled w/Audit,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,74955,,,,,19659,4873,325,118625,34757,93125,1784.91,,6397,304,20497
010058,01-OCT-03,30-SEP-04,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,83187,,,,,25,9125,1714,2121,106.07,,309,72,599
010059,01-OCT-03,30-SEP-04,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,39                                      ,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,364510,,,,,37,13505,4524,6772,125.89,,1011,143,1798
010061,01-OCT-03,30-SEP-04,Reopened,JACKSON COUNTY HOSPITAL                 ,380 WOODS COVE ROAS                     ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,862661,,,,,170,62220,10477,17686,399.55,,2302,1128,4988
010062,01-OCT-03,30-SEP-04,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340-                                  ,GENEVA                                  ,,,,338260,,,,,83,30378,6025,9128,200.25,,1236,275,2200
010064,01-JUL-04,30-JUN-05,Settled w/Audit,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234-                                  ,JEFFERSON                               ,,2727581,,1515720,,,1706510,240934,220,73829,20801,42935,786.75,,3552,639,6627
010065,01-JAN-04,31-DEC-04,Reopened,RUSSELL MEDICAL CENTER                  ,POST OFFICE BOX                         ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,854160,,,,,75,29646,7425,14562,445.15,,1728,792,4337
010066,01-JUL-04,30-JUN-05,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,189                                     ,FLORALA                                 ,AL                                      ,36442-                                  ,COVINGTON                               ,,,,124093,,,,,22,8030,1174,1526,38.4,,412,44,590
010068,17-OCT-03,02-SEP-04,Settled,HEALTHSOUTH METRO WEST                  ,701 RICHARD M. SCRUSHY PKWY             ,,FAIRFIELD                               ,AL                                      ,35064                                   ,JEFFERSON                               ,,,,272469,,,,,294,94668,5070,10263,385.48,,870,163,1973
010069,01-OCT-03,30-SEP-04,Reopened,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON ST                  ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,318865,,,,,74,27084,4290,6228,147.27,,1007,193,1698
010072,01-OCT-03,31-JUL-04,Reopened,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,1400709,,,,,101,31497,9242,16656,334.17,,2188,1039,4696
010073,01-OCT-03,30-SEP-04,Reopened,CLAY COUNTY HOSPITAL                    ,544 EAST AVE                            ,,ASHLAND                                 ,AL                                      ,36251-                                  ,CLAY                                    ,,,,209319,,,,,46,16836,5212,7160,209.34,,993,172,1790
010078,01-JUL-04,30-JUN-05,Reopened,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,1178224,,4526932,,,335222,82290,221,80355,37256,70538,1304.7,,6593,2791,15211
010079,01-OCT-03,30-SEP-04,Settled,ATHENS-LIMESTONE HOSPITAL               ,700 WEST MARKET STREET                  ,999                                     ,ATHENS                                  ,AL                                      ,35611                                   ,LIMESTONE                               ,,,,1245238,,,,,101,36865,8916,15064,480,,2047,825,4454
010083,01-OCT-03,30-SEP-04,Reopened,SO. BALDWIN REGIONAL MEDICAL CENTER     ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,564316,,,,,82,30012,15320,24498,443.35,,3105,622,5933
010084,01-JAN-04,31-DEC-04,Settled w/Audit,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVE SOUTH                     ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,199,72834,13548,25212,719.1,,2283,119,6234
010085,01-JUL-04,30-JUN-05,Settled w/Audit,DECATUR GENERAL                         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609                                   ,MORGAN                                  ,,,,2070128,,,,,178,64970,21770,45697,921.39,,4383,1643,10968
010086,01-MAY-04,30-APR-05,Settled,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,666867,,,,,56,22265,5398,9990,222.03,,1382,780,3170
010087,01-OCT-03,30-SEP-04,Reopened,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,,2909167,,2570444,,,2058015,299593,173,63318,8897,37087,1206.57,,1258,1043,5904
010089,01-JUL-04,30-JUN-05,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,2620119,,,,,138,50370,14132,29055,478.54,,3698,2029,9032
010090,01-JUL-04,30-JUN-05,Settled w/Audit,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,1383861,,,,,349,127385,34088,78811,1519,,6113,1616,16011
010091,01-JUL-04,30-JUN-05,Settled,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,228553,,,,,24,8760,1884,4374,78,,548,297,1433
010092,01-OCT-03,30-SEP-04,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,,2691807,,10820853,,,1008053,171390,429,157014,71159,132107,2594.57,,12322,4782,27162