"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","percentofheartattackpatientsgive","numberofpatients2","footnote2","v14","numberofpatients6","footnote6","morthf30","morthf30str","numberofpatients7","footnote7","averagenumberofminutesbeforeoutp","numberofpatients8","footnote8","mortpneum30","mortpneum30str","numberofpatients9","footnote9","outpatientswithchestpainorpossib","numberofpatients11","footnote11","v29","numberofpatients12","footnote12","heartattackpatientsgivenaprescri","numberofpatients13","footnote13","mediantimetofibrinolysis","numberofpatients10","footnote10"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"100","601",,"Not Available","0","No cases met the criteria for this measure",91,"91","35",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","98","594",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010005","MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"100","20",,"Not Available","0","No cases met the criteria for this measure",,"Not Available","Not Available","The number of cases/patients is too few to report","6","356",,56,"56","28",,"98","344",,"Not Available","Not Available","The number of cases/patients is too few to report","95","22",,"Not Available","Not Available","The number of cases/patients is too few to report"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"100","261","Data submitted were based on a sample of cases/patients","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure",98,"98","52","Data submitted were based on a sample of cases/patients","Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","Results are not available for this reporting period","100","254","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Results are not available for this reporting period"
"010007","MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",,"Not Available","0","No cases met the criteria for this measure","10","17",,,"Not Available","Not Available","The number of cases/patients is too few to report","93","15",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"010008","CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"010011","ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"100","331",,"Not Available","0","No cases met the criteria for this measure",92,"92","48",,"Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","100","327",,"Not Available","Not Available","Results are not available for this reporting period"
"010012","DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"100","58",,"Not Available","0","No cases met the criteria for this measure",,"Not Available","Not Available","The number of cases/patients is too few to report","0","39",,,"Not Available","Not Available","The number of cases/patients is too few to report","100","37",,"Not Available","Not Available","The number of cases/patients is too few to report","100","57",,"Not Available","Not Available","The number of cases/patients is too few to report"
"010016","SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"100","278",,"Not Available","0","No cases met the criteria for this measure",98,"98","52",,"Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","99","258",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010018","CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period"
"010019","HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",,"Not Available","0","No cases met the criteria for this measure","6","112",,40,"40","20",,"99","110",,"Not Available","0","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure"
"010021","DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","6","39",,,"Not Available","0","No cases met the criteria for this measure","95","39",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","The number of cases/patients is too few to report"
"010022","CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","6","41",,,"Not Available","0","No cases met the criteria for this measure","100","40",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","The number of cases/patients is too few to report"
"010023","BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"98","406",,"Not Available","0","No cases met the criteria for this measure",88,"88","41",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","97","395",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010024","JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"99","298",,"Not Available","0","No cases met the criteria for this measure",100,"100","33",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are not available for this reporting period","99","243",,"Not Available","Not Available","Results are not available for this reporting period"
"010025","GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"94","36",,"Not Available","0","No cases met the criteria for this measure",,"Not Available","Not Available","The number of cases/patients is too few to report","14","12",,,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","91","11",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","94","35",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010029","EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"100","241",,"Not Available","0","No cases met the criteria for this measure",98,"98","52",,"Not Available","Not Available","Results are not available for this reporting period",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are not available for this reporting period","100","240",,"Not Available","Not Available","Results are not available for this reporting period"
"010032","WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","5","44",,,"Not Available","0","No cases met the criteria for this measure","100","42",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"010033","UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"99","521",,"Not Available","0","No cases met the criteria for this measure",91,"91","64",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are not available for this reporting period","99","503",,"Not Available","Not Available","Results are not available for this reporting period"
"010034","COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",,"Not Available","0","No cases met the criteria for this measure","14","36",,,"Not Available","Not Available","The number of cases/patients is too few to report","100","38",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"010035","CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"100","70","Data submitted were based on a sample of cases/patients","Not Available","Not Available","Data submitted were based on a sample of cases/patients., The number of cases/patients is too few to report",100,"100","11","Data submitted were based on a sample of cases/patients","6","94",,,"Not Available","Not Available","The number of cases/patients is too few to report","100","92",,"38","13",,"98","64","Data submitted were based on a sample of cases/patients","32","13",
"010036","ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",,"Not Available","0","No cases met the criteria for this measure","8","51",,,"Not Available","Not Available","The number of cases/patients is too few to report","96","47",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"010038","STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"98","51",,"Not Available","0","No cases met the criteria for this measure",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","95","57",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010039","HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"99","377","Data submitted were based on a sample of cases/patients","Not Available","0","Data submitted were based on a sample of cases/patients., No cases met the criteria for this measure",98,"98","45","Data submitted were based on a sample of cases/patients","Not Available","Not Available","The number of cases/patients is too few to report",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","99","340","Data submitted were based on a sample of cases/patients","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010040","GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"99","189",,"Not Available","Not Available","The number of cases/patients is too few to report",97,"97","36",,"0","12",,,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","100","12",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","98","167",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required"
"010044","MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","4","34",,,"Not Available","Not Available","The number of cases/patients is too few to report","100","33",,"Not Available","0","No cases met the criteria for this measure","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure"
"010045","FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",,"Not Available","0","No cases met the criteria for this measure","4","106",,,"Not Available","0","No cases met the criteria for this measure","98","101",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
"010046","RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"100","69",,"Not Available","0","No cases met the criteria for this measure",92,"92","12",,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","Not Available","Results are not available for this reporting period","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are not available for this reporting period","100","61",,"Not Available","Not Available","Results are not available for this reporting period"
"010047","GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report",,"Not Available","0","No cases met the criteria for this measure., Results are based on a shorter time period than required","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report","Not Available","Not Available","Results are based on a shorter time period than required., The number of cases/patients is too few to report"
"010049","MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure",,"Not Available","0","No cases met the criteria for this measure","7","75",,,"Not Available","0","No cases met the criteria for this measure","99","73",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","0","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"