PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_DAYS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES
010001,01-OCT-96,30-SEP-97,Reopened,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,6054640,,,,,425,155125,41622,75235,1774.7,,7855,1868,16078
010004,01-OCT-96,30-SEP-97,Reopened,NORTH JACKSON HOSPITAL                  ,ROUTE 1                                 ,88                                      ,BRIDGEPORT                              ,AL                                      ,35772                                   ,JACKSON                                 ,,,,,,,,,49,20805,3131,5667,102.51,,716,258,1627
010005,01-OCT-96,30-SEP-97,Settled,MARSHALL MEDICAL CENTER SOUTH           ,HIGHWAY 431                             ,,BOAZ                                    ,AL                                      ,35957                                   ,MARSHALL                                ,,,,1149938,,,,,120,43800,14486,24078,597.7,,2266,1006,5364
010006,01-JUL-97,30-JUN-98,Reopened,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO                             ,,FLORENCE                                ,AL                                      ,35631                                   ,LAUDERDALE                              ,,,,1948551,,,,,323,117895,36801,66043,1212.4,,5237,1308,12135
010007,01-OCT-96,30-SEP-97,Settled,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,,OPP                                     ,AL                                      ,36462                                   ,COVINGTON                               ,,,,,,,,,99,36135,4934,8568,164,,931,282,1972
010008,01-JUL-97,30-JUN-98,Settled,CRENSHAW BAPTIST HOSPITAL               ,10 BAPTIST LANE                         ,,MONTGOMERY                              ,AL                                      ,36049                                   ,MONTGOMERY                              ,,,,65367,,,,,33,14965,2185,4298,110,,465,234,957
010009,01-FEB-97,31-JAN-98,Reopened,HARTSELLE MEDICAL CENTER                ,300 WEST PINE                           ,,HARTSELLE                               ,AL                                      ,35640                                   ,MORGAN                                  ,,,,313639,,,,,130,47450,5934,7290,126.88,,1124,58,1517
010010,01-OCT-96,30-SEP-97,Settled,MARSHALL MEDICAL CENTER NORTH           ,8000 ALABAMA HIGHWAY 69                 ,,GUNTERSVILLE                            ,AL                                      ,35976                                   ,,,,,,,,,,104,37960,10336,20005,379,,1811,562,4489
010011,01-JUL-97,30-JUN-98,Reopened,MEDICAL CENTER EAST                     ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235                                   ,JEFFERSON                               ,,1374469,,,,,831652,119603,247,90155,27926,51823,879.53,,5556,500,11252
010012,01-JUL-97,30-JUN-98,Reopened,BMC - DEKALB                            ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,539706,,,,,134,48910,7699,14924,314.26,,1384,1047,3568
010015,01-OCT-96,30-SEP-97,Settled,VAUGHAN THOMASVILLE MEDICAL CENTER      ,1440 HIGHWAY 43 NORTH                   ,,THOMASVILLE                             ,AL                                      ,36784                                   ,CLARKE                                  ,,,,,,,,,52,18980,1921,3192,72.25,,401,155,556
010016,01-OCT-96,30-SEP-97,Reopened,SHELBY MEDICAL CENTER                   ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,1237344,,,,,147,53655,17365,31217,697.97,,3325,307,8015
010018,01-JUL-97,30-SEP-97,Reopened,EYE FOUNDATION                          ,1720 UNIVERSITY BLVD                    ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,,185543,,,,,,95289,158225,20,1840,213,457,153.53,,165,35,362
010019,01-OCT-96,30-SEP-97,Reopened,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTOMERY AVENUE             ,,SHEFFIELD                               ,AL                                      ,35660                                   ,COLBERT                                 ,,,,1478958,,,,,211,77015,18525,32894,625.16,,2722,1008,7045
010021,01-OCT-96,30-SEP-97,Settled,DALE MEDICAL CENTER                     ,100 HOSPITAL AVENUE                     ,,OZARK                                   ,AL                                      ,36360                                   ,DALE                                    ,,,,271308,,,,,99,36135,7123,13542,248.99,,1282,751,3044
010022,01-JUL-97,30-JUN-98,Reopened,BAPTIST MEDICAL CENTER - CHEROKEE       ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960                                   ,CHEROKEE                                ,,,,,,,,,60,21900,3575,5036,113.78,,822,115,1287
010023,01-JUL-97,30-JUN-98,As Submitted,BAPTIST MEDICAL CENTER                  ,2105 E. SOUTH BLVD                      ,,MONTGOMERY                              ,AL                                      ,36116                                   ,MONTGOMERY                              ,1597189,,,7515705,,,348535,37462,390,142350,35744,88187,1712.1,,6994,2904,18641
010024,01-JUL-97,30-JUN-98,Reopened,JACKSON HOSPITAL & CLINIC  INC.         ,1235 FOREST AVENUE                      ,,MONTGOMERY                              ,AL                                      ,36106                                   ,MONTGOMERY                              ,,,,4005786,,,,,278,101470,33364,59446,1307,,5485,1514,11552
010025,01-JUL-97,30-JUN-98,Settled,GEORGE H. LANIER MEMORIAL HOSPITAL      ,4800 48TH STREET                        ,,VALLEY                                  ,AL                                      ,36854                                   ,CHAMBERS                                ,,,,,,,,,117,42705,13207,21362,353.29,,2212,916,4841
010027,01-JUL-97,30-JUN-98,Settled,ELBA GENERAL HOSPITAL                   ,987 DRAYTON STREET                      ,,ELBA                                    ,AL                                      ,36323                                   ,COFFEE                                  ,,,,49167,,,,,20,7300,1785,3512,104.6,,508,203,1155
010029,01-OCT-96,30-SEP-97,Reopened,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802                                   ,LEE                                     ,49753,,,1434536,,,,,229,83585,32344,59935,1211.1,,5437,2037,13710
010031,01-JUL-97,30-JUN-98,Settled,PHENIX REGIONAL HOSPITAL                ,,,PHENIX CITY                             ,AL                                      ,36868                                   ,RUSSELL                                 ,,,,1712046,,,,,230,83950,9567,17530,305,,1693,906,3725
010032,01-OCT-96,30-SEP-97,Settled,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,,,,,,34,12410,773,1024,56.45,,286,57,434
010033,01-OCT-96,30-SEP-97,Reopened,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,19871616,,,18311901,,,4283890,210504,752,279979,62686,195359,4688,,10389,5603,34184
010034,01-JUL-97,30-JUN-98,Settled,COMMUNITY HOSPITAL  INC.                ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078-0707                              ,ELMORE                                  ,,,,,,,,,69,25185,5802,8679,192.31,,1115,214,1931
010035,01-JUL-97,30-JUN-98,Reopened,CULLMAN REGIONAL MEDICAL CENTER         ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056-11                                ,CULLMAN                                 ,,,,,,,,,125,45625,13959,25370,619.62,,2951,1015,6506
010036,01-APR-97,31-MAR-98,As Submitted,COLUMBIA ANDALUSIA REGIONAL             ,849 SOUTH THREE NOTCH STREET            ,,ANDALUSIA                               ,AL                                      ,36420                                   ,,,,,261046,,,,,111,39785,6776,12027,253.77,.18,1666,571,3373
010038,24-JAN-97,30-JUN-97,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,107869,,,,,125,16274,2843,4832,202.11,,543,86,1123
010038,01-JUL-97,30-JUN-98,Settled,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,,ANNISTON                                ,AL                                      ,36207-                                  ,CALHOUN                                 ,,,,284097,,,,,125,45750,7410,11952,222.4,,1440,199,2967
010039,01-JUL-97,30-JUN-98,Reopened,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801                                   ,MADISON                                 ,,2049101,,6973813,,,660102,81960,653,238345,62028,151147,2996.68,,10842,7543,31869
010040,01-JAN-97,31-DEC-97,Settled,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,2942864,,,,,277,101105,30623,52147,908.87,,5037,1224,10794
010043,01-OCT-96,30-SEP-97,Settled,VAUGHAN CHILTON MEDICAL CENTER          ,1010 LAY DAM ROAD                       ,,CLANTON                                 ,AL                                      ,35045                                   ,CHILTON                                 ,,,,,,,,,60,21900,2385,3065,123.44,,631,79,993
010044,01-OCT-96,30-SEP-97,Reopened,MARION BAPTIST MEDICAL CENTER           ,1315 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570                                   ,MARION                                  ,,,,,,,,,38,13870,4084,5773,133.17,,730,91,1329
010045,01-OCT-96,30-SEP-97,Reopened,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVE. NORTH                  ,,FAYETTE                                 ,AL                                      ,35555                                   ,FAYETTE                                 ,32318,,,,,,,,42,15330,6500,9238,242.58,,968,83,1575
010046,01-JUL-97,30-JUN-98,Settled,RIVERVIEW REGL MEDICAL CENTER           ,600 SOUTH 3RD STREET                    ,268                                     ,GADSDEN                                 ,AL                                      ,35901-                                  ,ETOWAH                                  ,,,,2370083,,,,,289,105485,32217,46299,581.48,,5055,656,8687
010047,01-JAN-97,11-JUN-97,Settled,GEORGIANA DOCTORS HOSPITAL              ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,,,,,,22,3564,1260,1554,58.07,,296,85,492
010047,12-JUN-97,31-DEC-97,Settled,GEORGIANA HOSPITAL                      ,,,,,,,,,,,,,,,22,4466,1549,2200,55.3,,423,108,673
010049,01-JAN-97,31-DEC-97,Settled,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,233722,,,,,145,52925,7896,17648,287.84,,1592,908,4288
010050,01-JUL-97,30-JUN-98,Settled,BLOUNT MEMORIAL HOSPITAL                ,1000 LINCOLN AVENUE                     ,,ONEONTA                                 ,AL                                      ,35121                                   ,BLOUNT                                  ,,,,609235,,,,,101,36865,6029,8289,169.87,,1148,165,1879
010051,01-OCT-96,30-SEP-97,Settled,GREENE COUNTY HOSPITAL                  ,509 WILSON AVE                          ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE COUNTY                           ,,,,13904,,,,,33,12045,735,1912,55,,128,313,541
010052,01-OCT-96,30-SEP-97,Reopened,LAKESHORE COMMUNITY HOSPITAL            ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,,,,,,46,16790,2578,3722,84.6,,838,180,1380
010053,01-OCT-96,30-SEP-97,Settled,ATMORE COMMUNITY HOSPITAL               ,401 MEDICAL PARK DRIVE                  ,,ATMORE                                  ,AL                                      ,36502                                   ,ESCAMBIA                                ,,,,,,,,,55,20075,4529,9591,165,,981,397,2295
010054,01-JUL-97,30-JUN-98,Settled,PARKWAY MEDICAL CENTER                  ,1874 BELTLINE ROAD                      ,,DECATUR                                 ,AL                                      ,35601                                   ,MORGAN                                  ,,,,485846,,,,,132,48180,5419,9199,208.84,,1158,158,2361
010055,01-JUL-97,30-JUN-98,Reopened,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,,DOTHAN                                  ,AL                                      ,36302                                   ,HOUSTON                                 ,,,,1539172,,,,,255,93075,30466,55215,1073.94,,5814,582,12199
010056,01-JUL-97,30-JUN-98,Reopened,ST. VINCENT S HOSPITAL                  ,810 ST. VINCENT S DRIVE                 ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,40924,,,,,17482,4208,308,127400,32141,78740,1594.18,,5498,211,15532
010058,01-OCT-96,30-SEP-97,Settled,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,,,,,,25,9125,1628,2867,147.01,,315,93,746
010059,01-OCT-96,30-SEP-97,Reopened,LAWRENCE - BAPTIST MEDICAL CENTER       ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650                                   ,LAWRENCE                                ,,,,,,,,,98,35770,4471,6905,157.11,,886,133,1648
010061,01-OCT-96,30-SEP-97,Reopened,JACKSON COUNTY HOSPITAL                 ,WOODS COVE ROAD                         ,,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,286774,,,,,182,66430,11185,19229,341.71,,1972,919,4303
010062,01-OCT-96,30-SEP-97,Settled,WIREGRASS HOSPITAL                      ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,,,,,,,,,,83,30295,6337,9826,187.34,,1247,207,2287
010064,01-JUL-97,30-JUN-98,Settled,CARRAWAY METHODIST MEDICAL CENTER       ,1600 CARRAWAY BOULEVARD                 ,,BIRMINGHAM                              ,AL                                      ,35234                                   ,,,5079062,,4522191,,,1785452,255002,336,122640,33629,70795,1841.52,,5706,1838,13076
010065,01-JAN-97,31-DEC-97,Settled,RUSSELL HOSPITAL                        ,,,ALEXANDER CITY                          ,AL                                      ,35010                                   ,,,,,,,,,,80,29200,6612,13631,322.33,,1522,575,3715
010066,01-JUL-97,30-JUN-98,Settled,FLORALA MEMORIAL HOSPITAL               ,515 EAST 5TH AVENUE                     ,,FLORALA                                 ,AL                                      ,36442                                   ,COVINGTON                               ,,,,185118,,,,,22,8030,1460,2509,36.65,,439,136,849
010068,04-OCT-96,31-MAY-97,Settled,LLOYD NOLAND HOSPITAL                   ,701 LLOYD NOLAND PARKWAY                ,,FAIRFIELD                               ,AL                                      ,35064                                   ,,80561,,,265439,,,93594,38090,294,70560,15192,19058,231.7,,2128,315,2982
010068,01-JUN-97,31-MAY-98,Settled,LLOYD NOLAND HOSPITAL                   ,701 LLOYD NOLAND PARKWAY                ,,FAIRFIELD                               ,AL                                      ,35064                                   ,,,35239,,,,,89635,38970,294,107310,19459,24720,535.5,,2776,259,4016
010069,01-OCT-96,30-SEP-97,Reopened,LAKEVIEW COMMUNITY HOSPITAL             ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36026                                   ,BARBOUR                                 ,,,,419577,,,,,78,28470,5388,7281,202.6,,1086,108,1647
010072,01-OCT-96,30-SEP-97,Reopened,COOSA VALLEY BAPTIST MEDICAL CENTER     ,314 WEST HICKORY STREET                 ,,SYLACAUGA                               ,AL                                      ,35150                                   ,TALLADEGA                               ,,,,325350,,,,,126,45990,10066,20477,389,,2286,988,5317
010073,01-OCT-96,30-SEP-97,Settled,CLAY COUNTY HOSPITAL                    ,544 EAST FIRST AVENUE                   ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,,,,,,52,18980,5263,10121,198,,1077,455,2803
010078,01-JUL-97,30-JUN-98,Settled,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,,ANNISTON                                ,AL                                      ,36202                                   ,CALHOUN                                 ,,,,2774846,,,,,247,90155,34571,66197,1447,,5628,2152,14195
010079,01-OCT-96,30-SEP-97,Reopened,ATHENS - LIMESTONE HOSPITAL             ,700 WEST MARKET STREET                  ,,ATHENS                                  ,AL                                      ,35612                                   ,LIMESTONE                               ,,,,1419521,,,,,113,41245,11495,20374,485.4,,2165,497,4765
010081,01-JUL-97,31-AUG-98,As Submitted,MONTGOMERY REGIONAL MEDICAL CENTER      ,301 SOUTH RIPLEY STREET                 ,,MONTGOMERY                              ,AL                                      ,36104-                                  ,,,,,4673588,,,,,179,76433,12632,29943,457.44,,2279,1996,6110
010083,01-OCT-96,30-SEP-97,Settled,SOUTH BALDWIN REG. MEDICAL CTR.         ,1613 NORTH MCKENZIE STREET              ,,FOLEY                                   ,AL                                      ,36535                                   ,BALDWIN                                 ,,,,,,,,,86,31390,11499,18714,355,,2312,755,4833
010084,01-JAN-97,31-DEC-97,As Submitted,HEALTHSOUTH MEDICAL CENTER              ,1201 11TH AVENUE SOUTH                  ,,BIRMINGHAM                              ,AL                                      ,35205                                   ,JEFFERSON                               ,,,,,,,,,199,72635,14382,24803,701.73,,2439,122,6041
010085,01-JUL-97,30-JUN-98,Reopened,DECATUR GENERAL HOSPTIAL                ,1201 7TH STREET S.E.                    ,,DECATUR                                 ,AL                                      ,35609                                   ,MORGAN                                  ,,,,1228446,,,,,219,79935,18950,39956,843.99,,2935,1141,8593
010086,01-JUL-97,30-JUN-98,Settled,CARRAWAY NORTHWEST MEDICAL CENTER       ,HIGHWAY 78 WEST                         ,,WINFIELD                                ,AL                                      ,35594                                   ,,,,,,,,,,75,27375,6275,10922,241.95,,1307,478,3195
010087,01-OCT-96,30-SEP-97,Settled,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,,2862919,,,5335778,,,1658934,252547,367,133955,13959,91743,1715.5,,1798,10079,15905
010089,01-JUL-97,30-JUN-98,Reopened,WALKER - BAPTIST MEDICAL CENTER         ,3400 HWY 78 EAST                        ,,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,,,,,,227,82855,12805,24873,556.7,,3049,1133,7094
010090,01-JUL-97,30-JUN-98,Settled w/Audit,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,8466,,,,,383,139795,42825,84550,1598,,7062,199,16382
010091,01-JUL-97,30-JUN-98,Settled,GROVE HILL MEMORIAL HOSPITAL            ,,,GROVE HILL                              ,AL                                      ,36451                                   ,CLARKE                                  ,,,,45063,,,,,52,18980,1411,3904,91,,372,345,1195
010092,01-OCT-96,30-SEP-97,Reopened,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD. EAST               ,,TUSCALOOSA                              ,AL                                      ,35401                                   ,TUSCALOOSA                              ,2447609,,,8064682,,,528894,56966,464,169343,68101,129446,2347,,9508,4029,23429
010094,01-APR-97,31-MAR-98,As Submitted,NORTHWEST MEDICAL CENTER                ,NORTHWEST MEDICAL CENTER                ,1089                                    ,RUSSELLVILLE                            ,AL                                      ,35653-                                  ,FRANKLIN                                ,,,,,,,,,107,39055,9442,15186,266,,1797,561,3820
010095,01-OCT-96,30-SEP-97,Settled,HALE COUNTY HOSPITAL                    ,,,,,,,,,,36981,,,,,28,10220,1450,2127,59.6,,312,111,569