"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010687146","INTERNATIONAL ASSOCIATION OF ADMINISTRATIVE PROFESSIONALS","% ARACELIS DIAZ                    B23 CALLE PEPIN CASANOVAS","B23 CALLE PEPIN CASANOVAS","HATILLO","PR","00659",,6,,6,,,1985,8,2,0,200,0,1,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"448000 PUERTO RICO-VIRGIN IS DI",,
"010709908","HOGARES AMPARO INC","% CARMEN M CRUZ RIVERA             800 HIOODROMO ST STE 105","800 HIOODROMO ST STE 105","SAN JUAN","PR","00909",,3,,3,,,2004,7,1,4,0,0,1,66,0,201206,2012,20,1,0,0,0,6,3191,0,,,,"P","P43","P43",,16,407
"043700254","IGLESIA EVANGELICA MISIONERA FUERZA AGAPE","% ROBERT RANSOM                    PO BOX 580","PO BOX 580","SAN ANTONIO","PR","00690",,3,,3,,,1969,11,1,10,1,0,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"060602997","TITI MILLIE DAY CARE INC","PO BOX 1347","PO BOX 1347","GUANICA","PR","00653",,3,,3,,,2002,6,1,15,0,0,1,66,0,201309,2013,30,3,4,1,0,9,80559,298698,,298698,,"P","P33","P33",,16,404
"205057391","PETS ALIVE PUERTO RICO","% VIRGINIA CORNETT                 PO BOX 1904","PO BOX 1904","UTUADO","PR","00641",,3,,3,,,2007,4,1,15,0,0,1,66,201012,201212,2012,21,3,4,1,0,12,32725,145749,,145749,,"D","D20","D20",,4,105
"205635400","UPRISING","% SARAH STEIN                      PO BOX 142173","PO BOX 142173","ARECIBO","PR","00614",,3,,3,,,2008,7,1,15,0,0,1,66,201009,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"208938918","HEALTHCARE FINANCIAL MANAGEMENT ASSOCIATION","% RAFAEL E RODRIGUEZ               PO BOX 360125","PO BOX 360125","SAN JUAN","PR","00936",,6,,6,,,1969,4,2,0,59,205,1,66,0,,,,0,0,1,0,5,,,,,,,,,"79 PUERTO RICO CHAPTER",,
"223275938","PADMASAMBHAVA BUDDHIST CENTER OF PUERTO RICO","% NESTOR KUILAN                    1453 ALFONSO AVE","1453 ALFONSO AVE","ALTAMIRA RIO PIEDROS","PR","00921",,3,,3,,,1992,9,1,10,1,29,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"223480547","IGLESIA PENTECOSTAL VIDA Y VERDAD DE LAS ASAMBLEAS DE DIOS","% BARBARA NIEVES                   PO BOX 2877","PO BOX 2877","GUAYAMA","PR","00785",,3,,3,,,1964,8,1,10,1,2,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"237034732","FAMILY PLANNING ASSOCIATION OF PUERTO RICO","PO BOX 192379","PO BOX 192379","SAN JUAN","PR","00919",,3,,3,,,1957,9,1,15,602,59,5,98,0,201212,2012,21,6,6,1,0,12,4441325,3468332,,3468332,,,,,,,
"237043509","ZONTA INTERNATIONAL","% MILDRED CRIADO                   PO BOX 10715","PO BOX 10715","PONCE","PR","00732",,4,,4,,,1969,10,2,0,319,0,5,66,0,201305,2013,30,0,0,2,0,5,0,0,,0,,,,,"PONCE",,
"237050819","ARNOLD AIR SOCIETY-SILVER WINGS","% UNIV OF PUERTO RICO-MAYAGUEZ     BOX 5171 BAMBU ST","BOX 5171 BAMBU ST","MAYAGUEZ","PR","00681",,4,,4,,,1970,1,2,0,59,0,5,66,0,201305,2013,30,0,0,2,0,5,0,0,,0,,,,,"756 AFROTC DET",,
"237056835","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% JUAN CEPERO                      353 CALLE LIMA URB ROLLING HILLS","353 CALLE LIMA URB ROLLING HILLS","CAROLINA","PR","00987",,4,,4,,,1971,4,2,0,279,319,5,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"14488 SABANA LLANA LIONS CLUB",,
"237057588","TAU BETA PI ASSOCIATION INC","% DECANATO DE INGENIERIA           CALL BOX 9000","CALL BOX 9000","MAYAGUEZ","PR","00681",,7,,7,,,1970,3,2,0,59,319,5,66,0,201305,2013,30,0,0,2,0,5,0,0,,0,,,,,"PUERTO RICO ALPHA CHAPTER",,
"237060470","AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% LUIS J MACHARGO                  235 FEDERICO COSTA ST STE 200","235 FEDERICO COSTA ST STE 200","SAN JUAN","PR","00918",,5,,5,,,1940,10,2,0,263,264,5,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"2837 AFGE-HUD LOCAL",,
"237069724","AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% EVA CANDELARIO                   PO BOX 194924","PO BOX 194924","SAN JUAN","PR","00919",,5,,5,,,1940,10,2,0,263,269,5,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"2951 LOCAL AFGE SBA",,
"237094624","UNITED STEELWORKERS","% USW LOCAL 7797                   PO BOX 190868","PO BOX 190868","SAN JUAN","PR","00919",,5,,5,,,1971,7,2,0,263,264,5,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"07797 LOCAL",,
"237116709","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% CARMEN CARDONA /CLUB DE LEONES   URB LUQUILLO MAR DD-16 CALLE E","URB LUQUILLO MAR DD-16 CALLE E","LUQUILLO","PR","00773",,4,,4,,,1971,4,2,0,279,319,5,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"14470 LUQUILLO LIONS CLUB",,
"237116743","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% CARMEN ORTIZ-OLIVEN              T17 CALLE 30","T17 CALLE 30","TRUJILLO ALTO","PR","00976",,4,,4,,,1971,4,2,0,279,319,5,66,0,201206,2012,20,1,1,2,0,6,463,1365,,1365,,,,,"14431 SANTURCE LIONS CLUB",,
"237128019","INTERNATIONAL ASSOCIATION OF LIONS CLUBS","% ARECIBO CPT CORREA BELMA RODRIGUEPO BOX 2302","PO BOX 2302","ARECIBO","PR","00613",,4,,4,,,1971,9,2,0,279,319,5,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"14377 ARECIBO CAPITAN CORREA LI",,
"237157589","FUTURE BUSINESS LEADERS OF AMERICA PHI BETA LAMBDA INC","% NILDA SANTIAGO-LEBRON DEPT OF ED PO BOX 190759","PO BOX 190759","SAN JUAN","PR","00919",,3,,3,,,1971,10,1,16,59,200,5,66,0,,,,0,0,2,0,6,,,,,,,,,"PUERTO RICO CHAPTER",,
"237176390","UNITED STEELWORKERS","% UNITED STEELWORKERS              616 CALLE CORTIJO","616 CALLE CORTIJO","SAN JUAN","PR","00915",,5,,5,,,1966,5,2,0,263,264,5,66,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"06873 LOCAL",,
"237176806","UNITED STEELWORKERS","% RAMONITA FIGUEROA                6016 AVENIDA N MAIN","6016 AVENIDA N MAIN","BAYAMON","PR","00961",,5,,5,,,1940,12,2,0,263,59,5,66,0,201212,2012,21,4,4,1,0,12,131572,116174,,116174,,,,,"06135 LOCAL",,
"237208610","AMERICAN ASSOCIATION OF UNIVERSITY WOMEN INC","% JOANNE MARTI                     PARQUE DE BUCARE B-2 BROMELIA","PARQUE DE BUCARE B-2 BROMELIA","GUAYNABO","PR","00969",,4,,4,,,2010,3,2,0,161,180,5,66,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"B","B82","B82O","SAN JUAN",2,70
"237247277","SOUTHEASTERN MENNONITE CONFERENCE INC","HC 1 BOX 3321","HC 1 BOX 3321","FLORIDA","PR","00650",,3,,3,,,1973,8,1,10,1,0,1,66,0,,,,0,0,6,0,6,,,,,,,,,,,
"237259899","INTEGRAL DE LOIZA CONCILIODE SALUD","PO BOX 509","PO BOX 509","LOIZA","PR","00772",,3,,3,,,1973,12,1,15,998,0,1,66,0,201206,2012,20,8,8,1,0,6,16734037,15522324,,15522324,,,,,,,
"237282006","DISABLED AMERICAN VETERANS","% DISABLED AMERICAN VETERANS       PO BOX 5336","PO BOX 5336","CAGUAS","PR","00726",,4,,4,,,2012,5,1,0,264,927,5,66,0,200912,2009,91,0,0,1,0,6,0,0,,0,,,,,"5 CAQUAS",,
"237282007","DISABLED AMERICAN VETERANS","% FERDINAND MONTALVO               PO BOX 6775","PO BOX 6775","MAYAGUEZ","PR","00681",,4,,4,,,1942,6,1,0,908,279,5,66,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"6 MAYAGUEZ CHAPTER",,
"237282008","DISABLED AMERICAN VETERANS","% ALEJANDRO D MURPHY LUGO          PO BOX 266","PO BOX 266","PUERTO REAL","PR","00740",,4,,4,,,1942,6,1,0,908,279,5,66,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"7 FAJARDO",,
"237282009","DISABLED AMERICAN VETERANS","% JIMMY DELUCCA                    PO BOX 226","PO BOX 226","ARROYO","PR","00714",,4,,4,,,1942,6,2,0,264,927,5,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"8 ARROYO CHAPTER",,
"237282012","AMADEO BERMUDEZ CHAPTER 11","% RUBEN CABAZA                     PO BOX 973","PO BOX 973","ARECIBO","PR","00613",,4,,4,,,2012,9,2,0,264,927,2,66,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"W","W24","W24","11 SERGEANT AMADEO BERMUDEZ",23,568
"237283277","CARIBBEAN CHRISTIAN CRUSADE INC","PO BOX 4242","PO BOX 4242","MAYAGUEZ","PR","00681",,3,,3,,,1973,5,1,16,29,59,1,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"237320915","UNITED STEELWORKERS","% EVELYN SERRANO                   URB STARLIGHT 3711 CALLE ANTARES","URB STARLIGHT 3711 CALLE ANTARES","PONCE","PR","00717",,5,,5,,,1940,12,2,0,263,264,5,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"08198 LOCAL",,
"237322865","ALPHA PI MU ASSOCIATION","% DR MAYRA MENDEZ                  CALL BOX 9000","CALL BOX 9000","MAYAGUEZ","PR","00681",,3,,3,,,1994,1,2,16,36,0,5,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"PUERTO RICO CHAPTER",,
"237352551","DISABLED AMERICAN VETERANS","% ALEJANDRO D MURPHY LUGO          PO BOX 363604","PO BOX 363604","SAN JUAN","PR","00936",,4,,4,,,1942,6,1,0,264,927,5,66,0,201306,2013,30,4,3,1,0,7,218377,63884,,63884,,,,,"DEPT OF PUERTO RICO",,
"237360501","HADASSAH THE WOMENS ZIONIST ORGANIZATION OF AMERICA","% MOIRA TAUBENFELD                 URB GARDEN HLS G1 CALLE GREENHILL","URB GARDEN HLS G1 CALLE GREENHILL","GUAYNABO","PR","00966",,3,,3,,,1943,8,1,15,59,0,5,66,0,,,,0,0,1,0,5,,,,,,,,,"18-608-000 90000314 PUERTO RICO",,
"237409172","CARIBBEAN UNIVERSITY","PO BOX 493","PO BOX 493","BAYAMON","PR","00960",,3,,3,,,1974,11,1,11,30,59,1,66,0,201206,2012,20,9,8,1,0,6,55793360,31059843,,31059843,,,,,,,
"237442980","ISRAEL RODRIGUEZ EVANGELISTIC ASSOCIATION INC","PO BOX 41142","PO BOX 41142","SANTURCE","PR","00940",,3,,3,,,1975,3,1,10,1,0,1,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"237457205","AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% LUIS R SANTIAGO                  PO BOX 583","PO BOX 583","FLORIDA","PR","00650",,5,,5,,,1940,10,2,0,263,264,5,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"3408 AFGE-USDA LOCAL",,
"237545453","KNIGHTS OF COLUMBUS","% CORTES DIAZ                      PO BOX 10294","PO BOX 10294","CAPARRA HEIGHTS","PR","00922",,8,,8,,,1940,10,1,0,36,29,5,66,0,201212,2012,21,1,1,2,0,12,1,1200,,1200,,,,,"4468 FRAV BARTOLOME DE LAS CASA",,
"237576728","ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION","JARDINES DE AROYO 0-26 CALLE P","JARDINES DE AROYO 0-26 CALLE P","ARROYO","PR","00714",,10,,10,,,1972,10,1,0,30,59,5,66,0,,,,0,0,2,0,12,,,,,,,,,"VALLEY OF CAYEY",,
"237576729","ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% CARLOS R RIOS-HERNANDEZ          PO BOX 1002","PO BOX 1002","FAJARDO","PR","00738",,10,,10,,,1972,10,1,0,30,59,5,66,0,,,,0,0,2,0,12,,,,,,,,,"VALLEY OF HUMACAO",,
"237576731","ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% ANTONIO SOTO S                   PO BOX 1077","PO BOX 1077","MAYAGUEZ","PR","00681",,10,,10,,,1972,10,1,0,30,59,5,66,0,,,,0,0,2,0,12,,,,,,,,,"VALLEY OF MAYAGUEZ",,
"237576732","ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS OF USA","% BENILDA VELEZ VELEZ              H-11 CALLE 28 URB SANTA MARIA","H-11 CALLE 28 URB SANTA MARIA","GUAYANILLA","PR","00656",,10,,10,,,1972,10,1,0,30,59,5,66,0,,,,0,0,2,0,12,,,,,,,,,"VALLEY OF PONCE",,
"237576733","ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% JOSE J GARCIA-VAZQUEZ            PO BOX 362095","PO BOX 362095","SAN JUAN","PR","00936",,10,,10,,,1972,10,1,0,30,59,5,66,0,,,,0,0,2,0,12,,,,,,,,,"VALLEY OF SAN JUAN",,
"237576739","ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SO JURIS USA","% JUAN A PARDO-MORAN               PO BOX 891","PO BOX 891","UTUADO","PR","00641",,10,,10,,,1940,9,1,0,30,59,5,66,0,,,,0,0,2,0,12,,,,,,,,,"VALLEY OF ARECIBO",,
"237576740","ANCIENT & ACCEPTED SCOTTISH RITE OF FREE MASONRY SOUTHERN JURISDICTION","200 CALLE DEL SOL A3","200 CALLE DEL SOL A3","SAN JUAN","PR","00901",,10,,10,,,1972,10,1,0,30,59,5,66,0,,,,0,0,2,0,12,,,,,,,,,"VALLEY OF CAGUAS",,
"251687912","UNITED STEELWORKERS","% USW LOCAL 9314                   EL-MONTE-SUR-APT B914","EL-MONTE-SUR-APT B914","HATOREY","PR","00918",,5,,5,,0,0,0,0,0,0,0,0,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"09314 LOCAL",,
"260032593","IGLESIA CRISTIANA CASA DE ORACION Y ADORACION","% LUGO BARRIOS LEIDA               CALLE FRANCISCO MARIANO QUINONEZ","CALLE FRANCISCO MARIANO QUINONEZ","SAN GERMAN","PR","00683",,3,,3,,,2003,5,1,10,0,0,1,66,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"260825403","HISPANIC ALLIANCE FOR NONPROFITS DEVELOPMENT AND SERVICES HANDS INC","% RAFAEL SANTIAGO                  148 CALLE NOGAL","148 CALLE NOGAL","GUAYNABO","PR","00969",,3,,3,,,2011,3,1,15,0,0,1,66,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"S","S50","S50",,19,493
"264751198","CASTANER DIGITAL INC","% RICHARD GROFF                    1848 CALLE INFANTA","1848 CALLE INFANTA","PONCE","PR","00716",,3,,3,,,2012,6,1,15,0,0,1,66,0,201304,2013,30,0,0,2,0,4,0,0,,0,,"A","A80","A80",,1,37
"300154886","SUENOS DORADOS DEL ENVEJECIENTE INC","% ANNIE MARTIN                     PO BOX 376","PO BOX 376","BAJADERO","PR","00616",,3,,3,,,2003,7,1,4,0,0,1,66,0,201212,2012,21,1,0,0,0,12,1,0,,0,,"L","L21","L21",,12,305
"311170488","NATIONAL EXCHANGE CLUB","% JOHNNY MUNTALVO VEGA             PO BOX 319","PO BOX 319","SABANA GRANDE","PR","00637",,4,,4,,,1950,9,2,0,59,328,5,66,0,201006,2010,0,0,0,1,0,6,0,0,,0,,,,,"2050 SABANA GRANDE PR",,
"311170500","NATIONAL EXCHANGE CLUB","% EDWARDO CARABALLO                R36 CALLE 5 ALTURES DE YAUCO","R36 CALLE 5 ALTURES DE YAUCO","YAUCO","PR","00698",,4,,4,,,1950,9,2,0,59,328,5,66,0,201006,2010,0,0,0,1,0,6,0,0,,0,,,,,"2384 YAUCO PR",,
"311170707","NATIONAL EXCHANGE CLUB","% NELSON ALEMAR-ELIAS              VISTA BELLA 7TH ST L-20","VISTA BELLA 7TH ST L-20","BAYAMON","PR","00956",,4,,4,,,1950,9,2,0,59,328,5,66,0,201006,2010,0,0,0,1,0,6,0,0,,0,,,,,"2047 SULTANA-MAYAGUEZ PR",,
"311178910","AMERICAN SOCIETY OF AGRICULTURAL ENGINEERS","% MEGH GOYAL                       PO BOX 5984","PO BOX 5984","MAYAGUEZ","PR","00677",,3,,3,,,1986,6,1,15,59,0,1,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"PUERTO RICO SECTION",,
"311390717","IGLESIA EVANGELICA MISIONERA DISTRITO DE PUERTO RICO","PO BOX 71325","PO BOX 71325","SAN JUAN","PR","00936",,3,,3,,,1969,11,1,10,1,0,5,66,0,,,,0,0,1,0,12,,,,,,,,,,,
"311390720","PRIMERA IGLESIA EVANGELICA MISIONERA DE ARECIBO","9A CALLE 2","9A CALLE 2","ARECIBO","PR","00612",,3,,3,,,1969,11,1,10,1,0,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"311392381","IEM AL AMPARO DE LA ROCA","HC 3 BOX 7935","HC 3 BOX 7935","LAS PIEDRAS","PR","00771",,3,,3,,,1969,11,1,10,1,0,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"311425199","CASA DE RESTAURACION LA NUEVA JERUSALEN","PO BOX 2324","PO BOX 2324","MOCA","PR","00676",,3,,3,,,1969,11,0,10,1,0,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"311483363","MISION CHRISTIANA JEHOVA-NISI","PO BOX 8758","PO BOX 8758","HUMACAO","PR","00792",,3,,3,,,1969,11,1,10,1,0,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"311624711","IGLESIA EVANGELICA MISIONERA FE Y OBRA","PO BOX 9458","PO BOX 9458","ARECIBO","PR","00613",,3,,3,,,1969,11,1,10,1,0,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"311775402","EL CENTRO ISLAMICO EN PUERTO RICO","% TAWFIG ABUOSBA                   PO BOX 25309","PO BOX 25309","SAN JUAN","PR","00928",,3,,3,,,2001,11,1,10,0,0,1,66,0,,,,0,0,6,0,12,,,,,,"X","X40","X40",,24,590
"363364297","CONGREGATION MITA INC","% JUAN ROBLES                      243 CALLE PARIS","243 CALLE PARIS","SAN JUAN","PR","00917",,3,,3,,,1999,3,1,10,0,0,1,66,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"363760877","MESSIANIC CHURCH FOR DIVINE LAW AND CHRISTIAN SCIENCE INC","PO BOX 19887","PO BOX 19887","SAN JUAN","PR","00910",,3,,3,,,1991,5,1,10,1,0,1,98,0,,,,0,0,6,0,12,,,,,,,,,,,
"363986061","ROTARY INTERNATIONAL","% DR RAFAEL GIL S                  ADPO 2","ADPO 2","YAUCO","PR","00698",,4,,4,,,1942,9,2,0,319,0,5,66,0,201106,2011,10,0,0,2,0,6,0,0,,0,,,,,"ROTARY CLUB OF YAUCO PUERTO RIC",,
"363986091","ROTARY INTERNATIONAL","% ROBERTO SANTANA                  PO BOX 366041","PO BOX 366041","SAN JUAN","PR","00936",,4,,4,,,1942,9,2,0,319,0,5,66,0,201006,2010,0,0,0,2,0,6,0,0,,0,,,,,"ROTARY CLUB OF SANTURCE PERTO R",,
"363986199","ROTARY INTERNATIONAL","% HECTOR AVILES S                  PO BOX 99","PO BOX 99","QUEBRADILLAS","PR","00678",,4,,4,,,1942,9,2,0,319,0,5,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"ROTARY CLUB OF QUEBRADILLAS PR",,
"363986373","ROTARY INTERNATIONAL","% JOSE L MELENDEZ                  PO BOX 394","PO BOX 394","MANATI","PR","00674",,4,,4,,,1942,9,2,0,319,0,5,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"ROTARY CLUB OF MANATI PUERTO RI",,
"363986500","ROTARY INTERNATIONAL","% CLUB ROTARIO EL ISLA VERDE-CAROLIPO BOX 3885","PO BOX 3885","CAROLINA","PR","00984",,4,,4,,,1942,9,2,0,319,0,5,66,0,201206,2012,20,0,0,2,0,6,0,0,,0,,,,,"ROTARY OF EL ISLA VERDE CAROLIN",,
"363986501","ROTARY INTERNATIONAL","LOCAL","LOCAL","EL SENORIAL","PR","00910",,4,,4,,,1942,9,2,0,319,0,5,66,0,201006,2010,0,0,0,2,0,6,0,0,,0,,,,,"ROTARY CLUB OF EL SENORIAL PR",,
"412028975","AMERICAN FEDERATION OF GOVERNMENT EMPLOYEES","% ESPERANZA AVILES-ESTRADA         PO BOX 8139","PO BOX 8139","MAYAGUEZ","PR","00681",,5,,5,,,1940,10,2,0,263,269,5,66,0,201212,2012,21,4,3,2,0,12,101013,27854,,27854,,,,,"0055 AFGE USDA LOCAL",,
"521589708","ASIS INTERNATIONAL INC","% ASIS PR CHAPTER                  PO BOX 1023","PO BOX 1023","LAS PIEDRAS","PR","00771",,6,,6,,,1978,8,2,0,200,0,5,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"073 PUERTO RICO",,
"521784480","CARIBBEAN ENVIRONMENT AND DEVELOPMENT INSTITUTE","% MARVIN B DURNING                 PO BOX 363507","PO BOX 363507","SAN JUAN","PR","00936",,3,,3,,,1992,11,1,15,351,0,1,66,0,201212,2012,21,4,1,2,0,12,122633,55,,55,,"C","C32","C320",,3,88
"521808636","MIRANDA FOUNDATION","PO BOX 6601","PO BOX 6601","SAN JUAN","PR","00914",,3,,3,,,1993,4,1,4,602,0,1,66,0,201209,2012,20,6,4,0,0,9,1167612,348949,,,,,,,,,
"521860470","HISPANIC EDUCATIONAL TECHNOLOGY SERVICES INC","% YUBELKYS MONTALVO                PO BOX 21345","PO BOX 21345","SAN JUAN","PR","00927",,3,,3,,,1994,4,1,15,994,59,1,66,0,201206,2012,20,3,4,1,0,6,73039,216435,,216435,,"B","B99","B99",,2,76
"562331353","PUERTO RICO AFFILIATE OF THE SUSAN G KOMEN BREAST CANCER FOUNDATION I","% MARIA A BENITEZ                  PO BOX 193557","PO BOX 193557","SAN JUAN","PR","00919",,3,,3,,,2007,5,1,15,0,0,1,66,201012,201212,2012,21,6,6,1,0,12,1414727,1211540,,1211540,,"G","G32","G32",,7,
"582659784","SAPIENTIS INC","PO BOX 16873","PO BOX 16873","SAN JUAN","PR","00908",,3,,3,,,2002,5,1,15,0,0,1,66,0,201212,2012,21,4,5,1,0,12,420414,715996,,701043,,"P","P99","P99",,16,431
"590583702","COMMUNICATION WORKERS OF AMERICA","% RALPH CAMACHO PRES               ALT DE VILLA DEL REY S 2 ESPANA ST","ALT DE VILLA DEL REY S 2 ESPANA ST","CAGUAS","PR","00727",,5,,5,,,1960,1,2,0,263,264,5,66,0,,,,0,0,1,0,9,,,,,,,,,"3150 LOCAL",,
"611417308","SOCIEDAD AMBIENTE MARINO INC","% SAMUEL SULEIMAN                  PO BOX 22158","PO BOX 22158","SANJUAN","PR","00931",,3,,3,,,2013,5,1,15,0,0,1,66,200612,,,,0,0,2,0,12,,,,,,"B","B80","B80",,2,69
"621851470","NATIONAL EXCHANGE CLUB","% JAIME COLON-BARRIOS              133G SANTANA","133G SANTANA","ARECIBO","PR","00612",,4,,4,,,1950,9,2,0,59,328,5,66,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"2729 SAN JUAN PR",,
"650225746","RELIGIOUS OF THE APOSTOLATE OF FLORIDA INC","PO BOX 8300","PO BOX 8300","PONCE","PR","00732",,3,,3,,,1946,3,1,10,31,150,5,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"650329274","ASSOCIACION INTERAMERICANA DE CONTABILIDAD INC","AVE ARTERIAL HOSTOS STE 1401","AVE ARTERIAL HOSTOS STE 1401","SAN JUAN","PR","00918",,6,,6,,,1996,10,2,0,205,0,1,66,0,201206,2012,20,4,4,1,0,6,136170,286933,,286933,,,,,,,
"651224424","SHEET METAL WORKERS INTERNATIONAL ASSOCIATION LOCAL UNION 41","% ALFREDO M MARI                   PO BOX 2397","PO BOX 2397","TOA BAJA","PR","00951",,5,,5,,,1940,10,2,0,263,264,5,66,0,201212,2012,21,3,0,2,0,12,88168,0,,0,,,,,"41SMW",,
"660056721","LEGION AMERICANA CAPITULO 154","HC 1 BOX 1151","HC 1 BOX 1151","BOQUERON","PR","00622",,4,,4,,,2009,11,2,0,0,0,1,66,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"W","W30","W30",,23,569
"660176861","BENEVOLENT & PROTECTIVE ORDER OF ELKS OF THE USA","PO BOX 191982","PO BOX 191982","SAN JUAN","PR","00919",,8,,8,,,1972,10,1,0,279,265,5,66,0,200903,2009,90,0,0,0,0,3,0,0,,0,,,,,"0972 SAN JUAN",,
"660177776","INTER AMERICAN UNIVERSITY OF PUERTO RICO","PO BOX 363255","PO BOX 363255","SAN JUAN","PR","00936",,3,,3,,,1943,7,1,11,30,0,1,66,0,201206,2012,20,9,9,1,0,6,502216538,273400452,,273400452,,"B","B43","B430",,2,61
"660177824","PRESBYTERIAN COMMUNITY HOSPITAL INC","PO BOX 9020032","PO BOX 9020032","SAN JUAN","PR","00902",,3,,3,,,1949,5,1,12,59,179,1,66,0,201206,2012,20,8,9,1,0,6,46726213,73133479,,73133479,,,,,,,
"660178704","SOCIEDAD ESPANOLA DE AUXILIO MUOT Y BENEFICENCIA DE PUERTO RICO","PO BOX 191227","PO BOX 191227","SAN JUAN","PR","00919",,3,,3,,,1981,6,1,12,150,0,1,66,0,201209,2012,20,9,8,1,0,9,215369469,29354892,,29354892,,"E","E22","E220",,5,125
"660182607","ASOCIACION DE IND DE PUERTO RICO OR PUERTO RICO MANUFTRS ASSOCIATION","PO BOX 195477","PO BOX 195477","SAN JUAN","PR","00919",,6,,6,,,1987,11,2,0,200,0,1,66,0,201206,2012,20,6,6,1,0,6,4830052,3054623,,3054623,,,,,,,
"660183310","HOSPITAL DAMAS INC","2213 PONCE BE PASS","2213 PONCE BE PASS","PONCE","PR","00717",,3,,3,,,1997,1,0,10,0,0,1,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"660190492","CAMARA DE COMERCIO DE PONCE Y SUR DE PUERTO RICO","PO BOX 7455","PO BOX 7455","PONCE","PR","00732",,6,,6,,,2007,9,2,0,0,0,1,66,0,201006,2010,0,4,4,0,0,6,375597,328248,,328248,,"S","S41","S41",,19,489
"660190784","YMCA OF SAN JUAN","PO BOX 360590","PO BOX 360590","SAN JUAN","PR","00936",,3,,3,,,1969,9,1,15,324,29,5,66,0,201112,2011,11,7,6,1,0,12,5950462,2363615,,2349883,,,,,,,
"660191840","ASOCIACION PUERTORRIQUENA DEL","PO BOX 195247","PO BOX 195247","SAN JUAN","PR","00919",,3,,3,,,2009,6,1,15,0,0,1,66,0,201306,2013,30,4,4,1,0,6,236598,218046,,218046,,"G","G45","G45","PULMON",7,185
"660191841","PUERTO RICO CANCER AND HEALTH FOUNDATION INC","% HOSPITAL ONCOLOGICO ANDRES GRILLAPO BOX 336780","PO BOX 336780","PONCE","PR","00733",,3,,3,,,2000,5,1,12,0,0,1,66,0,201206,2012,20,5,4,1,0,6,809979,215518,,215518,,"E","E24","E24",,5,126
"660191857","COLEGIO PONCENO INC","1900 CARR 14","1900 CARR 14","COTO LAUREL","PR","00780",,3,,3,,,1946,3,1,11,0,0,5,66,0,,,,7,6,13,0,12,,,,,,,,,,,
"660191935","CASA DE NINOS MANUEL FERNANDEZ JUNCOS INC","PO BOX 9020163","PO BOX 9020163","SAN JUAN","PR","00902",,3,,3,,,1991,6,1,15,326,0,1,66,0,201206,2012,20,6,5,1,0,6,1254403,786502,,786502,,,,,,,
"660191965","PONTIFICAL CATHOLIC UNIVERSITY OF PUERTO RICO","% THE ORGANIZATION                 2250 BLVD LUIS A FERRE AGUAYO STE 5","2250 BLVD LUIS A FERRE AGUAYO STE 5","PONCE","PR","00717",,3,,3,,,1946,3,1,11,0,0,5,66,0,201206,2012,20,9,9,1,0,6,118164496,120346537,,74140362,,"B","B43","B430",,2,61
"660196040","INSTITUTO PSICOPEDAGOGICO DE P R","% AIXA RIVERA ACCOUNTANT           PO BOX 363744","PO BOX 363744","SAN JUAN","PR","00936",,3,,3,,,2001,3,1,16,0,0,1,66,0,201206,2012,20,6,6,1,0,6,2291077,4613530,,4613530,,"F","F33","F33",,6,159
"660197812","COLEGIO DE INGENIEROS Y AGRIMENSORES DE PR","URB ROOSEVELT CALLE ANT NIN500","URB ROOSEVELT CALLE ANT NIN500","SAN JUAN","PR","00918",,6,,6,,,1945,5,0,0,0,0,1,98,0,201208,2012,20,8,7,1,0,8,13838395,5904638,,5904638,,,,,,,
"660197834","IGLESIA EPISCOPAL PUERTORRIQUENA INC","PO BOX 902","PO BOX 902","SAINT JUST","PR","00978",,3,,3,,,1999,2,1,10,0,0,1,66,0,,,,0,0,6,0,12,,,,,,,,,,,
"660197896","COLEGIO SAN JOSE MARIANIST CORP","% FRANCISCO T GONZALEZ SM MD       PO BOX 21300","PO BOX 21300","RIO PIEDRAS","PR","00928",,3,,3,,,2010,8,1,11,0,0,1,66,0,201306,2013,30,8,7,1,0,6,10583766,5189236,,5189236,,"B","B25","B25",,2,53
"660199364","SAINT JOHNS SCHOOL","1454 AVE ASHFORD","1454 AVE ASHFORD","SAN JUAN","PR","00907",,3,,3,,,1963,9,1,11,46,30,5,66,0,201206,2012,20,8,8,1,0,6,26195163,10172329,,9894286,,"B","B20","B20Z",,2,49
"660200470","CARIBE GIRL SCOUTS COUNCIL INC","500 ELISA COLBERG ST","500 ELISA COLBERG ST","SAN JUAN","PR","00907",,3,,3,,,1994,5,1,15,320,0,1,66,0,201206,2012,20,6,6,1,0,6,3734861,2281497,,1514821,,"O","O42","O420",,15,377
"660201206","SISTEMA UNIVERSITARIO ANA G MENDEZ","PO BOX 21345","PO BOX 21345","SAN JUAN","PR","00928",,3,,3,,,1981,2,1,11,46,30,1,66,0,201207,2012,20,9,9,1,0,7,362870525,300644457,,278943013,,"B","B43","B430",,2,61
"660201809","BOY SCOUTS OF AMERICA","AVE ESMERALDO 405 STE 102 PMB 661","AVE ESMERALDO 405 STE 102 PMB 661","GUAYNABO","PR","00969",,3,,3,,,1965,11,1,15,59,328,5,66,0,,,,0,0,1,0,12,,,,,,,,,"661 PUERTO RICO COUNCIL",,