"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010282855","B M CLARK FOUNDATION","133 WESTVIEW DR","133 WESTVIEW DR","MERIDEN","CT","06450",0,3,3,33,,,1970,9,1,4,40,0,1,6,0,201212,2012,21,3,3,0,0,12,43372,47329,,,,,,,,,
"010366432","WESTERN CONNECTICUT CHAPTER NATIONAL RAILWAY HISTORICAL SOCIET","% KEVIN FEENEY TREASURER           77 WASHINGTON ST","77 WASHINGTON ST","NORWALK","CT","06854",0,3,3,33,,,1980,3,1,16,119,299,1,6,0,201303,2013,30,3,2,2,0,3,57671,16121,,12761,,,,,,,
"010371179","GOVERNOR JAMES B LONGLEY SCHOLARSHIP FOUNDATION TRUST","% NORMAN HANSON & DETROY LLC       850 MAIN ST RC 13-505","850 MAIN ST RC 13-505","BRIDGEPORT","CT","06604",0,3,3,33,,0,0,0,1,4,0,0,5,6,0,201308,2013,30,4,4,0,0,8,243702,210197,,,,,,,"KATHRYN M LONGLEY-LEAHY",,
"010390887","NEW ENGLAND RSVP COUNCIL","% TREASURER                        PO BOX 578","PO BOX 578","NEW BRITAIN","CT","06050",0,3,3,33,,,2004,12,1,16,0,0,1,6,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"T","T40","T40",,20,512
"010441043","COURI FOUNDATION INC","164 RAMAPOO RD","164 RAMAPOO RD","RIDGEFIELD","CT","06877",0,3,3,33,,,1989,7,1,3,0,0,1,6,0,201212,2012,21,6,4,0,0,12,3486881,416841,,,,,,,,,
"010441453","UNITED ELECTRICAL RADIO & MACHINE WORKERS OF AMERICA","% JUDY SAUNDERS                    1060 SHELDON ST","1060 SHELDON ST","WEST SUFFIELD","CT","06093",735,5,9,59,,,1944,11,2,0,263,0,5,6,0,201112,2011,11,0,0,2,0,12,0,0,,0,,,,,"222-38 UE LOCAL",,
"010449148","SOCIETY OF WOMEN ENGINEERS","% ELLEN MCISAAC                    105 LEXINGTON RD","105 LEXINGTON RD","GLASTONBURY","CT","06033",9225,3,9,39,,,1992,9,1,15,40,0,5,6,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"NEW ENGLAND REGION",,
"010548049","WILLIAM & JEANNE WALSH SCHOLARSHIP FUND INC","% COLLEEN WALSH                    27 MAPLE RIDGE DR","27 MAPLE RIDGE DR","FARMINGTON","CT","06032",0,3,3,33,,,2003,2,1,4,0,0,1,6,0,201303,2013,30,3,1,0,0,3,67280,4512,,,,"B","B82","B82",,2,70
"010563865","WEST HAVEN CHURCH OF CHRIST INC","% WILLIAM BOWLING SR               PO BOX 4416","PO BOX 4416","HAMDEN","CT","06514",0,3,3,33,,,2004,9,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010566395","BUILDERS BEYOND BORDERS","8 WILLARD RD","8 WILLARD RD","NORWALK","CT","06851",0,3,3,33,,,2003,2,1,16,0,0,1,6,0,201306,2013,30,5,5,1,0,6,641215,966055,,895926,,"P","P30","P30",,16,401
"010575025","TEMPLE OF PRAISE CHURCH OF CHRIST OF THE APOSTOLIC FAITH INCORPORATE","% DANIEL WADE                      21 GRACE AVE","21 GRACE AVE","WATERBURY","CT","06710",0,3,3,33,,,2003,6,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010580184","COMMUNITY DANCE ENSEMBLE INC","% MARGARET E DENNIS                8 CHAPMAN AVE","8 CHAPMAN AVE","QUAKER HILL","CT","06375",0,3,3,33,,,2002,5,1,15,0,0,1,6,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A60","A60",,1,25
"010587247","UNITED ELECTRICAL RADIO AND MACHINE WORKER OF AMERICA","% ROBERT DEROSE                    82 BENNETT RD","82 BENNETT RD","EAST HAVEN","CT","06513",735,5,9,59,,,1944,11,2,0,263,0,5,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"222-71 UE LOCAL",,
"010589299","CONNECTICUT SPECTRUM MANAGEMENT ASSOCIATION INC","% PAUL GIBSON                      31 SANTINA DR","31 SANTINA DR","MANCHESTER","CT","06040",0,3,3,33,,,2002,9,1,16,0,0,1,6,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"A","A34","A34","CSMA",1,17
"010597012","CONNECTICUT RIVER LACROSSE CLUB INC","% P ORLANDO                        129 CHURCH ST","129 CHURCH ST","NEW HAVEN","CT","06510",0,3,3,33,,,2002,7,1,16,0,0,1,6,0,201212,2012,21,1,3,1,0,12,6324,66811,,66811,,"O","O50","O50",,15,379
"010598181","E C GOODWIN TECHNICAL HIGH SCHOOL P F O","% EC GOODWIN TECHNICAL HIGH SCH    735 SLATER RD","735 SLATER RD","NEW BRITAIN","CT","06053",0,3,3,33,,,2003,5,1,16,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"B","B11","B113",,2,46
"010598781","TED THOMAS DANCE FOUNDATION FOR THE PUBLIC INC","% T THOMAS L THOMAS                11 MEETING GROVE LN","11 MEETING GROVE LN","NORWALK","CT","06850",0,3,3,33,,,2003,4,1,15,0,0,1,6,0,201212,2012,21,1,2,2,0,12,1,24186,,24186,,"A","A62","A62",,1,27
"010599855","HARTFORD ANESTHESIOLOGY ASSOCIATES FOUNDATION INC","% MICHAEL BAXA                     99 E RIVER DR FL 5","99 E RIVER DR FL 5","EAST HARTFORD","CT","06108",0,3,3,33,,,2002,7,1,15,0,0,1,6,0,201212,2012,21,2,3,1,0,12,15415,78067,,78067,,"T","T30","T30",,20,510
"010607204","PRIMERA IGLESIA BAUTISTA INC","% JUSTO J CARRERA                  PO BOX 341249","PO BOX 341249","HARTFORD","CT","06134",0,3,3,33,,,2003,4,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010613380","UNITED HAITIAN AMERICAN SOCIETY","% GERARD AZOR                      304 MAIN AVENUE BOX 414","304 MAIN AVENUE BOX 414","NORWALK","CT","06851",0,3,3,33,,,2003,10,1,15,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P84","P84",,16,427
"010618846","WATERBURY CHRISTIAN FELLOWSHIP","% RAYMOND Z SZELIGOWSKI            26 DUBE LN # 1","26 DUBE LN # 1","WATERBURY","CT","06705",0,3,3,33,,,2003,3,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010623416","CHRISTIAN EVANGELISTIC ASSOCIATION","% JOB A AYANTOLA                   455 MARSHALL LAKE RD","455 MARSHALL LAKE RD","TORRINGTON","CT","06790",0,3,3,33,,,2002,12,1,16,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P20","P20",,16,393
"010628943","NORTHEAST COMMUNITY CHURCH INC","% REV THOMAS MAHONEY               18 KNIGHT ST","18 KNIGHT ST","NORWALK","CT","06851",0,3,3,33,,,2003,2,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010630177","GREENER PASTURES RESCUE","% INGE HIERET                      14 LAUREL DR","14 LAUREL DR","OLD LYME","CT","06371",0,3,3,33,,,2002,5,1,16,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"010648561","NORTHWESTERN CONNECTICUT AHEC INC","% PATRICIA HARRITY                 83 PROSPECT ST","83 PROSPECT ST","WATERBURY","CT","06702",0,3,3,33,,,2003,3,1,15,0,0,1,6,0,201209,2012,20,4,5,1,0,9,328673,579643,,579643,,"B","B60","B60",,2,65
"010650071","CHRIST CHURCH INC","% RAYMOND O KIERNON                PO BOX 3306","PO BOX 3306","WATERBURY","CT","06705",0,3,3,33,,,2004,3,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X20","X200",,24,585
"010657417","BETHEL MINISTRY","% REV JUDSON G OLIVEIRA            PO BOX 6398","PO BOX 6398","BRIDGEPORT","CT","06606",0,3,3,33,,,2004,2,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010657905","CONNECTICUT HABILITATION CENTERS","% LEMLEM EGZIABHER                 PO BOX 97","PO BOX 97","COLCHESTER","CT","06415",0,3,3,33,,,2002,12,1,4,0,0,1,6,0,201212,2012,21,1,1,0,0,12,1,1,,,,,,,,,
"010660984","FOR ONE WORLD","% JOHN W DONNELLY                  10 RIDGEWOOD DR","10 RIDGEWOOD DR","OLD SAYBROOK","CT","06475",0,3,3,33,,,2002,10,1,16,0,0,1,6,0,201303,2013,30,0,0,2,0,3,0,0,,0,,"B","B99","B99",,2,76
"010668736","WITNESS PROJECT OF CONNECTICUT INC","2470 FAIRFIELD AVE","2470 FAIRFIELD AVE","BRIDGEPORT","CT","06605",0,3,3,33,,,2002,6,1,15,0,0,1,6,0,201212,2012,21,3,4,1,0,12,46907,128418,,128418,,"G","G30","G30",,7,179
"010676012","FRIENDS OF ASHA NIKETAN INC","PO BOX 182","PO BOX 182","NEW FAIRFIELD","CT","06812",0,3,3,33,,,2002,8,1,15,0,0,1,6,0,201212,2012,21,2,3,2,0,12,16529,32859,,24538,,"P","P82","P82",,16,425
"010680718","CRAFTERY GALLERY INC","% RONALD F ARMSTRONG               107 AMHERST ST","107 AMHERST ST","HARTFORD","CT","06106",0,3,3,33,,,2012,6,1,15,0,0,1,6,0,201212,2012,21,1,0,2,0,12,1462,0,,0,,"A","A25","A25",,1,11
"010691315","DANIEL J GRIFFIN MEMORIAL","% MARK SHEPTOFF                    111 NEW LONDON TPKE","111 NEW LONDON TPKE","GLASTONBURY","CT","06033",0,3,3,33,,,2003,6,1,16,0,0,1,6,0,201303,2013,30,4,4,1,0,3,259524,100985,,29674,,"B","B82","B82",,2,70
"010692828","ITALIAN HERITAGE FOUNDATION INC","PO BOX 446","PO BOX 446","NEW BRITAIN","CT","06050",0,3,3,33,,,2002,9,1,4,0,0,1,6,0,201206,2012,20,3,3,0,0,6,79667,3961,,,,"B","B82","B82",,2,70
"010694939","PLYMOUTH COMMUNITY FOOD PANTRY","% ANDREA ARMBRUSTER                20 DEWEY AVE","20 DEWEY AVE","TERRYVILLE","CT","06786",0,3,3,33,,,2002,10,1,15,0,0,1,6,0,201306,2013,30,3,4,1,0,6,71675,119166,,119166,,"K","K31","K31",,11,290
"010698350","CHRIST CHURCH OF GOD & FAMILY CENTER INC","% KENNETH MCBRYDE                  1 SENKOW DR","1 SENKOW DR","QUAKER HILL","CT","06375",0,3,3,33,,,2003,3,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010698841","AMERICAN ECUMENICAL CATHOLIC CHURCH INC","% BOUFFARD                         30 WOODLAND STREET UNIT 10-D","30 WOODLAND STREET UNIT 10-D","HARTFORD","CT","06105",0,3,3,33,,,2002,9,1,15,0,0,1,6,0,,,,0,0,13,0,6,,,,,,"X","X99","X99",,24,599
"010698846","AMERICAN ECUMENICAL CATHOLIC CHURCH DIOCESE OF CONNECTICUT INC","% BOUFFARD                         30 WOODLAND ST U 10D","30 WOODLAND ST U 10D","HARTFORD","CT","06105",0,3,3,33,,,2003,1,1,10,0,0,1,6,0,,,,0,0,6,0,6,,,,,,,,,,,
"010703391","FRIENDS OF BECKLEY FURNACE INC","% ROBERT ANDERSON                  PO BOX 383","PO BOX 383","EAST CANAAN","CT","06024",0,3,3,33,,,2003,6,1,15,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A80","A80",,1,37
"010705983","PTSA CONNECTICUT INC","% SEPTA TREASURER                  501 KINGS HIGHWAY EAST","501 KINGS HIGHWAY EAST","FAIRFIELD","CT","06825",1319,3,9,39,,,1979,8,0,15,59,35,1,6,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"FAIRFIELD SEPTA",,
"010713045","METHODIST FAM CENTER PRESCHOOL INC","% SUSAN MARKS & LAURIE ANDERSON    345 MIDDLESEX RD","345 MIDDLESEX RD","DARIEN","CT","06820",0,3,3,33,,,2002,8,1,16,0,0,1,6,0,201308,2013,30,5,5,1,0,8,651829,641730,,615689,,"P","P30","P30",,16,401
"010713151","KNIGHTS OF COLUMBUS","% WAYNE ENGELMAN                   6948 MAIN ST","6948 MAIN ST","TRUMBULL","CT","06611",188,8,9,89,,,1940,10,1,0,36,29,5,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"13063 ST STEPHEN",,
"010714621","FARMINGTON AVENUE ALLIANCE","% JILL BARRETT                     484 FARMINGTON AVE","484 FARMINGTON AVE","HARTFORD","CT","06105",0,3,3,33,,,2002,7,1,15,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"S","S20","S20",,19,482
"010720870","FAITH CHRISTIAN FELLOWSHIP OF WOLCOTT CT INC","% EDWARD J DWYER                   PO BOX 6077","PO BOX 6077","WOLCOTT","CT","06716",7018,3,9,39,,,1980,1,1,10,1,0,5,6,0,,,,0,0,6,0,12,,,,,,,,,"FAITH FAMILY CHRISTIAN CHURCH",,
"010723886","WATERBURY RETIRED EDUCATORS ASSOCIATION","% DAVID C MULHALL                  530 MIDDLEBURY RD STE 203A","530 MIDDLEBURY RD STE 203A","MIDDLEBURY","CT","06762",0,5,3,53,,,2003,9,2,0,0,0,5,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"J","J40","J40",,10,276
"010729017","ROBERT W CARBONE PARENT-TEACHER ORGANIZATION","% LINDA CISCONE                    67 HUDSON ST","67 HUDSON ST","EAST HAVEN","CT","06512",0,3,3,33,,,2002,10,1,16,0,0,1,6,0,201006,2010,0,1,3,2,0,6,1,30732,,19116,,"B","B94","B94","RW CARBONE PTO",2,75
"010736063","MCCLOSKEY FAMILY FOUNDATION","% HUGH MCCLOSKEY                   6 MIST HILL DR","6 MIST HILL DR","BROOKFIELD","CT","06804",0,3,3,33,,,2002,12,1,16,0,0,1,6,0,201212,2012,21,4,3,1,0,12,289499,54776,,54776,,"E","E50","E50",,5,132
"010737565","CONNECTICUT PARKINSONS WORKING GROUP INC","% A WETHERWAX                      195 BIRCH ROAD","195 BIRCH ROAD","EAST HAMPTON","CT","06424",0,3,3,33,,,2003,2,1,15,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"G","G11","G11",,7,174
"010742684","VOICE OF THE FAITHFUL IN THE DIOCESE OF BRODGEPORT INC","% ANNE POLLACK                     PO BOX 5044","PO BOX 5044","WESTPORT","CT","06881",0,3,3,33,,,2003,6,1,15,0,0,1,6,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"X","X22","X22",,24,587
"010745314","SUCCESS FOUNDATION INC","% BRIAN E MORAN                    1055 WASHINGTON BOULEVARD","1055 WASHINGTON BOULEVARD","STAMFORD","CT","06901",0,3,3,33,,,2003,2,1,15,0,0,1,6,0,201112,2011,11,3,1,2,0,12,35208,70,,70,,"B","B92","B92",,2,74
"010746495","MUSIC FOR YOUTH INC","% JOSEPH H SWEENEY                 PO BOX 403","PO BOX 403","WESTPORT","CT","06881",0,3,3,33,,,2003,5,1,16,0,0,1,6,0,201212,2012,21,4,3,1,0,12,187924,63610,,63610,,"A","A60","A60",,1,25
"010750115","CWPN INC","PO BOX 213","PO BOX 213","STRATFORD","CT","06615",0,3,3,33,,,2003,3,1,15,0,0,1,6,0,201210,2012,21,0,0,2,0,10,0,0,,0,,"X","X99","X99",,24,599
"010753675","MILFORD PUBLIC SCHOOLS FOUNDATION INC","% GARARD J MAHER                   70 W RIVER ST","70 W RIVER ST","MILFORD","CT","06460",0,3,3,33,,,2005,2,1,15,0,0,1,6,0,201212,2012,21,1,0,2,0,12,2806,0,,0,,"B","B11","B11",,2,46
"010764202","INSTITUTE OF DEVELOPMENT AND EDUCATION FOR AFRICA INC","% GHELAWDEWOS ARAIA                1199 WHITNEY AVE APT 523","1199 WHITNEY AVE APT 523","HAMDEN","CT","06517",0,3,3,33,,,2003,6,1,16,0,0,1,6,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"Q","Q30","Q30",,17,443
"010780011","NEW BEGINNINGS CHURCH OF GOD IN CHRIST","% ELD ROBERT L MIDDLETON JR        1379 CHAPEL ST","1379 CHAPEL ST","NEW HAVEN","CT","06511",1969,3,9,39,,,1969,1,1,10,1,0,5,6,0,,,,0,0,6,0,12,,,,,,,,,,,
"010792400","W K LOFTUS FOUNDATION FOR THE HEARING IMPAIRED INC","% W LOFTUS                         15 LAFAYETTE CT","15 LAFAYETTE CT","GREENWICH","CT","06830",0,3,3,33,,,2003,12,1,4,0,0,1,6,0,201006,2010,0,4,1,0,0,6,488770,3971,,,,"B","B12","B12",,2,47
"010794683","GRANVILLE ACADEMY IN NEW HAVEN","% CURLENA MCDONALD                 30 BEERS ST","30 BEERS ST","NEW HAVEN","CT","06511",0,3,3,33,,,2005,5,1,15,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O53","O53","GAIN",15,382
"010794834","INTERNATIONAL SOCIETY FOR AUTISM","% MARIAN SIGMAN                    342 NORTH MAIN STREET","342 NORTH MAIN STREET","WEST HARTFORD","CT","06117",0,3,3,33,,,2003,12,1,15,0,0,1,6,200712,201212,2012,21,5,6,1,0,12,965971,1033326,,1033326,,"H","H20","H20",,8,211
"010798638","NATIONAL ASSOCIATION OF GOVERNMENT EMPLOYEES","% CORPORAL RUSSELL GINGRAS         29 WEST AVE","29 WEST AVE","ESSEX","CT","06426",0,5,3,53,,,2005,1,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","00-660-IBPO TOWN OF ESSEX PD CT",10,276
"010801518","FRATERNAL ORDER OF POLICE","% LEO CHUPRON                      PO BOX 1568","PO BOX 1568","HARTFORD","CT","06144",1199,8,9,89,,,1952,10,1,0,265,0,5,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"30 HARTFORD LODGE",,
"010809168","CALF ISLAND CONSERVANCY INC","% DAVID A DEWAHL JR                30 MAHER AVE","30 MAHER AVE","GREENWICH","CT","06830",0,3,3,33,,,2004,5,1,15,0,0,1,6,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C30","C30",,3,87
"010811732","THY KINGDOM COME MINISTRIES","% MICHELE TYSON                    61 BENTWOOD DR APT 1","61 BENTWOOD DR APT 1","WATERBURY","CT","06705",0,3,3,33,,,2006,9,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010816812","APPLE BLOSSOM SCHOOL AND FAMILY CENTER","% MARCIA MARQUIS                   49 NEW ST","49 NEW ST","WILTON","CT","06897",0,3,3,33,,,2006,10,1,11,0,0,1,6,0,201205,2012,20,4,4,1,0,5,146170,225867,,211892,,"B","B21","B21",,2,50
"010817355","WATERBURY MAIN STREET INC","% KAREN POLLARD                    83 BANK STREET","83 BANK STREET","WATERBURY","CT","06702",0,3,3,33,,,2005,7,1,15,0,0,1,6,0,201306,2013,30,4,4,1,0,6,106396,193884,,146893,,"B","B90","B90","MAIN STREET WATERBURY INC",2,73
"010821598","MISSION GREATER WATERBURY","% MICHAEL ARSENAULT                67 WHITE OAK LN","67 WHITE OAK LN","WOLCOTT","CT","06716",0,3,3,33,,,2004,12,1,15,0,0,1,6,200812,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"010824665","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% TERRI GOLDSON                    20 PULASKI HWY","20 PULASKI HWY","ANSONIA","CT","06401",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"J","J40","J40","ANSONIA ADMINISTRATORS",10,276
"010824696","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% ROBERT SARTORIS                  26 JOANNE DR","26 JOANNE DR","MILFORD","CT","06460",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","CT-VOCATIONAL TECH SCHOOL ADMIN",10,276
"010824697","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% SALLY BONINE                     8 NUTMEG AVE","8 NUTMEG AVE","DERBY","CT","06418",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","DERBY ADMINISTRATORS ASSOCIATIO",10,276
"010824698","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% DAVID SCATA                      PLAINS ROAD","PLAINS ROAD","MOODUS","CT","06469",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","EAST HADDAM ADMINISTRATORS ASSO",10,276
"010824699","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% GREG FOX                         869 FORBES ST","869 FORBES ST","EAST HARTFORD","CT","06118",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","EAST HARTFORD EDUCATIONAL ADMIN",10,276
"010824700","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% JOE BORDEAU                      2 N MAIN ST","2 N MAIN ST","JEWETT CITY","CT","06351",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","GRISWOLD ADMINISTRATORS ASSOCIA",10,276
"010824703","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% SANDYE SIMON                     891 EXETER RD","891 EXETER RD","LEBANON","CT","06249",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","LEBANON ADMINISTRATORS GROUP",10,276
"010824708","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% PRESIDENT                        12 GILLOTTI RD","12 GILLOTTI RD","NEW FAIRFIELD","CT","06812",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"J","J40","J40","NEW FAIRFIELD ADMINISTRATORS AS",10,276
"010824709","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% AMY RADKE                        33 N HARWINTON AVE","33 N HARWINTON AVE","TERRYVILLE","CT","06786",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201106,2011,10,0,0,2,0,6,0,0,,0,,"J","J40","J40","PLYMOUTH SCHOOL ADMINISTRATORS ",10,276
"010824711","CONNECTICUT FEDERATION OF SCHOOL ADMINISTRATORS","% CAROLYN IVANOFF                  675 CONSTITUTION BLVD N","675 CONSTITUTION BLVD N","SHELTON","CT","06484",5268,5,9,59,,,2005,9,2,0,0,0,5,6,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"J","J40","J40","SHELTON ADMINISTRATIVE COUNCIL",10,276
"010828143","NORTHVILLE AMATEUR RADIO ASSOCIATION INC","% JAMES DELANCY JR                 PO BOX 354","PO BOX 354","NEW MILFORD","CT","06776",0,3,3,33,,,2008,1,1,16,0,0,1,6,200912,201212,2012,21,1,1,2,0,12,252,1005,,1005,,"M","M99","M99",,13,329
"010831609","ARCHITECTURE RESOURCE CENTER INC","% J F JACOT                        1203 CHAPEL ST","1203 CHAPEL ST","NEW HAVEN","CT","06511",0,3,3,33,,,2006,4,1,15,0,0,1,6,200906,201306,2013,30,3,4,1,0,6,36083,133880,,133880,,"A","A25","A25",,1,11
"010837128","JERICHO PARTNERSHIP INC","13 ROSE ST","13 ROSE ST","DANBURY","CT","06810",0,3,3,33,,,2006,7,1,15,0,0,1,6,200912,201208,2012,20,5,6,1,0,8,901734,3819171,,3795920,,"S","S50","S50",,19,493
"010848553","COLORS OF THE WORLD INC","% BARBARA DEPASS                   72 WALTER LN","72 WALTER LN","HAMDEN","CT","06514",0,3,3,33,,,2006,6,1,15,0,0,1,6,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O22","O22",,15,370
"010851113","LIFELINX CORPORATION","2785 BOSTON POST RD","2785 BOSTON POST RD","GUILFORD","CT","06437",0,3,3,33,,,2006,7,1,15,0,0,1,6,200912,201212,2012,21,5,4,1,0,12,899923,228763,,228763,,"F","F20","F20",,6,153
"010853068","HELPING HANDS CHORE SERVICE INC","PO BOX 888","PO BOX 888","WINSTED","CT","06098",0,3,3,33,,,2006,5,1,15,0,0,1,6,200912,201212,2012,21,2,4,1,0,12,15131,113389,,113389,,"P","P20","P20",,16,393
"010870395","MUSIC HAVEN INC","% TINA LEE                         PO BOX 207332","PO BOX 207332","NEW HAVEN","CT","06520",0,3,3,33,,,2006,8,1,15,0,0,1,6,201006,201306,2013,30,4,4,1,0,6,201904,343894,,343894,,"A","A68","A68",,1,30
"010875312","RESOURCES OUTREACH CENTER","% LESLIE SINGLETON                 1303 CHAPEL ST STE 3","1303 CHAPEL ST STE 3","NEW HAVEN","CT","06511",0,3,3,33,,,2007,2,1,15,0,0,1,6,201012,200907,2009,90,2,3,0,0,7,11077,71938,,71938,,"I","I40","I40",,9,250
"010875681","IKENGA-NRI COMMUNITY USA","% POLYCARP OKEKE                   35 HODDER DR","35 HODDER DR","HAMDEN","CT","06514",0,3,3,33,,,2011,2,1,15,0,0,1,6,0,201205,2012,20,0,0,2,0,5,0,0,,0,,"A","A23","A23",,1,9
"010876464","JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY","% CHRISTOPHER LEE                  79 MAIN ST","79 MAIN ST","MERIDEN","CT","06451",3712,3,9,39,,,2001,2,1,15,0,0,1,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"CT JUMPSTART COALITION JR ACHIE",,
"010889502","FOUNDATION FOR AMERICAN AND CHINESE CULTURAL EXCHANGE INC","% FORD SANBORN                     48 ARDSLEY LN","48 ARDSLEY LN","ELLINGTON","CT","06029",0,3,3,33,,,2008,1,1,15,0,0,1,6,201112,201212,2012,21,1,0,2,0,12,818,0,,0,,,,,,,
"010900302","CLICK TO BEGIN","% JOSH NEWMAN                      50 WASHINGTON AVENUE 6TH FLOOR","50 WASHINGTON AVENUE 6TH FLOOR","NORWALK","CT","06854",0,3,3,33,,,2008,1,1,15,0,0,1,6,201106,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O99","O99",,15,385
"010908310","PITCH IN FOR A GOOD CAUSE FOUNDATION INC","% LYNN COHEN                       54 DANBURY ROAD 429","54 DANBURY ROAD 429","RIDGEFIELD","CT","06877",0,3,3,33,,,2011,6,1,16,0,0,1,6,0,201212,2012,21,2,3,1,0,12,20641,59264,,26022,,"P","P12","P12",,16,391
"010909843","FRIENDS OF KENYA WILDLIFE TR","% LESLIE ROACH                     35 MASON ST STE 1D","35 MASON ST STE 1D","GREENWICH","CT","06830",0,3,3,33,,,2009,5,1,15,0,0,1,6,0,201212,2012,21,4,4,1,0,12,164889,229410,,229410,,"P","P20","P20",,16,393
"010920637","THE ROCK OF WATERBURY INC","% WILLIAM A ULSH JR                531 MERIDEN RD","531 MERIDEN RD","WATERBURY","CT","06705",0,3,3,33,,,2009,9,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010922089","GOOSES GAMERS BASEBALL INC","% MOUNTAINRIDGE                    1388 DURHAM RD","1388 DURHAM RD","WALLINGFORD","CT","06492",0,3,3,33,,,2009,7,1,16,0,0,1,6,0,201212,2012,21,3,3,1,0,12,52133,75754,,75754,,"N","N63","N63",,14,347
"010924407","MERCEDES-BENZ CLUB OF AMERICA","% TED YOUNGLING                    52 LONG LOTS RD","52 LONG LOTS RD","WESTPORT","CT","06880",7236,7,9,79,,,1996,10,0,0,281,0,1,6,0,,,,0,0,2,0,12,,,,,,,,,"CONNECTICUT WESTCHESTER",,
"010927527","WISH UPON A PAR INC","30 POWDERMAKER DR","30 POWDERMAKER DR","RIDGEFIELD","CT","06877",0,3,3,33,,,2010,8,1,15,0,0,1,6,0,201212,2012,21,1,3,2,0,12,3186,44489,,12819,,"T","T12","T12",,20,504
"010938873","SANAAG DEVELOPMENT ORGANIZATION","% ALI B MOHAMOOD                   56 MOUNTAIN AVE","56 MOUNTAIN AVE","BLOOMFIELD","CT","06002",0,3,3,33,,,2010,10,1,15,0,0,1,6,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"Q","Q33","Q33",,17,446
"010941732","CONNECTICUT CATHOLIC PUBLIC AFFAIRS CONFERENCE INC","134 FARMINGTON AVE","134 FARMINGTON AVE","HARTFORD","CT","06105",0,4,3,43,,,2011,11,2,0,0,0,1,6,0,201212,2012,21,2,4,1,0,12,20108,328544,,328544,,"X","X01","X01",,24,578
"010949570","BITTERSWEET FOUNDATION INC","% MELISSA S NEWMAN                 59 COLEYTOWN RD","59 COLEYTOWN RD","WESTPORT","CT","06880",0,3,3,33,,,2010,9,1,4,0,0,1,6,0,201212,2012,21,1,1,0,0,12,1,1,,,,"T","T20","T20",,20,506
"010957621","DIVINE TRUTH APOSTOLIC CHURCH","75 BERLIN RD STE 103","75 BERLIN RD STE 103","CROMWELL","CT","06416",0,3,3,33,,,2011,9,1,10,0,0,1,6,0,,,,0,0,6,0,12,,,,,,"X","X21","X21","PASTOR GEORGE L KNIGHT",24,586
"010959193","INTERNATIONAL UNION UNITED AUTO AEROSPACE & AGRICULTURAL WORKERS","% DENISE GLADUE                    2 CLIFF ST FL 2","2 CLIFF ST FL 2","NORWICH","CT","06360",427,5,9,59,,,1941,6,2,0,263,0,5,6,0,201212,2012,21,4,5,1,0,12,178980,915154,,914979,,,,,"2121 UAW LOCAL",,
"010966513","KNIGHTS OF COLUMBUS","% ROBERT E DEPIETRO JR             32 BAYBERRY RD","32 BAYBERRY RD","BOLTON","CT","06043",188,8,9,89,,,1940,10,1,0,36,29,5,6,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"6199 ST MAURICE COUNCIL",,