rpt_rec_num,prvdr_ctrl_type_cd,prvdr_num,npi,rpt_stus_cd,fy_bgn_dt,fy_end_dt,proc_dt,initl_rpt_sw,last_rpt_sw,trnsmtl_num,fi_num,adr_vndr_cd,fi_creat_dt,util_cd,npr_dt,spec_ind,fi_rcpt_dt
518766,5,364050,,2,2012-11-20,2012-12-31,2013-06-27,N,N,B,15201,4,2013-06-20,L,2013-06-26,,2013-05-29
519423,9,111310,,1,2012-11-01,2012-12-31,2013-07-23,N,N,B,10201,3,2013-07-10,F,,,2013-06-03
522458,11,131311,,1,2012-10-01,2013-03-31,2013-11-05,N,N,B,00320,4,2013-10-02,F,,,2013-09-06
523781,4,132002,,1,2013-02-01,2013-05-31,2013-12-04,N,N,C,03001,4,2013-11-25,F,,,2013-11-21
525622,4,452063,,1,2013-01-01,2013-05-30,2014-01-27,N,N,C,04011,4,2014-01-03,F,,,2013-12-18
530965,2,511306,,1,2012-10-01,2013-09-30,2014-03-10,N,N,C,11001,4,2014-03-06,F,,,2014-02-27
531415,2,251313,,1,2012-10-01,2013-09-30,2014-03-19,N,N,C,07001,4,2014-03-18,F,,,2014-03-03
531682,9,341304,,1,2012-10-01,2013-09-30,2014-03-24,N,N,C,11001,4,2014-03-12,F,,,2014-03-03
531687,2,341318,,1,2012-10-01,2013-09-30,2014-03-24,N,N,C,11001,4,2014-03-12,F,,,2014-03-03
533234,4,341317,,1,2013-07-01,2013-09-30,2014-04-23,N,N,C,11001,4,2014-04-14,F,,,2014-04-10
533836,5,363304,,2,2013-01-01,2013-12-31,2014-05-16,N,N,A,15201,4,2014-05-07,L,2014-05-14,,2014-04-24
534132,4,314021,,1,2013-01-01,2013-12-31,2014-05-27,N,N,D,12001,4,2014-05-27,F,,,2014-05-21
534755,1,042008,,2,2012-12-01,2012-12-31,2014-06-06,N,N,B,05901,4,2014-06-05,F,2014-06-03,,2013-07-26
535122,2,251335,,5,2013-01-01,2013-12-31,2014-06-12,N,N,D,07001,4,2014-06-12,F,,,2014-05-23
535330,5,344028,,2,2013-01-01,2013-12-31,2014-06-16,N,N,D,11001,4,2014-06-12,N,2014-06-13,,2014-05-28
535331,5,344030,,2,2013-01-01,2013-12-31,2014-06-16,N,N,D,11001,4,2014-06-12,N,2014-06-12,,2014-05-28
535339,4,092002,,1,2013-01-01,2013-12-31,2014-06-16,N,N,D,12001,4,2014-06-16,F,,,2014-06-03
535340,4,092003,,1,2013-01-01,2013-12-31,2014-06-16,N,N,D,12001,4,2014-06-16,F,,,2014-06-03
535457,2,423300,,2,2013-01-01,2013-12-31,2014-06-17,N,N,D,11001,4,2014-06-14,N,2014-06-16,,2014-06-03
535535,2,263304,,2,2013-01-01,2013-12-31,2014-06-18,N,N,A,05001,4,2014-06-17,L,2014-06-17,,2014-06-02
535794,2,511303,,1,2013-01-01,2013-12-31,2014-06-23,N,N,D,11001,4,2014-06-10,F,,,2014-05-29
535880,4,251302,,1,2013-01-01,2013-12-31,2014-06-23,N,N,D,07001,4,2014-06-23,F,,,2014-06-02
535995,4,251332,,1,2013-01-01,2013-12-31,2014-06-24,N,N,D,07001,4,2014-06-24,F,,,2014-06-02
536758,2,344029,,2,2013-09-11,2013-12-31,2014-07-23,N,N,D,11001,4,2014-07-01,L,2014-07-01,,2014-06-11
536770,4,491306,,1,2013-01-01,2013-12-31,2014-07-23,N,N,D,11001,4,2014-06-18,F,,,2014-06-02
536984,2,511311,,1,2013-01-01,2013-12-31,2014-07-23,N,N,D,11001,4,2014-06-09,F,,,2014-05-29
536985,2,511318,,1,2013-01-01,2013-12-31,2014-07-23,N,N,D,11001,4,2014-06-23,F,,,2014-06-02
537689,4,670045,,2,2013-01-01,2013-12-31,2014-07-23,N,N,D,04011,4,2014-07-15,F,2014-07-24,,2014-06-02
537825,5,364045,,2,2013-06-18,2013-12-31,2014-07-23,N,N,D,15201,4,2014-07-02,N,2014-07-16,,2014-06-23
538369,2,103303,,2,2013-01-01,2013-12-31,2014-08-04,N,N,B,09001,4,2014-08-04,N,2014-07-31,,2014-06-02
538469,4,244016,,2,2013-01-01,2013-12-31,2014-08-07,N,N,D,06201,4,2014-08-04,N,2014-08-06,,2014-05-27
538521,4,210062,,2,2012-12-17,2013-06-30,2014-08-11,N,N,C,12001,4,2014-08-08,F,2014-08-15,,2013-12-02
538522,2,210063,,2,2013-02-21,2013-06-30,2014-08-11,N,N,C,12001,4,2014-08-08,F,2014-08-15,,2013-12-03
538802,2,193301,,2,2013-01-01,2013-12-31,2014-08-19,N,N,D,07001,4,2014-08-19,N,2014-07-10,,2014-06-02
538830,2,143302,,2,2013-01-01,2013-12-31,2014-08-20,N,N,D,06101,4,2014-08-14,N,2014-08-19,,2014-06-02
538831,2,243303,,2,2013-01-01,2013-12-31,2014-08-20,N,N,D,06201,4,2014-08-14,N,2014-08-19,,2014-06-02
538845,4,330387,,2,2013-01-01,2013-12-31,2014-08-20,N,N,D,13001,4,2014-08-18,N,2014-08-20,,2014-05-30
539147,4,364048,,2,2012-10-15,2012-12-31,2014-08-28,N,N,B,15201,4,2014-08-19,F,2014-08-27,,2013-06-03
539168,4,223303,,2,2013-01-01,2013-12-31,2014-08-28,N,N,D,14011,4,2014-08-26,N,2014-08-28,,2014-06-02
539169,4,223304,,2,2013-01-01,2013-12-31,2014-08-28,N,N,D,14011,4,2014-08-26,N,2014-08-28,,2014-06-02
539170,4,333301,,2,2013-01-01,2013-12-31,2014-08-28,N,N,D,13001,4,2014-08-27,L,2014-08-28,,2014-06-02
539270,4,330409,,2,2013-01-01,2013-12-31,2014-08-29,N,N,D,13001,4,2014-08-28,L,2014-08-29,,2014-06-02
539304,5,450893,,2,2013-01-01,2013-05-30,2014-09-09,N,N,B,04011,4,2014-08-29,F,2014-09-11,,2013-11-07
539950,4,324012,,2,2013-01-01,2013-05-19,2014-09-18,N,N,B,04011,4,2014-09-15,F,2014-09-25,,2013-10-15
540238,5,451370,,1,2013-01-01,2013-12-31,2014-09-25,N,N,D,04011,4,2014-09-24,F,,,2014-06-04
540702,4,134009,,2,2013-01-01,2013-04-30,2014-09-30,N,N,B,04011,4,2014-09-23,F,2014-10-08,,2013-11-05
540815,4,362028,,2,2013-04-01,2013-05-30,2014-10-14,N,N,B,05901,4,2014-10-02,F,2014-10-01,,2013-10-28
541584,4,334059,,2,2013-01-01,2013-12-31,2014-10-23,N,N,D,13001,4,2014-10-23,N,2014-07-11,,2014-05-01
541789,9,271330,,2,2012-10-01,2013-06-30,2014-10-28,N,N,C,03001,4,2014-10-28,F,2014-10-28,,2014-03-17
542060,4,452059,,2,2013-01-01,2013-05-30,2014-10-31,N,N,B,04011,4,2014-10-30,F,2014-10-31,,2013-10-28
542685,10,222025,,2,2013-07-01,2014-06-30,2014-11-17,N,N,E,14011,4,2014-11-17,L,2014-11-11,,2014-08-21
543103,4,054095,,2,2013-01-01,2013-12-31,2014-11-27,N,N,D,01011,4,2014-11-26,F,2014-11-07,,2014-05-30
543415,2,034023,,2,2013-07-01,2013-09-30,2014-12-06,N,N,C,03001,4,2014-12-04,F,2014-12-05,,2014-03-03
543457,6,154008,,2,2013-07-01,2014-06-30,2014-12-08,N,N,0,08001,4,2014-12-05,L,2014-12-03,,2014-11-26
543458,3,154056,,2,2013-07-01,2014-06-30,2014-12-08,N,N,0,08001,4,2014-12-05,L,2014-12-04,,2014-12-01
543852,9,424013,,2,2013-07-01,2014-06-30,2014-12-10,N,N,E,11001,4,2014-12-10,N,2014-12-10,,2014-11-24
545162,9,321308,,1,2013-07-01,2014-06-30,2014-12-15,N,N,E,04011,4,2014-12-15,F,,,2014-12-01
546719,5,363308,,2,2013-01-01,2013-12-31,2014-12-16,N,N,E,15201,4,2014-12-16,N,2014-07-16,,2014-06-02
547155,10,424003,,2,2013-07-01,2014-06-30,2014-12-17,N,N,E,11001,4,2014-12-16,N,2014-12-11,,2014-12-01
547452,10,344025,,1,2013-07-01,2014-06-30,2014-12-17,N,N,E,11501,4,2014-12-11,F,,,2014-11-26
547471,9,511316,,1,2013-07-01,2014-06-30,2014-12-17,N,N,E,11401,4,2014-12-13,F,,,2014-12-04
547891,10,050547,,1,2013-07-01,2014-06-30,2014-12-19,N,N,E,01011,4,2014-12-19,F,,,2014-11-20
548241,2,521317,,2,2012-10-01,2013-06-30,2014-12-23,N,N,C,06001,4,2014-12-18,F,2014-12-18,,2013-12-02
548863,5,184013,,2,2013-07-01,2014-06-30,2015-01-14,N,N,E,15101,4,2014-12-29,N,2015-01-07,,2014-12-09
548883,4,184006,,2,2013-07-01,2014-06-30,2015-01-14,N,N,E,15101,4,2014-12-23,N,2015-01-08,,2014-12-22
548884,2,493303,,2,2013-07-01,2014-06-30,2015-01-14,N,N,E,11401,4,2014-12-17,L,2014-12-18,,2014-12-02
548960,2,251300,,1,2013-08-01,2014-07-31,2015-01-14,N,N,E,07001,4,2015-01-09,F,,,2014-12-23
549014,2,493302,,2,2013-07-01,2014-06-30,2015-01-14,N,N,E,11301,4,2015-01-12,L,2014-12-18,,2014-12-02
549044,10,344001,,2,2013-07-01,2014-06-30,2015-01-14,N,X,E,11501,4,2015-01-12,N,2015-01-09,,2014-12-22
549115,2,431309,,2,2013-01-01,2013-12-31,2015-01-14,N,N,D,03001,4,2015-01-14,F,2015-01-14,,2014-05-02
549178,1,042004,,2,2012-10-01,2012-12-31,2015-01-16,N,N,B,05901,4,2015-01-16,F,2015-01-12,,2013-07-26
549214,2,503301,,2,2013-01-01,2013-12-31,2015-01-19,N,N,E,02001,4,2015-01-19,L,2015-01-14,,2014-05-30
549245,1,351307,,2,2012-10-01,2013-09-30,2015-01-20,N,N,C,03001,4,2015-01-20,F,2015-01-20,,2014-03-03
549282,2,161324,,2,2012-10-01,2013-09-30,2015-01-22,N,N,C,05001,4,2015-01-22,F,2015-01-21,,2014-03-04
549299,2,464011,,2,2013-07-01,2014-06-30,2015-01-22,N,N,E,03001,4,2015-01-22,N,2015-01-20,,2014-10-27
549334,4,444022,,2,2012-11-20,2012-12-31,2015-01-23,N,N,C,10001,4,2014-12-16,L,2014-12-17,,2013-06-03
549351,10,344004,,1,2013-07-01,2014-06-30,2015-01-26,N,N,E,11501,4,2015-01-05,F,,,2014-12-30
549352,10,344026,,1,2013-07-01,2014-06-30,2015-01-26,N,N,E,11501,4,2015-01-12,F,,,2015-01-05
549359,2,511300,,5,2013-01-01,2013-12-31,2015-01-26,N,N,E,11401,4,2015-01-12,F,,,2015-01-05
549381,2,171349,,2,2012-10-01,2013-09-30,2015-01-26,N,N,C,05001,4,2015-01-26,F,2015-01-23,,2014-02-03
549481,4,104057,,2,2012-10-01,2013-09-30,2015-01-28,N,N,C,09001,4,2015-01-23,F,2015-01-26,,2014-02-28
549482,4,104073,,2,2012-11-01,2013-10-31,2015-01-28,N,N,C,09001,4,2015-01-21,F,2015-01-22,,2014-01-29
549499,1,351326,,2,2013-01-01,2013-12-31,2015-01-28,N,N,C,03001,4,2015-01-28,F,2015-01-22,,2014-03-31
549558,4,292004,,2,2013-05-31,2013-08-31,2015-01-29,N,N,D,01011,4,2015-01-26,F,2015-01-26,,2014-05-06
549671,2,431317,,2,2012-10-01,2013-09-30,2015-02-03,N,N,C,03001,4,2015-02-03,F,2015-02-03,,2014-02-21
549863,2,054149,,2,2013-07-01,2014-06-30,2015-02-10,N,N,E,01011,4,2015-02-09,N,2015-02-09,,2014-11-26
550189,11,101311,,2,2012-10-01,2013-09-30,2015-02-17,N,N,C,09001,4,2015-02-04,F,2015-02-05,,2014-02-28
550225,9,101305,,2,2012-10-01,2013-09-30,2015-02-17,N,N,C,09001,4,2015-02-02,F,2015-02-03,,2014-02-27
550228,11,101309,,2,2012-10-01,2013-09-30,2015-02-17,N,N,C,09001,4,2015-02-11,F,2015-02-12,,2014-02-26
550324,2,351331,,2,2013-07-01,2014-06-30,2015-02-20,N,N,D,03001,4,2015-02-19,F,2015-02-20,,2014-11-13
550439,4,154051,,2,2013-01-01,2013-12-31,2015-02-24,N,N,D,12001,4,2015-02-24,F,2015-02-27,,2014-05-08
550487,4,400131,,2,2013-01-01,2013-12-31,2015-02-25,N,N,E,09001,4,2015-02-16,L,2015-02-18,,2014-06-16
550529,2,171358,,2,2012-10-01,2013-09-30,2015-02-26,N,N,C,05001,4,2015-02-26,F,2015-02-24,,2014-03-04
550545,4,444020,,4,2013-01-01,2013-05-31,2015-02-27,N,Y,B,12001,4,2015-02-26,F,2015-03-13,,2013-11-26
550644,1,524038,,2,2012-10-01,2013-09-30,2015-03-03,N,N,C,06001,4,2015-02-26,F,2015-03-03,,2014-03-03
550715,2,034025,,2,2013-07-01,2014-06-30,2015-03-04,N,N,E,03001,4,2015-03-02,F,2015-03-02,,2014-11-12
550724,2,351321,,2,2013-01-01,2013-12-31,2015-03-04,N,N,D,03001,4,2015-03-03,F,2015-03-04,,2014-05-08
550808,2,040051,,2,2012-10-01,2013-03-31,2015-03-06,N,N,B,07001,4,2015-03-04,F,2015-03-06,,2013-09-03
550816,2,491304,,2,2012-10-01,2013-09-30,2015-03-06,N,N,C,11301,4,2015-03-04,F,2015-03-04,,2014-02-25
550833,4,171357,,2,2012-10-01,2013-09-30,2015-03-06,N,N,C,05001,4,2015-03-04,F,2015-03-02,,2014-02-26
550951,11,451366,,2,2012-10-01,2013-09-30,2015-03-11,N,N,C,04011,4,2015-03-09,F,2015-03-16,,2014-02-28
550980,10,234026,,2,2012-10-01,2013-09-30,2015-03-11,N,N,C,08001,4,2015-03-11,F,2015-03-06,,2014-02-28
551069,4,364049,,2,2012-10-23,2012-12-31,2015-03-12,N,N,C,15201,4,2015-03-09,F,2015-03-11,,2013-12-04
551299,9,271307,,2,2013-07-01,2014-06-30,2015-03-13,N,N,E,03001,4,2015-03-12,F,2015-03-13,,2014-11-24
551360,4,294003,,2,2012-11-01,2013-10-31,2015-03-16,N,N,C,01011,4,2015-03-04,F,2015-03-05,,2014-02-06
551380,2,104067,,2,2013-07-01,2014-06-30,2015-03-16,N,N,E,09001,4,2015-03-04,F,2015-03-05,,2014-12-03
551406,11,171356,,2,2012-10-01,2013-09-30,2015-03-17,N,N,C,05001,4,2015-03-17,F,2015-03-16,,2014-02-27
551587,8,281330,,2,2012-10-01,2013-09-30,2015-03-19,N,N,C,05001,4,2015-03-18,F,2015-03-18,,2014-02-20
551672,2,351303,,2,2013-07-01,2014-06-30,2015-03-20,N,N,E,03001,4,2015-03-20,F,2015-03-20,,2014-12-01
551741,4,454012,,2,2013-01-01,2013-12-31,2015-03-23,N,N,D,04011,4,2015-03-23,F,2015-04-16,,2014-04-21
551746,2,351309,,2,2013-07-01,2014-06-30,2015-03-23,N,N,E,03001,4,2015-03-23,F,2015-03-23,,2014-11-24
551780,4,670072,,1,2013-01-01,2013-05-31,2015-03-24,N,N,E,04011,4,2015-03-24,F,,,2015-03-20
551794,2,271321,,2,2013-01-01,2013-12-31,2015-03-25,N,N,D,03001,4,2015-03-24,F,2015-03-25,,2014-06-04
551821,2,351322,,2,2013-07-01,2014-06-30,2015-03-25,N,N,E,03001,4,2015-03-24,F,2015-03-24,,2014-11-11
551836,2,521314,,2,2012-10-01,2013-09-30,2015-03-26,N,N,D,06001,4,2015-03-18,F,2015-03-25,,2014-07-15
551887,11,171301,,2,2012-10-01,2013-09-30,2015-03-26,N,N,C,05001,4,2015-03-26,F,2015-03-25,,2014-02-26
551970,2,351301,,2,2013-07-01,2014-06-30,2015-03-27,N,N,E,03001,4,2015-03-25,F,2015-03-26,,2014-11-28
551973,2,351312,,2,2013-01-01,2013-12-31,2015-03-27,N,N,D,03001,4,2015-03-26,F,2015-03-26,,2014-04-21
551979,2,053310,,2,2013-01-01,2013-12-31,2015-03-27,Y,Y,E,01011,4,2015-03-26,N,2015-03-27,,2014-06-02
551980,2,054083,,2,2013-07-01,2014-06-30,2015-03-27,Y,Y,E,01011,4,2015-03-26,N,2015-03-27,,2014-12-01
552038,2,514001,,2,2012-10-01,2013-09-30,2015-03-30,N,N,C,11401,4,2015-03-25,F,2015-03-26,,2014-03-04
552067,10,104032,,2,2013-07-01,2014-06-30,2015-03-30,N,X,E,09001,4,2015-03-26,N,2015-03-27,,2014-12-12
552077,1,351316,,2,2012-10-01,2013-09-30,2015-03-30,N,N,C,03001,4,2015-03-30,F,2015-04-01,,2014-03-03
552329,4,424010,,2,2013-01-01,2013-12-31,2015-04-16,N,N,D,12001,4,2015-03-31,F,2015-04-08,,2014-05-13
552344,2,054089,,2,2013-07-01,2014-06-30,2015-04-16,N,N,E,01011,4,2015-03-18,F,2015-03-19,,2014-11-25
552370,2,034004,,2,2013-01-01,2013-12-31,2015-04-16,N,N,D,05901,4,2015-04-01,F,2015-04-01,,2014-06-03
552406,2,274004,,2,2013-06-01,2014-05-31,2015-04-16,N,N,D,03001,4,2015-03-31,F,2015-03-31,,2014-10-31
552428,2,192023,,2,2013-01-01,2013-12-31,2015-04-16,N,N,D,05901,4,2015-04-03,F,2015-03-31,,2014-06-05
552429,4,352005,,2,2013-01-01,2013-08-31,2015-04-16,N,N,C,05901,4,2015-04-03,F,2015-03-31,,2014-01-24
552450,1,042004,,2,2013-01-01,2013-08-31,2015-04-16,N,N,C,05901,4,2015-04-06,F,2015-03-31,,2014-01-23
552754,2,351304,,2,2013-07-01,2014-06-30,2015-04-16,N,N,E,03001,4,2015-04-06,F,2015-04-06,,2014-12-01
552773,2,351310,,2,2013-07-01,2014-06-30,2015-04-16,N,N,E,03001,4,2015-04-06,F,2015-04-06,,2014-11-17
552833,4,414003,,2,2012-10-01,2013-09-30,2015-04-16,N,N,F,14011,4,2015-04-10,L,2014-05-09,,2014-02-28
552848,2,431339,,2,2013-01-01,2013-12-31,2015-04-16,N,N,D,03001,4,2015-04-09,F,2015-04-10,,2014-06-02
552850,2,054150,,2,2013-01-01,2013-12-31,2015-04-16,Y,Y,E,01011,4,2015-04-09,L,2015-03-27,,2014-06-03
552877,12,094001,,2,2012-10-01,2013-09-30,2015-04-16,N,N,C,12001,4,2015-04-09,F,2015-04-28,,2014-02-28
552900,4,522007,,2,2013-01-01,2013-05-30,2015-04-16,N,N,D,05901,4,2015-04-14,F,2015-04-10,,2014-04-18
552912,4,462004,,2,2013-02-01,2014-01-31,2015-04-16,N,N,D,03001,4,2015-04-13,F,2015-04-13,,2014-06-30
552913,2,053300,,2,2012-10-01,2013-09-30,2015-04-16,N,N,C,01011,4,2015-04-13,F,2015-04-15,,2014-02-28
552956,12,171374,,2,2013-01-01,2013-12-31,2015-04-16,N,N,D,05001,4,2015-04-14,F,2015-04-10,,2014-05-08
552982,11,261301,,2,2012-11-01,2013-10-31,2015-04-16,N,N,C,05001,4,2015-04-16,F,2015-04-13,,2014-01-14
553002,1,500153,,2,2013-02-21,2013-05-02,2015-04-17,N,N,B,01011,4,2015-04-14,F,2015-04-16,,2013-09-30
553055,2,102021,,4,2013-01-01,2013-12-31,2015-04-20,N,N,D,09001,4,2015-04-01,F,2015-04-02,,2014-06-02
553057,4,104070,,2,2013-01-01,2013-12-31,2015-04-20,N,N,D,09001,4,2015-04-01,F,2015-04-02,,2014-05-19
553058,4,104071,,2,2013-07-01,2014-06-30,2015-04-20,N,N,D,09001,4,2015-04-10,F,2015-04-13,,2014-09-22
553059,4,104072,,2,2013-01-01,2013-12-31,2015-04-20,N,N,D,09001,4,2015-04-04,F,2015-04-07,,2014-04-16
553060,4,104076,,2,2013-09-07,2013-12-31,2015-04-20,Y,N,D,09001,4,2015-04-04,F,2015-04-07,,2014-04-25
553088,2,151305,,2,2012-10-01,2013-09-30,2015-04-21,N,N,C,08001,4,2015-04-20,F,2015-04-17,,2014-03-03
553102,11,061328,,2,2013-01-01,2013-12-31,2015-04-21,N,N,D,04011,4,2015-04-16,F,2015-05-05,,2014-06-03
553110,9,451362,,2,2012-10-01,2013-09-30,2015-04-22,N,N,C,04011,4,2015-04-20,F,2015-04-27,,2014-02-27
553134,2,351300,,2,2013-07-01,2014-06-30,2015-04-22,N,N,E,03001,4,2015-04-21,F,2015-04-24,,2014-12-01
553137,11,501324,,2,2013-01-01,2013-12-31,2015-04-22,N,N,D,02001,4,2015-04-22,F,2015-04-22,,2014-05-22
553142,4,334055,,2,2013-01-01,2013-08-31,2015-04-23,N,X,C,13001,4,2015-04-20,F,2015-04-23,,2014-02-03
553263,11,171304,,2,2013-01-01,2013-12-31,2015-04-27,N,N,D,05001,4,2015-04-27,F,2015-04-24,,2014-05-29
553264,9,171332,,2,2013-01-01,2013-12-31,2015-04-27,N,N,D,05001,4,2015-04-27,F,2015-04-24,,2014-06-02
553265,9,171342,,2,2013-01-01,2013-12-31,2015-04-27,N,N,D,05001,4,2015-04-27,F,2015-04-24,,2014-06-02
553268,4,192041,,2,2013-01-01,2013-12-31,2015-04-27,N,N,D,05901,4,2015-04-27,F,2015-04-23,,2014-04-28
553273,2,362025,,2,2013-01-01,2013-12-31,2015-04-27,N,N,D,05901,4,2015-04-27,F,2015-04-23,,2014-05-13
553281,4,334002,,2,2013-01-01,2013-12-31,2015-04-28,N,N,D,13001,4,2015-04-23,F,2015-04-28,,2014-06-03
553285,4,044007,,2,2013-01-01,2013-12-31,2015-04-28,N,N,D,12001,4,2015-04-23,F,2015-04-30,,2014-04-25
553298,3,433300,,2,2013-07-01,2014-06-30,2015-04-28,N,N,F,03001,4,2015-04-27,L,2015-04-30,,2014-12-01
553300,2,271345,,2,2013-07-01,2014-06-30,2015-04-28,N,N,D,03001,4,2015-04-27,F,2015-04-29,,2014-11-10
553307,6,044006,,2,2012-10-01,2012-12-31,2015-04-28,N,N,C,07001,4,2015-04-23,F,2015-04-29,,2013-11-19
553326,4,264024,,2,2013-01-01,2013-12-31,2015-04-29,N,N,D,05001,4,2015-04-29,F,2015-04-28,,2014-06-02
553342,6,054028,,2,2013-07-01,2014-06-30,2015-04-29,N,N,F,01011,4,2015-04-28,N,2015-04-29,,2014-12-01
553352,5,130067,,2,2013-01-01,2013-12-31,2015-04-29,Y,Y,F,02001,4,2015-04-29,L,2015-04-29,,2014-06-02
553359,4,360362,,2,2013-04-23,2013-06-30,2015-04-30,N,N,C,15201,4,2015-04-24,F,2015-04-29,,2013-12-02
553363,4,364048,,2,2013-01-01,2013-12-31,2015-04-30,N,N,D,15201,4,2015-04-23,F,2015-04-29,,2014-05-30
553366,2,204005,,2,2012-10-01,2013-09-30,2015-04-30,N,N,C,14011,4,2015-04-28,F,2015-04-30,,2014-03-05
553376,4,044019,,2,2013-01-01,2013-12-31,2015-04-30,N,N,D,12001,4,2015-04-29,F,2015-05-07,,2014-04-25
553377,4,444004,,2,2013-01-01,2013-12-31,2015-04-30,N,N,D,12001,4,2015-04-29,F,2015-05-07,,2014-05-07
553394,11,451350,,2,2013-05-01,2014-04-30,2015-04-30,N,N,D,04011,4,2015-04-22,F,2015-05-06,,2014-08-21
553409,2,103301,,2,2013-01-01,2013-12-31,2015-04-30,N,N,D,09001,4,2015-04-20,F,2015-04-21,,2014-05-22
553410,2,103304,,2,2012-11-30,2013-12-31,2015-04-30,N,N,E,09001,4,2015-04-23,F,2015-04-24,,2014-06-02
553411,2,104068,,2,2013-07-01,2014-06-30,2015-04-30,N,N,E,09001,4,2015-04-23,F,2015-04-24,,2014-12-01
553412,4,404004,,2,2013-01-01,2013-12-31,2015-04-30,N,N,D,09001,4,2015-04-24,F,2015-04-27,,2014-05-05
553444,4,152018,,2,2012-12-01,2013-11-30,2015-05-01,N,N,D,08001,4,2015-04-30,F,2015-04-29,,2014-04-25
553446,4,154055,,2,2013-01-01,2013-12-31,2015-05-01,N,N,D,08001,4,2015-05-01,F,2015-04-30,,2014-05-30
553448,9,171309,,2,2013-01-01,2013-12-31,2015-05-01,N,N,D,05001,4,2015-05-01,F,2015-04-29,,2014-05-29
553449,9,171343,,2,2013-01-01,2013-12-31,2015-05-01,N,N,D,05001,4,2015-04-30,F,2015-04-30,,2014-06-05
553450,9,171364,,2,2013-01-01,2013-12-31,2015-05-01,N,N,D,05001,4,2015-04-30,F,2015-04-30,,2014-05-02
553454,4,144005,,2,2013-01-01,2013-12-31,2015-05-01,N,N,D,05901,4,2015-05-01,F,2015-04-30,,2014-05-23
553455,9,171306,,2,2013-01-01,2013-12-31,2015-05-01,N,N,E,05001,4,2015-05-01,F,2015-04-29,,2015-03-17
553486,4,171337,,2,2012-10-01,2013-09-30,2015-05-04,N,N,C,05001,4,2015-05-01,F,2015-04-30,,2014-03-03
553539,2,521345,,2,2013-01-01,2013-12-31,2015-05-05,N,N,D,06001,4,2015-04-28,F,2015-05-05,,2014-06-02
553572,2,492008,,2,2013-01-01,2013-12-31,2015-05-06,N,N,D,05901,4,2015-05-06,F,2015-05-04,,2014-06-03
553573,11,171300,,2,2013-01-01,2013-12-31,2015-05-06,N,N,D,05001,4,2015-05-06,F,2015-05-04,,2014-06-03
553608,11,451372,,2,2012-10-01,2013-09-30,2015-05-07,N,N,C,04011,4,2015-04-29,F,2015-05-14,,2014-02-21
553615,9,171303,,2,2013-01-01,2013-12-31,2015-05-07,N,N,D,05001,4,2015-05-06,F,2015-05-04,,2014-05-06
553618,11,171376,,2,2013-01-01,2013-12-31,2015-05-07,N,N,D,05001,4,2015-05-06,F,2015-05-05,,2014-04-25
553620,2,261329,,2,2012-10-01,2013-09-30,2015-05-07,N,N,C,05001,4,2015-05-06,F,2015-05-05,,2014-03-03
553636,4,054111,,2,2013-02-01,2014-01-31,2015-05-07,N,N,D,01011,4,2015-05-06,F,2015-05-06,,2014-06-27
553642,11,131308,,2,2012-10-01,2013-09-30,2015-05-07,N,N,C,02001,4,2015-05-07,F,2015-05-07,,2014-01-23
553670,10,204007,,2,2013-07-01,2013-09-01,2015-05-08,N,Y,C,14011,4,2015-04-30,F,2015-05-08,,2014-01-15
553680,9,171347,,2,2013-01-01,2013-12-31,2015-05-08,N,N,C,05001,4,2015-05-07,F,2015-05-07,,2014-05-05
553684,4,194082,,2,2013-01-01,2013-12-31,2015-05-08,N,N,D,05901,4,2015-05-07,F,2015-05-05,,2014-05-30
553706,4,264016,,2,2013-01-01,2013-12-31,2015-05-11,N,Y,D,08001,4,2015-05-08,F,2015-05-07,,2014-06-03
553714,2,171333,,2,2013-01-01,2013-12-31,2015-05-11,N,N,D,05001,4,2015-05-08,F,2015-05-06,,2014-05-23
553715,11,171346,,2,2013-01-01,2013-12-31,2015-05-11,N,N,D,05001,4,2015-05-08,F,2015-05-08,,2014-05-21
553716,9,171359,,2,2013-01-01,2013-12-31,2015-05-11,N,N,D,05001,4,2015-05-11,F,2015-05-08,,2014-06-03
553735,4,222048,,2,2012-10-01,2013-09-30,2015-05-11,N,N,C,14011,4,2015-05-05,F,2015-05-11,,2014-03-04
553776,2,452031,,2,2013-01-01,2013-12-31,2015-05-12,N,N,D,04011,4,2015-05-12,F,2015-05-27,,2014-05-30
553804,11,131301,,2,2013-01-01,2013-12-31,2015-05-13,N,N,D,02001,4,2015-05-11,F,2015-05-11,,2014-05-27
553807,2,330285,,5,2013-01-01,2013-12-31,2015-05-13,N,N,F,13001,4,2015-05-06,F,,,2015-04-15
553844,4,451304,,2,2013-01-01,2013-12-31,2015-05-13,N,N,D,04011,4,2015-05-12,F,2015-05-26,,2014-05-05
553866,4,314023,,2,2013-01-01,2013-12-31,2015-05-14,N,N,D,12001,4,2015-05-07,F,2015-05-20,,2014-06-02
553873,9,171367,,2,2013-01-01,2013-12-31,2015-05-14,N,N,D,05001,4,2015-05-14,F,2015-05-13,,2014-04-22
553877,2,281319,,2,2012-10-01,2013-09-30,2015-05-14,N,N,C,05001,4,2015-05-13,F,2015-05-13,,2014-02-24
553885,4,454026,,2,2013-01-01,2013-12-31,2015-05-14,N,N,C,04011,4,2015-05-13,F,2015-05-28,,2014-04-11
553906,4,670010,,2,2013-01-01,2013-12-31,2015-05-14,N,N,D,04011,4,2015-05-14,F,2015-06-02,,2014-04-25
553919,2,222026,,2,2012-10-01,2013-09-30,2015-05-15,N,N,C,14011,4,2015-05-04,F,2015-05-15,,2014-03-03
553935,4,101303,,2,2013-01-01,2013-12-31,2015-05-15,N,N,D,09001,4,2015-05-07,F,2015-05-08,,2014-06-03
553936,4,104016,,2,2013-07-01,2014-06-30,2015-05-15,N,N,D,09001,4,2015-04-30,F,2015-05-01,,2014-11-03
553962,2,351306,,2,2013-07-01,2014-06-30,2015-05-16,N,N,E,03001,4,2015-05-04,F,2015-05-04,,2014-12-02
553969,9,131313,,4,2012-10-01,2012-12-31,2015-05-16,N,N,B,02001,4,2015-05-14,F,2015-05-12,,2013-06-19
553988,4,392049,,2,2012-10-01,2013-09-30,2015-05-18,N,N,C,05901,4,2015-05-15,F,2015-05-14,,2014-03-04
553992,4,171302,,2,2012-10-01,2013-09-30,2015-05-18,N,N,C,05001,4,2015-05-16,F,2015-05-14,,2014-02-20
554094,4,154054,,2,2013-01-01,2013-12-31,2015-05-20,N,N,D,08001,4,2015-05-19,F,2015-05-19,,2014-06-02
554095,4,154057,,2,2013-01-01,2013-12-31,2015-05-20,N,N,D,08001,4,2015-05-19,F,2015-05-19,,2014-06-02
554096,4,264012,,2,2013-01-01,2013-12-31,2015-05-20,N,N,D,05901,4,2015-05-19,F,2015-05-19,,2014-06-02
554118,10,244017,,2,2013-02-05,2013-06-30,2015-05-20,Y,N,C,06201,4,2015-05-19,F,2015-05-20,,2014-01-21
554119,2,332022,,2,2013-01-01,2013-12-31,2015-05-21,N,N,D,13001,4,2015-05-18,F,2015-05-21,,2014-05-30
554123,4,234030,,2,2013-01-01,2013-12-31,2015-05-21,N,N,D,12001,4,2015-05-20,F,2015-05-27,,2014-05-28
554138,4,104063,,2,2013-01-01,2013-12-31,2015-05-21,N,N,D,05901,4,2015-05-21,F,2015-05-20,,2014-05-19
554139,4,194085,,2,2013-01-01,2013-12-31,2015-05-21,N,N,D,05901,4,2015-05-21,F,2015-05-20,,2014-05-30
554170,2,111329,,2,2013-01-01,2013-06-30,2015-05-21,N,N,C,10001,4,2015-05-15,F,2015-05-20,,2013-12-06
554193,4,344007,,2,2013-01-01,2013-12-31,2015-05-21,N,N,C,12001,4,2015-05-21,F,2015-06-04,,2014-04-09
554206,12,431318,,2,2013-01-01,2013-12-31,2015-05-21,N,N,D,03001,4,2015-05-19,F,2015-05-21,,2014-07-09
554232,5,673053,,2,2013-01-01,2013-07-18,2015-05-22,N,N,C,04011,4,2015-05-19,F,2015-05-29,,2013-12-23
554239,9,251329,,2,2012-10-01,2013-09-30,2015-05-22,N,N,E,07001,4,2015-05-14,F,2015-05-28,,2015-01-05
554261,10,054009,,2,2013-07-01,2014-06-30,2015-05-22,N,N,E,01011,4,2015-05-20,F,2015-05-21,,2014-11-24
554277,4,220172,,2,2013-07-01,2014-07-21,2015-05-26,N,X,F,14011,4,2015-05-19,N,2015-05-26,,2015-04-06
554281,2,222000,,2,2012-10-01,2013-09-30,2015-05-26,N,N,C,14011,4,2015-05-21,F,2015-05-26,,2014-03-03
554329,6,152027,,2,2012-11-01,2013-10-31,2015-05-26,N,N,C,08001,4,2015-05-22,F,2015-05-21,,2014-03-28
554346,12,281317,,2,2012-10-01,2013-09-30,2015-05-26,N,N,C,05001,4,2015-05-22,F,2015-05-21,,2014-02-11
554381,11,451303,,2,2012-10-01,2013-09-30,2015-05-27,N,N,C,04011,4,2015-05-21,F,2015-06-04,,2014-02-10