"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","admsn_suspnsn_dt","admsn_suspnsn_prior_dt","mr_bed_cnt","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","drct_care_prsnel_cnt","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","lpn_lvn_cnt","agrmt_bgn_dt","agrmt_end_dt","agrmt_extnsn_dt","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","mdcr_prtcptn_op_pt_spch_sw","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","agrmt_end_prior_dt","agrmt_extnsn_prior_dt","rscnd_suspnsn_prior_dt","pgm_prtcptn_cd","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rn_cnt","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rscnd_suspnsn_dt","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","sbunit_oprtn_sw","sbunit_sw","sb_sw","emplee_cnt"
2,"11",0,,"DECATUR","N","A","510",,20020124,"Y","LURLEEN B WALLACE DEVELOPMENTAL CENTER","495704",19780701,,"01G001","A",4,"N","AL",1,"001","HIGHWAY 31 SOUTH",2563556810,4,20030101,2,"03",35602,1,103,"U",0,,,85,85,85,"N","N","N","N","N","N","N","N","N","N","N","N",195,"N","N","N",930,"N","N","N","N",4,20020401,20030331,,"N",,"N","N","N","N","N","N","N",20020331,,,2,"N",,,"N","N","N",16,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",361
2,"11",0,,"DAPHNE","Y","A","010",,20031028,"Y","ALBERT P. BREWER/BAYSIDE DEVELOPMENTAL CENTER","475705",19790221,,"01G002","A",4,"N","AL",1,"001","7400 ROPER LANE",2516211425,1,20040301,2,"03",36526,1,3,"R",0,,,80,80,80,"N","N","N","N","N","N","N","N","N","N","N","N",108,"N","N","N",930,"N","N","N","N",2,20031101,20041021,,"N",,"N","N","N","N","N","N","N",20031031,,,2,"N",,,"N","N","N",6,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",160
2,"11",0,,"WETUMPKA","Y","A","250",,20031023,"Y","J S TARWATER DEVELOPMENTAL CENTER","495707",19790803,,"01G003","A",4,"N","AL",1,"001","8476 U S HIGHWAY 231",3345678471,1,20040115,2,"03",36092,1,51,"U",0,,,78,78,78,"N","N","N","N","N","N","N","N","N","N","N","N",101,"N","N","N",930,"N","N","N","N",3,20031101,20041031,,"N",,"N","N","N","N","N","N","N",20031031,,,2,"N",,,"N","N","N",8,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",175
2,"11",1,19870101,"TUSCALOOSA","N","B","620",,20110727,"Y","WILLIAM D PARTLOW DEVELOPMENTAL CENTER","4957240I",19811214,,"01G005","A",4,"N","AL",1,"001","P O BOX 1730",2055534550,1,20111228,2,"03",35403,1,125,"U",0,,,170,170,170,"N","N","N","N","N","N","N","N","N","N","N","N",279,"N","N","N",1130,"N","N","N","N",8,20101201,20111201,,"N",,"N","N","N","N","N","N","N",20111130,,,2,"N",,,"N","N","N",12,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",386
2,"11",0,,"HUNTSVILLE","N","B","440",,20120802,"Y","VOANA #20","4957790I",19841025,,"01G006","A",4,"N","AL",1,"001","1000 CHURCH STREET",2565350906,0,,2,"01",35805,1,89,"U",0,,,8,8,8,,,,,"N","N","N",,,"N","N",,7.19999980926514,,,,930,,,,,0,20121001,20130920,,"N","N",,,,,,,,20120930,,,2,"N",0,"N","Y","Y",,1,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.19999980926514
2,"11",0,,"HARTSELLE","Y","A","510",,20120808,"Y","VOANA #40","4957780I",19841023,,"01G007","A",4,"N","AL",1,"001","1557 HIGHWAY 31 NORTHWEST",2567733529,0,,2,"01",35640,1,103,"U",0,,,9,9,9,,,,,"N","N","N",,,"N","N",,0.00999999977648258,,,,930,,,,,0.00999999977648258,20121001,20130930,,"N","N",,,,,,,,20120930,,,2,"N",0,"N","N","N",,0.00999999977648258,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0299999993294477
2,"11",4,,"TUSCUMBIA","Y","A","160",,20120228,"Y","ARC OF THE SHOALS, THE","4957800I",19841030,19911001,"01G008","A",4,"N","AL",1,"001","901 KELLER LANE",2563831472,0,,2,"01",35674,1,33,"U",0,,,8,8,8,"N","N","N","N","N","N","N","N","N","N","N","N",5,"N","N","N",930,"N","N","N","N",1,20111001,20120930,,"N",,"N","N","N","N","N","N","N",20110930,,,2,"N",,,"N","N","N",0,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",6
2,"11",0,,"TARRANT","N","A","360",,19960425,"Y","GLENN IRELAND II DEVELOPMENTAL CENTER","495781",19860219,,"01G009","A",4,"N","AL",1,"001","91 BLACK CREEK ROAD",2058490654,4,19961130,2,"03",35217,1,73,"U",0,,,49,49,49,"N","N","N","N","N","N","N","N","N","N","N","N",99,"N","N","N",930,"N","N","N","N",1,19960425,19970425,,"N",,"N","N","N","N","N","N","N",19960531,,,2,"N",,,"N","N","N",8,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",163
2,"11",0,,"DECATUR","Y","A","510",,20030520,"Y","LURLEEN B WALLACE DEVELOPMENTAL CENTER","475704",20020724,,"01G010","A",4,"N","AL",1,"001","HIGHWAY 31 SOUTH",2563556810,1,20031031,2,"03",35602,1,103,"U",0,,,85,85,85,"N","N","N","N","N","N","N","N","N","N","N","N",109,"N","N","N",930,"N","N","N","N",4,20030801,20040731,,"N",,"N","N","N","N","N","N","N",20030731,,,2,"N",,,"Y","N","N",13,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",264
2,"11",0,,"EASTABOGA","Y","A","070",,20120822,"Y","RAINBOW OMEGA, INC","4958170I",20041209,,"01G011","A",4,"N","AL",1,"001","100 HOPE DR, P O BOX 740",2568310919,0,,2,"01",36260,1,15,"U",0,,,15,15,15,,,,,"N","N","N",,,"N","N",,10,,,,1208,,,,,4,20121209,20130930,,"N","N",,,,,,,,20121208,,,2,"N",0,"N","N","N",,1,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22
2,"11",0,,"VALDEZ","Y","A","020",,19970626,"Y","HARBORVIEW DEVELOPMENTAL CENTER",,19750401,,"02G002","A",10,"N","AK",2,"001","P O BOX 487",9078354344,1,19971231,2,"03",99686,2,20,"U",0,,,64,64,80,"N","N","N","N","N","N","N","N","N","N","N","N",16,"N","N","N",1231,"N","N","N","N",2,19970801,19980731,,"N",,"N","N","N","N","N","N","N",19970731,,,2,"Y",,,"N","N","N",1,,,"025029",,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",20
2,"11",0,,"ANCHORAGE","Y","A","020",,19950630,"Y","HOPE PARK COTTAGE",,19750418,,"02G003","A",10,"N","AK",2,"001","3410 E TWENTIETH AVE",9075615335,1,19960701,2,"01",99504,2,20,"U",0,,,10,10,10,"N","N","N","N","N","N","N","N","N","N","N","N",12,"N","N","N",630,"N","N","N","N",2.9300000667572,19951001,19960930,,"N",,"N","N","N","N","N","N","N",19950930,,,2,"N",,,"N","N","N",0,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",16.9300003051758
2,"11",0,,"ANCHORAGE","Y","A","020",,19950630,"Y","OCEAN PARK COTTAGE",,19770401,,"02G004","A",10,"N","AK",2,"001","331 W 121ST AVE",9075615335,1,19960701,2,"01",99515,2,20,"U",0,,,10,10,10,"N","N","N","N","N","N","N","N","N","N","N","N",14.5,"N","N","N",630,"N","N","N","N",4.19999980926514,19951001,19960930,,"N",,"N","N","N","N","N","N","N",19950930,,,2,"N",,,"N","N","N",0.600000023841858,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",21.2999992370605
2,"11",0,,"ANCHORAGE","Y","A","020",,19950630,"Y","FOREST PARK COTTAGE",,19800501,,"02G005","A",10,"N","AK",2,"001","3400 EAST 20TH",9075615335,1,19960701,2,"01",99504,2,20,"U",0,,,10,10,10,"N","N","N","N","N","N","N","N","N","N","N","N",15,"N","N","N",630,"N","N","N","N",4.73000001907349,19951001,19960930,,"N",,"N","N","N","N","N","N","N",19950930,19951201,,2,"N",,,"N","N","N",1.60000002384186,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",23.3299999237061
2,"11",0,,"ANCHORAGE","Y","A","020",,19950630,"Y","ARLENE HOME/HOPE COTTAGES, INC",,19860422,,"02G006","A",10,"N","AK",2,"001","8907 ARLENE STREET",9075615335,1,19960701,2,"01",99502,2,20,"U",0,,,5,5,5,"N","N","N","N","N","N","N","N","N","N","N","N",9,"N","N","N",630,"N","N","N","N",1.52999997138977,19951001,19960930,,"N",,"N","N","N","N","N","N","N",19950930,19951201,,2,"N",,,"N","N","N",1.12000000476837,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",13.1499996185303
2,"11",0,,"ANCHORAGE","Y","A","020",,19950630,"Y","JULIANA HOME/HOPE COTTAGES, INC",,19860422,,"02G007","A",10,"N","AK",2,"001","8918 JULIANA STREET",9075615335,1,19960701,2,"01",99502,2,20,"U",0,,,6,6,6,"N","N","N","N","N","N","N","N","N","N","N","N",10.1999998092651,"N","N","N",630,"N","N","N","N",1.52999997138977,19951001,19960930,,"N",,"N","N","N","N","N","N","N",19950930,19951201,,2,"N",,,"N","N","N",1.12000000476837,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",14.3500003814697
2,"11",0,,"PHOENIX","Y","A","060",,20121106,"Y","ATP - WINDSOR",,19890105,,"03G001","A",9,"N","AZ",3,"AZ","1750 EAST WINDSOR",6022669571,0,,2,"03",85006,4,13,"U",0,,,12,12,12,,,,,"N","N","N",,,"N","N",,22.5,,,,630,,,,,2.09999990463257,20130501,20140430,,"N","N",,,,,,,,20130430,,,2,"N",0,"N","N","N",,4.19999980926514,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.7999992370605
2,"11",0,,"PHOENIX","Y","A","060",,20120906,"Y","ATP - EARLL",,19890105,,"03G002","A",9,"N","AZ",3,"AZ","3043 NORTH 37TH STREET",6022249986,0,,2,"03",85018,4,13,"U",0,,,12,12,12,,,,,"N","N","N",,,"N","N",,19.5,,,,630,,,,,0,20121201,20131130,,"N","N",,,,,,,,20121130,,,2,"N",0,"N","N","N",,0.25,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.75
2,"11",0,,"PHOENIX","Y","A","060",,20120418,"Y","ATP - CAMPBELL",,19890105,,"03G003","A",9,"N","AZ",3,"AZ","2327 WEST CAMPBELL",6022308494,0,,2,"03",85015,4,13,"U",0,,,12,12,12,"N","N","N","N","N","N","N","N","N","N","N","N",22.5,"N","N","N",630,"N","N","N","N",0,20120801,20130731,,"N",,"N","N","N","N","N","N","N",20120731,,,2,"N",,,"N","N","N",6.69999980926514,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",29.2000007629395
2,"11",0,,"PHOENIX","Y","A","060",,20120830,"Y","ATP - PINCHOT",,19881201,,"03G004","A",9,"N","AZ",3,"AZ","3322 EAST PINCHOT",6029567782,0,,2,"03",85018,4,13,"U",0,,,9,9,9,,,,,"N","N","N",,,"N","N",,20.5,,,,630,,,,,0,20121201,20131130,,"N","N",,,,,,,,20121130,,,2,"N",0,"N","N","N",,0.5,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21
2,"11",0,,"TUCSON","Y","A","090",,19960927,"Y","ARIZONA TRAINING PROGRAM OF TUCSON",,19881201,,"03G005","A",9,"N","AZ",3,"AZ","4710 SOUTH 29TH STREET",5207455588,1,19970205,2,"03",85732,4,19,"U",0,,,45,45,89,"N","N","N","N","N","N","N","N","N","N","N","N",13,"N","N","N",630,"N","N","N","N",1,19960701,19970630,,"N",,"N","N","N","N","N","N","N",19960630,19960930,,2,"N",,,"N","N","N",1,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",15
2,"11",0,,"COOLIDGE","Y","A","100",,20120605,"Y","ATP - 40 SANDSTONE COURT",,19890814,,"03G006","A",9,"N","AZ",3,"AZ","2800 N HWY 87",5207232600,0,,2,"03",85128,4,21,"U",0,,,20,20,20,"N","N","N","N","N","N","N","N","N","N","N","N",22,"N","N","N",630,"N","N","N","N",0,20120901,20130831,,"N",,"N","N","N","N","N","N","N",20120831,,,2,"N",,,"N","N","N",1,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",23
2,"11",0,,"PHOENIX","Y","A","060",,20120201,"Y","HACIENDA DE LOS ANGELES","03G008",19900716,,"03G008","A",9,"N","AZ",3,"AZ","1402 EAST SOUTH MOUNTAIN AVENUE",6022434231,0,,2,"01",85040,4,13,"U",0,,,60,60,60,"N","N","N","N","N","N","N","N","N","N","N","N",47,"N","N","N",630,"N","N","N","N",10,20120229,20120430,,"N",,"N","N","N","N","N","N","N",20120229,,,2,"N",,,"N","N","N",4,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",66
2,"11",0,,"COOLIDGE","Y","A","100",,20030520,"Y","ATP - 40 OASIS COURT",,19900719,,"03G009","A",9,"N","AZ",3,"AZ","2800 N HWY 87, PO BOX 1467",5207234151,1,20031205,2,"03",85228,4,21,"U",0,,,20,20,20,"N","N","N","N","N","N","N","N","N","N","N","N",23,"N","N","N",630,"N","N","N","N",0,20030701,20040629,,"N",,"N","N","N","N","N","N","N",20030630,,,2,"N",,,"N","N","N",0.5,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",23.5
2,"11",0,,"COOLIDGE","Y","A","100",,20120511,"Y","ATP - 10 SANDSTONE",,19910311,,"03G010","A",9,"N","AZ",3,"AZ","2800 N HWY 87",5207232600,0,,2,"03",85128,4,21,"U",0,,,17,17,17,"N","N","N","N","N","N","N","N","N","N","N","N",22,"N","N","N",630,"N","N","N","N",0,20120901,20130831,,"N",,"N","N","N","N","N","N","N",20120831,,,2,"N",,,"N","N","N",1,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",23
2,"11",0,,"COOLIDGE","Y","A","100",,20120112,"Y","ATP - 50 SANDSTONE COURT",,19910805,,"03G011","A",9,"N","AZ",3,"AZ","2800 N HWY 87",5207232600,0,,2,"03",85128,4,21,"U",0,,,20,20,20,"N","N","N","N","N","N","N","N","N","N","N","N",21,"N","N","N",630,"N","N","N","N",0,20120601,20130531,,"N",,"N","N","N","N","N","N","N",20120531,,,2,"N",,,"N","N","N",1,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",24.5
2,"11",1,20120109,"COOLIDGE","Y","A","100",,20120105,"Y","ATP - 50 OASIS COURT",,19920213,,"03G012","A",9,"N","AZ",3,"AZ","2800 N HWY 87",5207232600,0,,2,"03",85128,4,21,"U",0,,,20,20,20,"N","N","N","N","N","N","N","N","N","N","N","N",20,"N","N","N",630,"N","N","N","N",0,20120401,20130331,,"N",,"N","N","N","N","N","N","N",20120331,,,2,"N",,,"N","N","N",0.899999976158142,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",23.3999996185303
2,"11",1,20060601,"COOLIDGE","Y","A","100",,20121011,"Y","ATP - 30 SANDSTONE COURT",,19920630,20060601,"03G013","A",9,"N","AZ",3,"AZ","2800 N HWY 87",5207232600,0,,2,"03",85128,4,21,"U",0,,,20,20,20,,,,,"N","N","N",,,"N","N",,25,,,,630,,,,,0,20121201,20131130,,"N","N",,,,,,,,20121130,,,2,"N",0,"N","N","N",,0.75,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.75
2,"11",0,,"COOLIDGE","Y","A","100",,20120801,"Y","ATP - 20 SANDSTONE COURT",,20010201,,"03G014","A",9,"N","AZ",3,"AZ","2800 N HWY 87",5207232600,0,,2,"03",85128,4,21,"U",0,,,20,20,20,,,,,"N","N","N",,,"N","N",,24,,,,630,,,,,0,20121201,20131130,,"N","N",,,,,,,,20121130,,,2,"N",0,"N","N","N",,1,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30
2,"11",0,,"COOLIDGE","Y","A","100",,20120615,"Y","ATP - 30 OASIS COURT",,20010330,,"03G015","A",9,"N","AZ",3,"AZ","2800 N HWY 87",5207232600,0,,2,"03",85128,4,21,"U",0,,,20,20,20,,,,,"N","N","N",,,"N","N",,22,,,,630,,,,,0,20120901,20130831,,"N","N",,,,,,,,20120831,,,2,"N",0,"N","N","N",,1,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25
2,"11",0,,"ALEXANDER","N","B","590",,20100219,"Y","ALEXANDER HUMAN DEVELOPMENT CENTER","109053213",19820402,,"04G001","A",6,"N","AR",4,"001","14701 HIGHWAY 111 SOUTH",5018473506,5,20100531,2,"03",72002,5,119,"U",0,,,125,125,125,"N","N","N","N","N","N","N","N","N","N","N","N",97,"N","N","N",630,"N","N","N","N",8,20100601,20110531,,"N",,"N","N","N","N","N","N","N",20100531,,,2,"N",,,"N","N","N",2,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",198
2,"11",0,,"ARKADELPHIA","Y","A","090",,20120223,"Y","ARKADELPHIA HUMAN DEVELOPMENT CENTER","109055213",19830701,,"04G002","A",6,"N","AR",4,"001","1 PRATOR DRIVE",8702468011,0,,2,"03",71923,5,19,"R",0,,,134,134,134,"N","N","N","N","N","N","N","N","N","N","N","N",100,"N","N","N",630,"N","N","N","N",10,20120701,20130630,,"N",,"N","N","N","N","N","N","N",20120630,,,2,"N",,,"N","N","N",4,,,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",228
2,"11",0,,"BOONEVILLE","Y","A","410",,20120620,"Y","BOONEVILLE HUMAN DEVELOPMENT CENTER","109051213",19820330,,"04G003","A",6,"N","AR",4,"001","87 REED ROAD, HWY 116 SOUTH",4796752121,0,,2,"01",72927,5,83,"R",0,,,159,159,159,,,,,"N","N","N",,,"N","N",,195,,,,630,,,,,11,20130101,20131231,,"N","N",,,,,,,,20121231,,,2,"N",0,"N","N","N",,5,0,"N",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321