"hcpcs","shortdescription","hcpcscodedosage","paymentlimit","vaccineawp","vaccinelimit","bloodawp","bloodlimit","clottingfactor","notes","fileyear","filemonth","infusionawp","dmeinfusionlimit","clottingfactorfee","independentesrdlimit"
"90371","Hep b ig, im","1 ML",117.737,,,,,,,2005,7,,,,117.737
"90375","Rabies ig im/sc","150 IU",314.271,,,,,,,2017,10,,,,
"90376","Rabies ig, heat treated","150 IU",254.029,,,,,,,2015,7,,,,
"90385","Rh ig, minidose, im","50 MCG",24.401,,,,,,,2008,7,,,,
"90396","Varicella-zoster ig, im","125 UNITS",99.066,,,,,,"Revised 4/1/06 (CR 4319)",2005,7,,,,99.066
"90585","Bcg vaccine, percut","50 MG",119.296,,,,,,,2013,7,,,,
"90586","Bcg vaccine intravesical","1 EACH",127.01,,,,,,,2017,1,,,,
"90630","Flu vacc iiv4 no preserv id","0.1 ml",20.3433,95,20.3433,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2017,4,,,,
"90632","Hep a vaccine, adult im","1 ML",50.841,,,,,,,2016,7,,,,
"90633","Hep a vacc, ped/adol, 2 dose","1 ML",25.124,,,,,,,2008,7,,,,
"90634","Hep a vacc, ped/adol, 3 dose","3 EACH",23.906,,,,,,,2006,7,,,,
"90645","Hib vaccine, hboc, im","1 EACH",21.232,,,,,,,2007,7,,,,
"90647","Hib vaccine, prp-omp, im","0.5 ML",21.258,,,,,,,2005,7,,,,21.258
"90648","Hib vaccine, prp-t, im","0.5 ML",21.782,,,,,,,2007,7,,,,
"90653","Iiv adjuvant vaccine im","0.5 ml",37.3825,95,37.3825,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates ",2017,4,,,,
"90654","Flu vaccine, intradermal, no preserv","0.1 ML",18.918,95,18.918,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2015,7,,,,
"90655","Flu vaccine no preserv 6-35m, im","0.25 ML",15.377,0.95,15.377,,,,,2007,7,,,,
"90656","Flu vaccine no preserv 3 yo & >, im","0.50 ML",13.8795,95,13.8795,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2016,4,,,,
"90657","Flu vaccine, 6-35 mo, im","0.25 ML",6.02205,95,6.02205,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2016,1,,,,
"90658","Flu vaccine age 3 yo & over, im","0.5 ML",11.368,95,11.368,,,,,2010,7,,,,
"90660","Flu vaccine, nasal","0.2 ML",22.316,95,22.316,,,,,2010,7,,,,
"90661","Flu vaccine, no preserv, 3 +, im, cell cultures","0.5 ML",22.28795,95,22.28795,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2016,7,,,,
"90662","Iiv no prsv increased ag im","0.5 ML",49.025,95,49.025,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2018,1,,,,
"90669","Pneumococcal vacc, 7 val im","0.5 ML",95.481,95,95.481,,,,,2012,7,,,,
"90670","Pcv13 vaccine im","0.5 ML",192.637,95,192.637,,,,,2017,7,,,,
"90672","Flu vaccine 4 valent nasal","0.2 ml",26.876,95,26.876,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2016,1,,,,
"90673","Riv3 vaccine no preserv im","0.5 ML",40.613,95,40.613,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2018,1,,,,
"90674","CCIIV4 VAC NO PRSV 0.5 ML IM","0.5 ML",22.936,95,22.936,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2016,10,,,,
"90675","Rabies vaccine im","1 ML",269.123,,,,,,,2017,10,,,,
"90682","RIV4 VACC RECOMBINANT DNA IM","0.5 ML",46.313,95,46.313,,,,"Added October 2017
see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2017,10,,,,
"90685","Iiv4 vacc no prsv 0.25 ml im","0.25 mL",21.198,95,21.198,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2017,10,,,,
"90686","Flu vac no prsv 4 val 3 yrs+","0.5 ml",18.1545,95,18.1545,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2015,10,,,,
"90687","Iiv4 vaccine splt 0.25 ml im","0.25 ML",9.4031,95,9.4031,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates ",2017,7,,,,
"90688","Iiv4 vaccine splt 0.5 ml im","0.5 ML",17.835,95,17.835,,,,"see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates ",2018,1,,,,
"90691","Typhoid vaccine im","0.5 ML",109.18,,,,,,,2018,1,,,,
"90700","Dtap vaccine, < 7 yrs, im","0.5 ML",11.43,,,,,,"Revised 9/15/05 (CR3992).",2005,7,,,,11.43
"90702","Dt vaccine < 7 yo, im","0.5 ML",30.806,,,,,,,2009,7,,,,
"90703","Tetanus vaccine, im","0.5 ML",30.46,,,,,,,2011,7,,,,
"90704","Mumps vaccine, sc","0.5 ML",22.783,,,,,,,2009,7,,,,
"90705","Measles vaccine, sc","0.5 ML",13.615,,,,,,,2005,7,,,,13.615
"90706","Rubella vaccine, sc","0.5 ML",16.243,,,,,,,2006,7,,,,
"90707","Mmr vaccine, sc","0.5 ML",43.866,,,,,,,2008,7,,,,
"90713","Poliovirus, ipv, sc/im","0.5 ML",27.475,,,,,,,2009,7,,,,
"90714","Td vaccine no prsrv >/= 7 yo, im","0.5 ML",18.757,,,,,,,2015,4,,,,
"90715","Tdap => 7 yo, im","0.5 ML",32.827,,,,,,,2015,4,,,,
"90716","Chicken pox vaccine, sc","0.5 ML",67.739,,,,,,,2006,7,,,,
"90717","Yellow fever vaccine, sc","0.5 ML",54.44,,,,,,,2006,7,,,,
"90718","Td vaccine >/= 7 yo, im","0.5 ML",19.101,,,,,,,2012,7,,,,
"90720","Dtp/hib vaccine, im","0.5 ML",28.338,,,,,,,2005,7,,,,28.3384
"90721","Dtap/hib vaccine, im","1 EACH",42.886,,,,,,,2007,7,,,,
"90732","Pneumococcal vaccine","0.5 ML",24.571,95,24.5708,,,,,2005,7,,,,24.5708
"90733","Meningococcal vaccine, sc","0.5 ML",84.46,,,,,,,2006,7,,,,
"90735","Encephalitis vaccine, sc","1 ML",102.078,,,,,,,2010,7,,,,
"90740","Hepb vacc 3 dose immunsup im","40 MCG",126.597,95,126.597,,,,,2018,1,,,,
"90743","Hep b vacc, adol, 2 dose, im","1 DOSE",24.358,0.95,24.358,,,,,2006,7,,,,
"90744","Hepb vacc 3 dose ped/adol im","1 DOSE",26.135,95,26.135,,,,,2017,7,,,,
"90746","Hep b vaccine, adult, im","20 MCG",61.475,95,61.475,,,,,2016,7,,,,
"90747","Hepb vacc, ill pat 4 dose im","40 MCG",119.415,95,119.415,,,,,2009,7,,,,
"90756","CCIIV4 VACC ABX FREE IM","0.5 ML",22.793,95,22.793,,,,"Added October 2017
see the Seasonal Influenza Vaccines Pricing webpage for current payment limits and effective dates",2017,10,,,,
"A9575","Inj gadoterate meglumi 0.1ml","0.1 ml",0.222,,,,,,,2018,1,,,,
"A9576","Inj prohance multipack","1 ML",1.711,,,,,,,2018,1,,,,
"A9577","Inj multihance","1 ML",2.074,,,,,,,2017,1,,,,
"A9578","Inj multihance multipack","1 ML",2.26,,,,,,,2013,7,,,,
"A9579","Gad-base mr contrast nos,1ml","1 ML",1.864,,,,,,,2017,7,,,,
"A9581","Gadoxetate disodium inj","1 ML",13.979,,,,,,,2015,4,,,,
"A9583","Gadofosveset trisodium inj","1 ML",12.096,,,,,,,2012,7,,,,
"A9585","Gadobutrol injection","0.1 ML",0.399,,,,,,,2015,4,,,,
"A9606","Radium ra223 dichloride ther","1 microCurie",,,,,,,"
microCurie 100% AWP = $151.630
microCurie 100% WAC = $126.360
",2017,7,,,,
"J0128","Abarelix injection","10 MG",67.888,,,,,,,2005,7,,,,67.888
"J0129","Abatacept injection","10 MG",21.934,,,,,,,2012,7,,,,
"J0130","Abciximab injection","10 MG",528.813,,,,,,,2011,7,,,,
"J0132","Acetylcysteine injection","100 MG",1.219,,,,,,,2018,1,,,,
"J0133","Acyclovir injection","5 MG",0.033,,,,,,,2011,7,,,,
"J0135","Adalimumab injection","20 MG",861.447,,,,,,,2016,10,,,,
"J0150","Injection adenosine 6 MG","6 MG",24.118,,,,,,,2007,7,,,,
"J0151","Inj Adenosine Diag 1mg","1 MG",2.648,,,,,,,2014,7,,,,
"J0152","Adenosine injection","30 MG",84.983,,,,,,,2010,7,,,,
"J0153","Adenosine inj 1mg","1 MG",0.69,,,,,,,2018,1,,,,
"J0170","Adrenalin epinephrin inject","1 ML",0.712,,,,,,,2008,7,,,,
"J0171","Adrenalin epinephrine inject","0.1 MG",0.596,,,,,,,2018,1,,,,
"J0178","Aflibercept injection","1 MG",980.144,,,,,,,2017,4,,,,
"J0180","Agalsidase beta injection","1 MG",164.415,,,,,,,2016,10,,,,
"J0200","Alatrofloxacin mesylate","100 MG",16.992,,,,,,,2005,7,,,,16.9918
"J0202","Injection, alemtuzumab","1 MG",1812.765,,,,,,,2018,1,,,,
"J0205","Alglucerase injection","10 UNITS",41.987,,,,,,,2009,7,,,,
"J0207","Amifostine","500 MG",295.954,,,,,,,2013,7,,,,
"J0210","Methyldopate hcl injection","250 MG",42.4,,,,,,,2013,7,,,,
"J0215","Alefacept","0.5 MG",41.6438666666667,,,,,,,2013,7,,,,
"J0220","Alglucosidase alfa injection","10 MG",206.634,,,,,,,2014,7,,,,
"J0221","Lumizyme injection","10 MG",159.737,,,,,,,2017,7,,,,
"J0256","Alpha 1 proteinase inhibitor","10 MG",3.726,,,,,,,2008,7,,,,
"J0257","Glassia injection","10 MG",4.632,,,,,,,2017,7,,,,
"J0270","Alprostadil for injection","1.25 MCG",1.824,,,,,,,2005,7,,,,1.824
"J0275","Alprostadil urethral suppos","125 MCG",24.23,,,,,,,2008,7,,,,
"J0278","Amikacin sulfate injection","100 MG",1.478,,,,,,,2018,1,,,,
"J0280","Aminophyllin 250 mg inj","250 MG",9.217,,,,,,,2017,10,,,,
"J0282","Amiodarone HCl","30 MG",0.301,,,,,,,2007,7,,,,
"J0285","Amphotericin b","50 MG",32.783,,,,,,,2017,10,,,,
"J0287","Amphotericin b lipid complex","10 MG",13.081,,,,,,,2017,7,,,,
"J0288","Ampho b cholesteryl sulfate","10 MG",14,,,,,,,2013,7,95,15.2,,
"J0289","Amphotericin b liposome inj","10 MG",20.708,,,,,,,2018,1,,,,
"J0290","Ampicillin 500 MG inj","500 MG",1.591,,,,,,,2016,7,,,,
"J0295","Ampicillin sodium per 1.5 gm","1.5 GM",2.272,,,,,,,2016,1,,,,
"J0300","Amobarbital 125 MG inj","125 MG",2.603,,,,,,,2007,7,,,,
"J0330","Succinycholine chloride inj","20 MG",0.12,,,,,,,2010,7,,,,
"J0348","Anidulafungin injection","1 MG",1.406,,,,,,,2011,7,,,,
"J0350","Injection anistreplase 30 u","30 UNITS",2268.46,,,,,,,2006,7,,,,
"J0360","Hydralazine hcl injection","20 MG",17.032,,,,,,,2015,10,,,,
"J0364","Apomorphine hydrochloride","1 MG",4.317,,,,,,,2010,7,,,,
"J0365","Aprotonin, 10,000 kiu","10000 KIU",2.646,,,,,,,2009,7,,,,
"J0380","Inj metaraminol bitartrate","10 MG",1.147,,,,,,,2005,7,,,,1.1472
"J0390","Chloroquine injection","250 MG",17.27,,,,,,,2005,7,,,,17.27
"J0395","Arbutamine HCl injection","1 MG",160,,,,,,,2005,7,,,,160
"J0400","Aripiprazole IM inj","0.25 MG",0.287,,,,,,,2008,7,,,,
"J0401","Inj aripriprazole ext rel 1mg","1 MG",4.251,,,,,,,2016,1,,,,
"J0456","Azithromycin","500 MG",24.444,,,,,,,2005,7,,,,24.444
"J0460","Atropine sulfate injection","0.3 MG",0.508,,,,,,,2007,7,,,,
"J0461","Atropine sulfate injection","0.01 MG",0.055,,,,,,,2017,7,,,,
"J0470","Dimecaprol injection","100 MG",28.963,,,,,,,2014,7,,,,
"J0475","Baclofen 10 mg injection","10 MG",177.855,,,,,,,2018,1,,,,
"J0476","Baclofen intrathecal trial","50 MCG",70.776,,,,,,,2005,7,95,79.8,,70.776
"J0480","Basiliximab","20 MG",3357.342,,,,,,,2017,4,,,,
"J0485","Belatacept injection","1 MG",3.935,,,,,,,2017,10,,,,
"J0490","Belimumab injection","10 MG",39.345,,,,,,,2014,7,,,,
"J0500","Dicyclomine injection","20 MG",74.782,,,,,,,2017,7,,,,
"J0515","Inj benztropine mesylate","1 MG",28.239,,,,,,,2011,7,,,,
"J0520","Bethanechol chloride inject","5 MG",4.493,,,,,,,2005,7,,,,4.49333333333333
"J0530","Penicillin g benzathine inj","600000 UNITS",14.747,,,,,,,2008,7,,,,
"J0540","Penicillin g benzathine inj","1200000 UNITS",29.842,,,,,,,2007,7,,,,
"J0550","Penicillin g benzathine inj","2400000 UNITS",32.541,,,,,,,2007,7,,,,
"J0558","Peng benzathine/procaine inj","100,000 UNITS",10.025,,,,,,,2018,1,,,,
"J0559","PenG benzathine/procaine inj"," 2500 UNITS",0.079,,,,,,,2010,7,,,,
"J0560","Penicillin g benzathine inj","600000 UNITS",25.51,,,,,,,2009,7,,,,
"J0561","Penicillin g benzathine inj","100,000 UNITS",11.921,,,,,,,2017,10,,,,
"J0570","Penicillin g benzathine inj","1200000 UNITS",35.927,,,,,,,2006,7,,,,
"J0580","Penicillin g benzathine inj","2400000 UNITS",42.104,,,,,,,2006,7,,,,
"J0583","Bivalirudin","1 MG",1.475,,,,,,,2017,4,,,,
"J0585","Injection,onabotulinumtoxina","1 UNIT",5.988,,,,,,,2017,7,,,,
"J0586","AbobotulinumtoxinA","5 Unit",7.945,,,,,,,2015,4,,,,
"J0587","Botulinum toxin type B","100 UNITS",8.459,,,,,,,2007,7,,,,
"J0588","Incobotulinumtoxin a","1 UNIT",5.08,,,,,,,2017,7,,,,
"J0592","Buprenorphine hydrochloride","0.1 MG",0.989,,,,,,"Updated July 2013",2012,7,,,,
"J0594","Busulfan injection","1 MG",34.725,,,,,,,2017,10,,,,
"J0595","Butorphanol tartrate 1 mg","1 MG",2.661,,,,,,,2018,1,,,,
"J0596","Injection, ruconest","10 UNITS",27.978,,,,,,,2018,1,,,,
"J0597","C-1 esterase, berinert","10 UNITS",36.331,,,,,,,2014,7,,,,
"J0598","C-1 esterase, cinryze","10 UNITS",51.631,,,,,,,2014,7,,,,
"J0600","Edetate calcium disodium inj","1000 MG",5594.422,,,,,,,2016,7,,,,
"J0610","Calcium gluconate injection","10 ML",0.679,,,,,,,2012,7,,,,
"J0620","Calcium glycer & lact/10 ML","10 ML",8.955,,,,,,,2005,7,,,,8.955
"J0630","Calcitonin salmon injection","400 UNITS",2321.135,,,,,,,2016,10,,,,
"J0636","Inj calcitriol per 0.1 mcg","0.1 MCG",0.657,,,,,,,2017,10,,,,
"J0637","Caspofungin acetate","5 MG",12.26,,,,,,,2014,7,,,,
"J0638","Canakinumab injection","1 MG",91.781,,,,,,,2015,10,,,,
"J0640","Leucovorin calcium injection","50 MG",3.092,,,,,,,2016,10,,,,
"J0641","Levoleucovorin injection","0.5 MG",0.898,,,,,,,2016,10,,,,
"J0670","Inj mepivacaine HCL/10 ml","10 ML",7.278,,,,,,,2012,7,,,,
"J0690","Cefazolin sodium injection","500 MG",0.83,,,,,,,2016,4,,,,
"J0692","Cefepime HCl for injection","500 MG",2.832,,,,,,,2013,7,,,,
"J0694","Cefoxitin sodium injection","1 GM",4.715,,,,,,,2018,1,,,,
"J0696","Ceftriaxone sodium injection","250 MG",0.628,,,,,,,2018,1,,,,
"J0697","Sterile cefuroxime injection","750 MG",2.961,,,,,,,2015,4,,,,
"J0698","Cefotaxime sodium injection","1 GM",0.783,,,,,,,2016,4,,,,
"J0702","Betamethasone acet&sod phosp","3 MG",4.876,,,,,,,2005,7,,,,4.876
"J0704","Betamethasone sod phosp/4 MG","4 MG",1.133,,,,,,,2008,7,,,,
"J0706","Caffeine citrate injection","5 MG",3.305,,,,,,,2005,7,,,,3.305
"J0712","Ceftaroline fosamil inj","10 MG",2.619,,,,,,,2017,7,,,,
"J0713","Inj ceftazidime per 500 mg","500 MG",1.984,,,,,,,2011,7,,,,
"J0715","Ceftizoxime sodium / 500 MG","500 MG",3.352,,,,,,,2006,7,,,,
"J0717","Certolizumab pegol inj 1mg","1 MG",7.39,,,,,,"updated October 2017",2017,4,,,,
"J0718","Certolizumab pegol inj","1 MG",5.013,,,,,,,2013,7,,,,
"J0720","Chloramphenicol sodium injec","1 GM",40.117,,,,,,,2017,1,,,,
"J0725","Chorionic gonadotropin/1000u","1000 UNITS",21.214,,,,,,,2017,7,,,,
"J0735","Clonidine hydrochloride","1 MG",65.336,,,,,,,2006,7,,,,
"J0740","Cidofovir injection","375 MG",761.419,,,,,,,2008,7,,,,
"J0743","Cilastatin sodium injection","250 MG",7.355,,,,,,,2016,4,,,,
"J0744","Ciprofloxacin iv","200 MG",1.152,,,,,,,2016,10,,,,
"J0745","Inj codeine phosphate /30 MG","30 MG",1.148,,,,,,,2006,7,,,,
"J0760","Colchicine injection","1 MG",4.233,,,,,,,2008,7,,,,
"J0770","Colistimethate sodium inj","150 MG",11.079,,,,,,,2016,7,,,,
"J0775","Collagenase, clost hist inj","0.01 MG",38.695,,,,,,,2014,7,,,,
"J0780","Prochlorperazine injection","10 MG",12.484,,,,,,,2017,4,,,,
"J0795","Corticorelin ovine triflutal","1 MCG",7.095,,,,,,,2013,7,,,,
"J0800","Corticotropin injection","40 UNITS",3764.284,,,,,,,2018,1,,,,
"J0833","Cosyntropin injection NOS","0.25 MG",64.726,,,,,,,2010,7,,,,
"J0834","Cosyntropin cortrosyn inj","0.25 MG",46.683,,,,,,,2015,10,,,,
"J0835","Inj cosyntropin per 0.25 MG","0.25 MG",64.124,,,,,,,2007,7,,,,
"J0840","Crotalidae poly immune fab","UP TO 1 GM",2869.924,,,,,,,2017,4,,,,
"J0850","Cytomegalovirus imm IV /vial","PER VIAL",1064.77,,,,,,,2015,10,,,,
"J0875","Injection, dalbavancin","5 MG",14.89,,,,,,,2017,1,,,,
"J0878","Daptomycin injection","1 MG",0.755,,,,,,,2015,10,,,,
"J0880","Darbepoetin alfa injection","5 MCG",15.295,,,,,,,2005,7,,,,15.295
"J0881","Darbepoetin alfa, non-esrd","1 MCG",4.141,,,,,,,2016,4,,,,
"J0882","Darbepoetin alfa, esrd use","1 MCG",3.852,,,,,,,2017,1,,,,
"J0885","Epoetin alfa, non-esrd","1000 UNITS",12.366,,,,,,,2016,4,,,,
"J0886","Epoetin alfa 1000 units ESRD","1000 UNITS",9.745,,,,,,,2012,7,,,,
"J0887","Epoetin beta esrd use","1 MCG",1.31,,,,,,,2017,4,,,,
"J0888","Epoetin beta non esrd","1 MCG",1.31,,,,,,,2017,4,,,,
"J0890","Peginesatide injection","0.1 MG",8.196,,,,,,,2013,7,,,,
"J0894","Decitabine injection","1 MG",16.134,,,,,,,2018,1,,,,
"J0895","Deferoxamine mesylate inj","500 MG",8.211,,,,,,,2014,7,95,15.63,,
"J0897","Denosumab injection","1 MG",14.439,,,,,,,2014,7,,,,
"J0900","Testosterone enanthate inj","1 CC",1.379,,,,,,,2006,7,,,,
"J0945","Brompheniramine maleate inj","10 MG",0.798,,,,,,,2005,7,,,,0.7984
"J0970","Estradiol valerate injection","40 MG",33.982,,,,,,,2008,7,,,,
"J1000","Depo-estradiol cypionate inj","5 MG",12.496,,,,,,,2015,7,,,,
"J1020","Methylprednisolone 20 mg inj","20 MG",5.592,,,,,,,2017,10,,,,
"J1030","Methylprednisolone 40 MG inj","40 MG",3.874,,,,,,,2015,10,,,,
"J1040","Methylprednisolone 80 mg inj","80 MG",12.963,,,,,,,2018,1,,,,
"J1050","Medroxyprogesterone acetate","1 MG",0.417,,,,,,,2016,10,,,,
"J1051","Medroxyprogesterone inj","50 MG",8.795,,,,,,,2010,7,,,,
"J1056","MA/EC contraceptiveinjection","5 MG",22.885,,,,,,,2005,7,,,,22.8854
"J1060","Testosterone cypionate 1 ML","1 ML",4.142,,,,,,,2008,7,,,,
"J1070","Testosterone cypionat 100 MG","100 MG",3.557,,,,,,,2011,7,,,,
"J1071","Inj testosterone cypionate","1 MG",0.025,,,,,,,2017,10,,,,
"J1080","Testosterone cypionat 200 MG","200 MG",12.026,,,,,,,2007,7,,,,
"J1094","Inj dexamethasone acetate","1 MG",0.23,,,,,,,2008,7,,,,
"J1100","Dexamethasone sodium phos","1 MG",0.131,,,,,,,2015,4,,,,
"J1110","Inj dihydroergotamine mesylt","1 MG",67.61,,,,,,"AMP-based payment limit",2016,4,,,,
"J1120","Acetazolamid sodium injectio","500 MG",35.711,,,,,,,2009,7,,,,
"J1160","Digoxin injection","0.5 MG",2.352,,,,,,,2007,7,,,,
"J1162","Digoxin immune fab (ovine)","PER VIAL",3267.026,,,,,,,2017,7,,,,
"J1165","Phenytoin sodium injection","50 MG",0.572,,,,,,,2017,1,,,,
"J1170","Hydromorphone injection","4 MG",1.96,,,,,,,2016,7,95,1.49,,
"J1180","Dyphylline injection","500 MG",8.045,,,,,,,2005,7,,,,8.0454
"J1190","Dexrazoxane HCl injection","250 MG",272.911,,,,,,,2009,7,,,,
"J1200","Diphenhydramine hcl injectio","50 MG",0.717,,,,,,,2017,4,,,,
"J1205","Chlorothiazide sodium inj","500 MG",131.932,,,,,,,2014,7,,,,
"J1212","Dimethyl sulfoxide 50% 50 ML","50 ML",42.972,,,,,,,2007,7,,,,
"J1230","Methadone injection","10 MG",5.741,,,,,,,2009,7,95,0.75,,
"J1240","Dimenhydrinate injection","50 MG",7.461,,,,,,,2017,7,,,,
"J1245","Dipyridamole injection","10 MG",1.86,,,,,,"Revised 9/15/05 (CR3992).",2005,7,,,,1.86
"J1250","Inj dobutamine hcl/250 mg","250 MG",6.084,,,,,,,2017,7,,,,
"J1260","Dolasetron mesylate","10 MG",6.612,,,,,,,2006,7,,,,
"J1265","Dopamine injection","40 MG",0.611,,,,,,,2016,1,,,,
"J1267","Doripenem injection","10 MG",0.775,,,,,,,2016,10,,,,
"J1270","Injection, doxercalciferol","1 MCG",1.211,,,,,,,2015,7,,,,
"J1290","Ecallantide injection","1 MG",441.288,,,,,,,2017,10,,,,
"J1300","Eculizumab inj","10 MG",176.384,,,,,,,2008,7,,,,
"J1320","Amitriptyline injection","20 MG",2.237,,,,,,,2005,7,,,,2.2366
"J1325","Epoprostenol injection","0.5 MG",15.483,,,,,,,2016,10,95,12.64,,
"J1327","Eptifibatide injection","5 MG",19.749,,,,,,,2010,7,,,,
"J1335","Ertapenem injection","500 MG",21.338,,,,,,,2005,7,,,,21.338
"J1364","Erythro lactobionate /500 MG","500 MG",45.4,,,,,,,2014,7,,,,
"J1380","Estradiol valerate 10 MG inj","10 MG",9.063,,,,,,,2014,7,,,,
"J1390","Estradiol valerate 20 MG inj","20 MG",17.002,,,,,,,2010,7,,,,
"J1410","Inj estrogen conjugate 25 MG","25 MG",56.71,,,,,,,2005,7,,,,56.71
"J1430","Ethanolamine oleate 100 mg","100 MG",422.372,,,,,,,2017,4,,,,
"J1435","Injection estrone per 1 MG","1 MG",0.169,,,,,,,2005,7,,,,0.1692
"J1436","Etidronate disodium inj","300 MG",71.412,,,,,,,2005,7,,,,71.4122
"J1438","Etanercept injection","25 MG",253.482,,,,,,,2013,7,,,,
"J1439","Inj ferric carboxymaltos 1mg","1 MG",1.055,,,,,,,2016,4,,,,
"J1440","Filgrastim 300 mcg injection","300 MCG",230.096,,,,,,,2010,7,,,,
"J1441","Filgrastim 480 mcg injection","480 MCG",393.266,,,,,,,2011,7,,,,
"J1442","Inj filgrastim excl biosimil","1 MCG",1.003,,,,,,,2016,10,,,,
"J1446","Inj., tbo-Filgrastim, 5 mcg","5 MCG",3.846,,,,,,,2015,4,,,,
"J1447","Inj tbo filgrastim 1 microg","1 MCG",0.665,,,,,,,2017,4,,,,
"J1450","Fluconazole","200 MG",3.924,,,,,,,2015,7,,,,
"J1451","Fomepizole, 15 mg","15 MG",14.804,,,,,,,2008,7,,,,
"J1452","Intraocular Fomivirsen na","1.65 MG",212,,,,,,,2005,7,,,,212
"J1453","Fosaprepitant injection","1 MG",1.727,,,,,,,2016,1,,,,
"J1455","Foscarnet sodium injection","1000 MG",14.647,,,,,,,2011,7,95,13.07,,
"J1457","Gallium nitrate injection","1 MG",1.601,,,,,,,2008,7,,,,
"J1458","Galsulfase, inj","1 MG",339.883,,,,,,,2009,7,,,,
"J1459","Inj IVIG privigen 500 mg","500 MG",38.05,,,,,,,2015,10,,,,
"J1460","Gamma globulin 1 CC inj","1 CC",29.11,,,,,,,2015,7,,,,
"J1470","Gamma globulin 2 CC inj","2 CC",23.188,,,,,,,2007,7,,,,
"J1480","Gamma globulin 3 CC inj","3CC",54.285,,,,,,,2010,7,,,,
"J1490","Gamma globulin 4 CC inj","4 CC",72.39,,,,,,,2010,7,,,,
"J1500","Gamma globulin 5 CC inj","5 CC",57.947,,,,,,,2007,7,,,,
"J1510","Gamma globulin 6 CC inj","6 CC",72.373,,,,,,,2008,7,,,,
"J1520","Gamma globulin 7 CC inj","7 ML",69.854,,,,,,,2005,7,,,,69.854
"J1530","Gamma globulin 8 CC inj","8 CC",86.935,,,,,,,2006,7,,,,
"J1540","Gamma globulin 9 CC inj","9 CC",97.848,,,,,,,2006,7,,,,
"J1550","Gamma globulin 10 CC inj","10 CC",148.877,,,,,,"Updated October 2009",2009,7,,,,
"J1555","Inj cuvitru, 100 mg","100 MG",13.789,,,,,,"Added January 2018",2018,1,,,,
"J1556","Inj, imm glob bivigam, 500mg","500 MG",70.51597,,,,,,,2018,1,,,,
"J1557","Gammaplex injection","500 MG",41.079,,,,,,,2017,10,,,,
"J1559","Hizentra injection","100 MG",9.831,,,,,,,2018,1,,,,
"J1560","Gamma globulin > 10 cc inj","10 CC",358.494,,,,,,,2017,1,,,,
"J1561","Gamunex injection","500 MG",37.673,,,,,,,2010,7,,,,
"J1562","Vivaglobin, inj","100 MG",7.269,,,,,,,2010,7,,,,
"J1565","RSV-ivig","50 MG",16.176,,,,,,,2005,7,,,,16.1756
"J1566","Immune globulin, powder","500 MG",32.942,,,,,,,2017,7,,,,
"J1567","Immune globulin, liquid","500 MG",30.116,,,,,,,2006,7,,,,
"J1568","Octagam injection","500 MG",31.958,,,,,,,2014,7,,,,
"J1569","Gammagard liquid injection","500 MG",38.048,,,,,,,2011,7,,,,
"J1570","Ganciclovir sodium injection","500 MG",72.642,,,,,,,2015,4,95,35.25,,
"J1571","Hepagam b im injection","0.5 ML",56.058,,,,,,,2016,10,,,,
"J1572","Flebogamma injection","500 MG",35.297,,,,,,,2011,7,,,,
"J1573","Hepagam b intravenous, inj","0.5 ML",51.726,,,,,,,2013,7,,,,
"J1575","Hyqvia 100mg immuneglobulin","100 MG",13.136,,,,,,,2017,10,,,,
"J1580","Garamycin gentamicin inj","80 MG",1.575,,,,,,,2018,1,,,,
"J1590","Gatifloxacin injection","10 MG",0.795,,,,,,,2007,7,,,,
"J1595","Injection glatiramer acetate","20 MG",57.142,,,,,,,2008,7,,,,
"J1600","Gold sodium thiomaleate inj","50 MG",13.496,,,,,,,2011,7,,,,
"J1602","Golimumab for iv use 1mg","1 MG",24.6,,,,,,,2016,4,,,,
"J1610","Glucagon hydrochloride/1 mg","1 MG",215.866,,,,,,,2017,1,,,,
"J1620","Gonadorelin hydroch/ 100 mcg","100 MCG",170.088,,,,,,,2005,7,,,,170.088
"J1626","Granisetron hcl injection","100 MCG",0.334,,,,,,,2017,1,,,,
"J1627","Inj, granisetron, xr, 0.1 mg","0.1 MG",4.603,,,,,,"Added January 2018",2018,1,,,,
"J1630","Haloperidol injection","5 MG",1.975,,,,,,,2007,7,,,,
"J1631","Haloperidol decanoate inj","50 MG",2.785,,,,,,,2009,7,,,,
"J1640","Hemin, 1 mg","1 MG",6.799,,,,,,,2006,7,,,,
"J1642","Inj heparin sodium per 10 u","10 UNITS",0.175,,,,,,,2014,7,,,,
"J1644","Inj heparin sodium per 1000u","1000 UNITS",0.15,,,,,,,2005,7,,,,0.15
"J1645","Dalteparin sodium","2500 IU",15.922,,,,,,,2017,1,,,,
"J1650","Inj enoxaparin sodium","10 MG",0.862,,,,,,,2017,7,,,,
"J1652","Fondaparinux sodium","0.5 MG",2.12,,,,,,,2017,7,,,,
"J1655","Tinzaparin sodium injection","1000 IU",2.015,,,,,,,2008,7,,,,
"J1670","Tetanus immune globulin inj","250 UNITS",194.616,,,,,,,2009,7,,,,
"J1700","Hydrocortisone acetate inj","25 MG",0.657,,,,,,,2005,7,,,,0.657
"J1710","Hydrocortisone sodium ph inj","50 MG",4.685,,,,,,,2005,7,,,,4.685
"J1720","Hydrocortisone sodium succ i","100 MG",2.312,,,,,,,2008,7,,,,
"J1730","Diazoxide injection","300 MG",111.936,,,,,,,2006,7,,,,
"J1740","Ibandronate sodium injection","1 MG",113.556,,,,,,,2016,7,,,,
"J1742","Ibutilide fumarate injection","1 MG",140.519,,,,,,,2014,7,,,,