PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010001,01-OCT-15,30-SEP-16,As Submitted,SOUTHEAST ALABAMA MEDICAL CENTER        ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,,,,2265536,,,.1369,,,387,141642,44473,12838,97665,,2397.43,,8529,3115,19632,191,,,,,,
010005,01-OCT-15,30-SEP-16,As Submitted,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,741069,,,.1241,,,204,74664,17977,6959,38875,,1113.2,,3659,1446,9406,,,,,,,
010006,01-JUL-16,30-JUN-17,Amended,ELIZA COFFEE MEMORIAL HOSPITAL          ,205 MARENGO STREET                      ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,,,,149644,860025,,.0972,,,358,130670,28695,9676,61741,,971.12,,5551,2018,12896,50,,,,,,
010007,01-OCT-15,30-SEP-16,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,44993,,,.0497,,,45,16470,3118,483,4450,,140.41,,764,159,1179,,,,24,,260,
010008,01-JAN-16,31-DEC-16,Amended,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,25842,,,.1299,,,29,10614,840,120,1216,,87.83,,195,37,328,,,,139,,671,
010011,01-JUL-16,30-JUN-17,Amended,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,796646,,,794670,,,.1061,733659,197330,312,113880,23016,13394,87713,14.03,1063.76,,3641,2159,15371,,,,20,17,433,286
010012,01-APR-16,31-MAR-17,As Submitted,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,188970,,,.12,,,97,35405,4691,2957,11884,,360.52,,1081,784,3141,,,,13,,238,
010016,03-OCT-15,31-DEC-15,Amended,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,92156,,,.0643,,,212,19080,3588,1703,12514,,875.2,,731,473,2718,,,,65,,332,
010016,01-JAN-16,31-DEC-16,Amended,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,584688,,,.09,,,212,77592,16230,8811,53086,,734.69,,3234,1447,11045,,,,227,,1332,
010018,01-OCT-15,30-SEP-16,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,60834,,,,,,,43784,407784,12,4392,138,2,232,7.54,204.08,,37,1,64,,,,,,,
010019,01-OCT-15,30-SEP-16,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,662423,,,.1694,,,185,67710,11498,6711,25969,,654.6,,2653,2202,6507,,,,,,,
010021,01-OCT-15,30-SEP-16,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,107466,,,.12,,,77,28182,3618,1864,8067,,284.93,,678,343,1530,,,,27,,240,
010022,01-APR-16,31-MAR-17,Settled,CHEROKEE MEDICAL CENTER                 ,100 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,109139,,,.2775,,,45,16425,2344,677,4349,,109.52,,315,155,857,,,,,,,
010023,01-JUL-16,30-JUN-17,As Submitted,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2911189,,,2471175,,,.237,555724,527742,329,120085,24548,26772,87146,39.47,1773.69,,4977,3659,18594,,,,,,2059,
010024,01-JAN-16,31-DEC-16,Amended,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,1028698,,,.1077,,,241,88206,26964,10954,71822,,1318.74,,4661,1798,14647,,,,,,,
010029,01-OCT-15,30-SEP-16,Amended,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1451635,,,.1216,,,315,115290,34763,14487,76801,,2253.95,,5892,2691,14626,,,,,,,
010032,01-OCT-15,30-SEP-16,As Submitted,WEDOWEE HOSPITAL                        ,301 NORTH MAIN STREET                   ,,WEDOWEE                                 ,AL                                      ,36278                                   ,RANDOLPH                                ,,,,7371,,,.0587,,,34,12444,419,106,1302,,74.64,,127,39,323,,,,,,,
010033,01-OCT-15,30-SEP-16,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,21577558,,,6865159,,,.1926,7686420,3132209,1054,385663,81162,85077,311787,555.82,8554,,12839,11103,43655,,,,,38,2587,1245
010034,01-OCT-15,30-SEP-16,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,51448,,,.0762,,,37,13505,3240,622,6139,,224.48,,491,145,1111,,,,6,,168,
010035,01-JUL-16,30-JUN-17,As Submitted,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,403214,,,.071,,,115,41975,13795,3011,27219,,817.09,,3383,1390,7807,,,,,,,
010036,01-APR-16,31-MAR-17,Amended,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,238822,,,.12,,,88,32120,5613,2413,10986,,240.98,,1449,655,3107,142,,,,,,
010038,01-JUL-16,30-APR-17,As Submitted,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,38                                      ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,229014,,,.1349,,,125,38000,4919,1495,10185,,255.19,,1205,352,2427,,,,,,,
010039,01-JUL-16,30-JUN-17,Amended,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,5078944,,,3829140,,,.1095,1505852,644038,863,314995,85333,47829,241872,58.73,5986.22,,15495,10047,49243,,,,234,,1551,
010040,01-OCT-15,30-SEP-16,As Submitted,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35999                                   ,ETOWAH                                  ,,,,1251047,,,.1241,,,225,82350,28580,11574,70009,,1105.02,,4976,2278,14190,,,,14,,299,
010044,01-OCT-15,30-SEP-16,Settled,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,,,,,,,36,13176,3189,115,3966,,111.24,,321,38,482,,,,,,,
010045,01-OCT-15,30-SEP-16,As Submitted,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,34554,,,.0486,,,42,15372,3977,267,4998,,182.8,,513,89,831,,,,,,,
010046,01-JAN-16,31-DEC-16,Amended,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,432210,,,.0839,,,256,93440,13704,3030,29261,,621.91,,2994,855,7308,1,,,5,,192,
010047,01-JAN-16,31-DEC-16,Amended,GEORGIANA HOSPITAL                      ,515 MIRANDA STREET                      ,,GEORGIANA                               ,AL                                      ,36033                                   ,BUTLER                                  ,,,,12289,,,.0378,,,22,8052,1146,128,1637,,42.07,,347,44,512,,,,,,,
010049,01-JAN-16,31-DEC-16,As Submitted,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,175583,,,.12,,,117,42822,3123,3567,10352,,341.45,,1007,986,3426,,,,,,,
010051,01-OCT-15,30-SEP-16,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,14645,,,.12,,,20,7320,342,171,716,,93.42,,100,63,216,,,,,,,
010052,01-JAN-16,31-DEC-16,Amended,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,32076,,,.0939,,,46,16836,951,180,1575,,83.04,,335,57,596,,,,,,,
010055,01-OCT-15,30-SEP-16,As Submitted,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,657713,,,.0727,,,235,86010,25025,6220,53315,,1088.42,,4850,1436,11380,,,,,,,
010056,01-JUL-16,30-JUN-17,As Submitted,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,69552,,,511110,,,.0398,38980,19340,409,149285,30108,7963,107239,,,,5576,1296,20328,,,,,,,
010058,01-OCT-15,30-SEP-16,Amended,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,21816,,,.12,,,25,9125,1879,776,4222,,124.38,,157,147,517,,,,,,,
010059,01-OCT-15,30-SEP-16,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,31243,,,.0719,,,43,15738,2191,187,3003,,122.09,,358,58,639,,,,,,,
010061,01-OCT-15,30-SEP-16,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,237267,,,.12,,,170,62220,6618,2747,11635,,398.45,,1489,957,3767,,,,,,,
010062,01-OCT-15,30-SEP-16,Amended,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,50446,,,.0768,,,73,26718,2823,432,4612,,162.79,,617,129,1099,9,,,,,271,
010065,01-JAN-16,31-DEC-16,Amended,RUSSELL MEDICAL CENTER                  ,C                                       ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,427428,,,.1605,,,43,15695,5418,2623,11155,,472.03,,1541,629,3061,,,,,,,
010069,01-OCT-15,30-SEP-16,As Submitted,SEAR                                    ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,74310,,,.1164,,,30,10980,3297,617,5412,,147.21,,556,118,1082,,,,,,228,
010073,01-OCT-15,30-SEP-16,As Submitted,CLAY COUNTY HOSPITAL                    ,544 EAST AVENUE                         ,,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,176968,,,.2607,,,46,16836,3972,1544,6194,,161.66,,606,310,1233,,,,,,,
010078,01-JUL-16,30-JUN-17,As Submitted,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,1310352,,,.1597,,,250,91500,26756,13794,56309,,1359.02,,4576,4330,12131,,,,174,,870,
010079,01-JAN-16,30-JUN-16,Amended,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,176026,,,.12,,,71,12922,3679,1535,7996,,515.47,,890,571,2299,,,,,,,
010079,01-JUL-16,30-JUN-17,Amended,ATHENS LIMESTONE                        ,ATHENS LIMESTONE HOSPITAL               ,999                                     ,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,336005,,,.1179,,,71,25915,6660,2728,14634,,495.73,,1653,1002,4348,,,,,,,
010083,01-OCT-15,30-SEP-16,Settled,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,,,,177010,,,.0522,,,112,40992,9676,2752,26402,,601.64,,2155,924,6505,,,,,,,
010085,01-APR-16,31-MAR-17,As Submitted,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,697116,,,.1005,,,194,70810,22336,7419,43979,,1078.79,,4278,2344,10131,,,,,,1503,
010086,01-JAN-16,31-DEC-16,As Submitted,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,36163,,,.046,,,61,22326,3524,399,5003,,179.35,,668,95,1145,,,,20,,220,
010087,01-OCT-15,30-SEP-16,Amended,UNIV OF SOUTH ALABAMA MEDICAL CENTER    ,2451 FILLINGIM STREET                   ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,5422340,,,841128,,,.2722,2087063,1740710,144,52704,7680,12137,42763,137.07,1554.5,,1226,1760,6949,,,,,,,
010089,03-OCT-15,31-DEC-15,Amended,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,111519,,,.1454,,,145,13050,2084,1182,6001,,512.58,,466,503,1469,,,,117,,347,
010089,01-JAN-16,31-DEC-16,Amended,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,691931,,,.1951,,,219,80154,9019,6197,24231,,456.51,,2020,1297,5845,,,,426,,1620,
010090,01-JUL-16,30-JUN-17,As Submitted,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,29360,,,662404,,,.0731,,,349,127385,24755,10978,78609,,1235.9,,4344,1812,15087,115,,,,,,
010091,01-JUL-16,30-JUN-17,As Submitted,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,29461,,,.12,,,21,7665,887,1202,3090,,111.88,,258,509,892,,,,15,,165,
010092,01-OCT-15,30-SEP-16,Amended,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,4450565,,,4222579,,,.1741,1336038,476812,520,190320,65768,37570,154665,46.74,3718,,12411,8685,33879,,,,,,1746,778
010095,01-OCT-15,30-SEP-16,Amended,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,24832,,,.12,,,28,10220,2232,260,3167,,78.36,,194,89,448,,,,,,,
010097,01-JAN-16,31-DEC-16,Amended,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,47548,,,.12,,,33,12078,1329,536,2974,,124.89,,332,109,760,,,,,,,
010099,01-OCT-15,30-SEP-16,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,85594,,,.12,,,49,17934,2545,2039,6601,,191.83,,646,398,1615,,,,,,,
010100,01-APR-16,31-MAR-17,As Submitted,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,,,,250192,,,.036,,,129,47085,15389,4545,37432,,769.01,,3359,1586,8697,,,,,,,
010101,03-OCT-15,31-DEC-15,Amended,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,50188,,,.2079,,,81,7290,718,466,1991,,234.17,,177,194,575,,,,3,,64,
010101,01-JAN-16,31-DEC-16,Amended,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,274755,,,.2538,,,81,29646,2938,2434,8420,,224.28,,818,643,2413,,,,28,,253,
010102,01-OCT-15,30-SEP-16,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,8463,,,.12,,,21,7665,376,146,727,,38.99,,79,42,185,,,,,,,
010103,03-OCT-15,31-DEC-15,Amended,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,1012702,,,253432,,,.1019,787066,257921,273,24570,5675,2732,17227,52.31,1194.88,,1034,494,3350,,,,4,,149,
010103,01-JAN-16,31-DEC-16,Amended,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,4344103,,,1227770,,,.1136,3180860,868766,272,99479,23448,12268,71782,52.81,1086,,4227,1763,13487,,27,,,,672,