"C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","C30","C31","C32","C33","C34","C35","C36","C37","C38","C39","C40","C41","C42","C43","C44","C45","C46","C47","C48","C49","C50","C51","C52","C53","C54","C55","C56","C57","C58","C59","C60","C61","C62","C63","C64","C65","C66","C67","C68","C69","C70","C71","C72","C73","C74","C75","C76","C77"
"County ID","County Name","Number of Medicare beneficiaries (Part B eligible) (2010)",,,"Average annual percent of Medicare enrollees having at least one ambulatory visit to a primary care clinician (2010)",,,,,,,,,"Number of diabetic Medicare enrollees age 65-75 (2010)",,,"Average annual percent of diabetic Medicare enrollees age 65-75 having hemoglobin A1c test (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having eye examination (2010)",,,,,,,,,"Average annual percent of diabetic Medicare enrollees age 65-75 having blood lipids (LDL-C) test (2010)",,,,,,,,,"Number of female Medicare enrollees age 67-69 (2010)",,,"Average percent of female Medicare enrollees age 67-69 having at least one mammogram over a two-year period (2010)",,,,,,,,,"Number of Medicare beneficiaries (Part A eligible) (2010)",,,"Leg amputations per 1,000 Medicare enrollees (2010)",,,,,,,,,"Discharges for ambulatory care sensitive conditions per 1,000 Medicare enrollees (2010)",,,,,,,,
,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall","Black","White","Overall",,,"Black",,,"White",,,"Overall",,,"Black",,,"White",,
,,,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit",,,,"Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit","Rate","Lower confidence limit","Upper confidence limit"
"1001","AL-Autauga County","4181","343","3838","85.5","82.7","88.3","77.2","67.9","86.5","86.2","83.3","89.2","591","92","499","84.8","77.3","92.2","80.4","62.1","98.8","85.6","77.5","93.7","72.4","65.6","79.3","65.2","48.7","81.7","73.7","66.2","81.3","83.9","76.5","91.3","81.5","63.1","100.0","84.4","76.3","92.4","352","32","320","68.5","59.8","77.1","68.8","40.0","97.5","68.4","59.4","77.5","4416","357","4059",,,,,,,,,,"70.9","62.7","79.2","60.8","34.8","86.8","72.1","63.5","80.8"
"1003","AL-Baldwin County","20820","850","19970","83.2","82.0","84.5","78.7","72.7","84.7","83.7","82.4","84.9","2342","169","2173","80.9","77.2","84.5","79.3","65.9","92.7","81.0","77.2","84.8","64.0","60.8","67.3","55.0","43.8","66.2","64.7","61.4","68.1","79.0","75.4","82.6","70.4","57.8","83.1","79.7","75.9","83.4","1746","75","1671","69.9","66.0","73.8","50.7","34.6","66.8","70.7","66.7","74.8","21837","875","20962","-0.83","-0.42","-1.23",,,,,,,"56.2","53.0","59.4","70.5","52.6","88.3","54.9","51.6","58.1"
"1005","AL-Barbour County","3166","861","2305","88.9","85.6","92.2","82.4","76.3","88.4","89.2","85.4","93.1","487","168","319","85.8","77.6","94.1","86.9","72.8","101.0","85.3","75.1","95.4","67.6","60.3","74.9","61.9","50.0","73.8","70.5","61.3","79.7","81.5","73.5","89.5","76.2","63.0","89.4","84.3","74.2","94.4","281","80","201","64.8","55.4","74.2","52.5","36.6","68.4","69.7","58.1","81.2","3240","848","2392",,,,,,,,,,"109.3","98.1","120.5","109.4","87.4","131.4","119.9","105.6","134.1"
"1007","AL-Bibb County","1792","176","1616","83.7","79.5","88.0","79.8","66.6","93.0","84.0","79.5","88.4","303","38","265","85.5","75.1","95.9","84.2","55.0","113.4","85.7","74.5","96.8","64.4","55.3","73.4","57.9","33.7","82.1","65.3","55.6","75.0","80.5","70.4","90.6","76.3","48.5","104.1","81.1","70.3","92.0","166",,,"57.2","45.7","68.7",,,,,,,"1863","176","1687",,,,,,,,,,"87.3","73.4","101.3","-71.8","-32.8","-110.9","90.1","75.1","105.2"
"1009","AL-Blount County","3677",,,"84.6","81.7","87.6",,,,,,,"515",,,"84.5","76.5","92.4",,,,,,,"68.2","61.0","75.3",,,,,,,"79.2","71.5","86.9",,,,,,,"312",,,"66.0","57.0","75.0",,,,,,,"3899","32","3867",,,,,,,,,,"95.2","85.0","105.3",,,,,,
"1011","AL-Bullock County","1017","639","378","80.3","74.6","85.9","75.1","68.4","81.8","78.8","69.8","87.7","180","132","48","76.1","63.4","88.9","73.5","58.9","88.1","83.3","57.5","109.2","66.7","54.7","78.6","63.6","50.0","77.2","75.0","50.5","99.5","72.8","60.3","85.2","69.7","55.5","83.9","81.2","55.7","106.8","86","62","24","57.0","41.0","72.9","53.2","35.1","71.4","66.7","34.0","99.3","1035","632","403",,,,,,,,,,"117.3","98.3","136.2","174.9","142.8","207.0","-82.4","-54.3","-110.5"
"1013","AL-Butler County","2519","755","1764","88.0","84.3","91.7","86.6","80.0","93.3","86.1","81.8","90.4","384","157","227","82.8","73.7","91.9","80.9","66.8","95.0","84.1","72.2","96.1","63.0","55.1","71.0","55.4","43.8","67.1","68.3","57.5","79.0","79.4","70.5","88.3","75.8","62.2","89.4","81.9","70.2","93.7","197","65","132","59.9","49.1","70.7","58.5","39.9","77.0","60.6","47.3","73.9","2560","748","1812",,,,,,,,,,"143.0","129.0","156.9","157.4","129.6","185.2","152.6","134.8","170.5"
"1015","AL-Calhoun County","14495","1643","12852","83.5","82.0","85.0","80.5","76.2","84.9","83.6","82.0","85.2","2068","326","1742","80.1","76.2","83.9","69.9","60.9","79.0","82.0","77.7","86.2","62.9","59.4","66.3","59.2","50.8","67.6","63.5","59.8","67.3","77.8","74.0","81.6","68.4","59.4","77.4","79.5","75.3","83.7","1242","132","1110","60.0","55.7","64.3","54.5","41.9","67.1","60.6","56.0","65.2","15258","1718","13540","-1.04","-0.55","-1.54",,,,,,,"99.2","94.2","104.3","113.2","97.5","128.8","99.1","93.6","104.5"
"1017","AL-Chambers County","4628","1150","3478","81.0","78.4","83.6","77.4","72.3","82.5","80.6","77.6","83.6","767","229","538","86.0","79.5","92.6","83.4","71.6","95.2","87.2","79.3","95.1","58.5","53.1","64.0","58.1","48.2","67.9","58.7","52.3","65.2","82.8","76.4","89.2","77.7","66.3","89.1","84.9","77.2","92.7","423","106","317","64.5","56.9","72.2","57.5","43.1","72.0","66.9","57.9","75.9","4741","1144","3597",,,,,,,,,,"89.3","81.0","97.5","100.0","81.8","118.1","92.9","82.9","102.9"
"1019","AL-Cherokee County","2927","100","2827","88.3","84.9","91.7","86.8","68.6","105.1","88.7","85.2","92.2","491","23","468","88.6","80.3","96.9","91.3","52.3","130.4","88.5","79.9","97.0","62.1","55.1","69.1",,,,,,,"87.8","79.5","96.1","69.6","35.5","103.7","88.7","80.1","97.2","284",,,"64.1","54.8","73.4",,,,,,,"3004","98","2906",,,,,,,,,,"115.5","102.6","128.4",,,,,,
"1021","AL-Chilton County","3151","151","3000","84.7","81.5","88.0","79.9","65.6","94.2","85.2","81.9","88.5","448","32","416","83.9","75.4","92.4","87.5","55.1","119.9","83.7","74.9","92.4","69.4","61.7","77.1","71.9","42.5","101.2","69.2","61.2","77.2","82.8","74.4","91.2","90.6","57.6","123.6","82.2","73.5","90.9","277",,,"62.1","52.8","71.4",,,,,,,"3274","154","3120",,,,,,,,,,"68.2","59.0","77.4","-97.5","-48.2","-146.9","66.0","56.8","75.2"
"1023","AL-Choctaw County","2208","710","1498","87.7","83.7","91.6","84.8","78.0","91.6","86.3","81.6","91.0","421","194","227","84.3","75.6","93.1","88.7","75.4","101.9","80.6","68.9","92.3","61.8","54.3","69.3","59.3","48.4","70.1","63.9","53.5","74.3","78.9","70.4","87.3","76.8","64.5","89.1","80.6","68.9","92.3","172","66","106","66.9","54.6","79.1","68.2","48.3","88.1","66.0","50.6","81.5","2202","694","1508",,,,,,,,,,"63.7","53.5","73.9","62.8","44.3","81.4","72.4","58.6","86.3"
"1025","AL-Clarke County","3541","1084","2457","81.8","78.8","84.8","81.4","76.0","86.8","79.6","76.1","83.1","551","219","332","78.8","71.4","86.2","77.6","66.0","89.3","79.5","69.9","89.1","54.3","48.1","60.4","57.5","47.5","67.6","52.1","44.3","59.9","71.5","64.4","78.6","70.3","59.2","81.4","72.3","63.1","81.4","275","86","189","62.2","52.9","71.5","60.5","44.0","76.9","63.0","51.7","74.3","3604","1079","2525",,,,,,,,,,"108.3","97.9","118.8","122.9","102.1","143.6","114.8","101.3","128.3"
"1027","AL-Clay County","1870","173","1697","86.4","82.2","90.6","79.9","66.5","93.3","86.9","82.5","91.3","210","34","176","81.0","68.8","93.1","76.5","47.1","105.9","81.8","68.5","95.2","58.6","48.2","68.9","55.9","30.8","81.0","59.1","47.7","70.4","78.1","66.1","90.0","58.8","33.0","84.6","81.8","68.5","95.2","153",,,"58.2","46.1","70.3",,,,,,,"1918","170","1748",,,,,,,,,,"144.3","127.3","161.4","-320.7","-233.5","-407.9","128.3","111.5","145.1"
"1029","AL-Cleburne County","1823","67","1756","82.9","78.8","87.1","85.3","63.2","107.5","83.1","78.9","87.4","273","20","253","78.8","68.2","89.3","60.0","26.1","93.9","80.2","69.2","91.3","53.5","44.8","62.2",,,,,,,"75.5","65.2","85.8","65.0","29.7","100.3","76.3","65.5","87.0","165",,,"50.3","39.5","61.1",,,,,,,"1861","65","1796",,,,,,,,,,"91.6","77.2","106.1",,,,,,
"1031","AL-Coffee County","5569","732","4837","86.0","83.5","88.4","82.6","76.0","89.1","86.0","83.4","88.6","829","162","667","84.1","77.8","90.3","83.3","69.3","97.4","84.3","77.3","91.2","63.4","58.0","68.9","52.5","41.3","63.6","66.1","59.9","72.3","81.3","75.2","87.4","73.5","60.3","86.7","83.2","76.3","90.1","473","66","407","70.2","62.6","77.7","63.6","44.4","82.9","71.3","63.1","79.5","5736","740","4996",,,,,,,,,,"95.1","87.1","103.2","107.3","83.8","130.8","95.5","86.7","104.2"
"1033","AL-Colbert County","7930","1013","6917","86.0","83.9","88.0","86.9","81.1","92.6","85.4","83.2","87.6","1304","240","1064","89.6","84.5","94.8","92.5","80.3","104.7","89.0","83.3","94.7","58.3","54.1","62.4","62.5","52.5","72.5","57.3","52.8","61.9","89.9","84.7","95.0","88.8","76.8","100.7","90.1","84.4","95.8","723","96","627","65.0","59.1","70.9","75.0","57.7","92.3","63.5","57.2","69.7","8094","1019","7075",,,,,,,,,,"69.6","63.8","75.3","65.2","49.8","80.6","71.8","65.5","78.1"
"1035","AL-Conecuh County","2001","622","1379","88.3","84.1","92.5","84.4","77.1","91.6","87.5","82.5","92.4","333","140","193","74.8","65.5","84.1","76.4","61.9","90.9","73.6","61.5","85.7","53.2","45.3","61.0","49.3","37.7","60.9","56.0","45.4","66.5","70.6","61.5","79.6","70.7","56.8","84.6","70.5","58.6","82.3","170","66","104","58.2","46.8","69.7","60.6","41.8","79.4","56.7","42.3","71.2","2030","616","1414",,,,,,,,,,"178.8","161.0","196.7","204.7","169.2","240.1","188.7","165.8","211.7"
"1037","AL-Coosa County","1403","315","1088","84.4","79.6","89.2","85.2","75.0","95.3","82.8","77.4","88.2","180","63","117","85.0","71.5","98.5","84.1","61.5","106.8","85.5","68.7","102.2","58.3","47.2","69.5","57.1","38.5","75.8","59.0","45.1","72.9","74.4","61.8","87.0","66.7","46.5","86.8","78.6","62.6","94.7","123","30","93","62.6","48.6","76.6","63.3","34.9","91.8","62.4","46.3","78.4","1445","324","1121",,,,,,,,,,"100.0","83.8","116.3","81.3","50.1","112.6","112.7","92.5","132.9"
"1039","AL-Covington County","6052","517","5535","88.7","86.4","91.1","86.3","78.3","94.2","88.9","86.4","91.4","866","125","741","85.7","79.5","91.8","85.6","69.4","101.8","85.7","79.0","92.4","61.8","56.5","67.0","49.6","37.3","61.9","63.8","58.1","69.6","78.3","72.4","84.2","73.6","58.6","88.6","79.1","72.7","85.5","497","44","453","66.2","59.0","73.4","77.3","51.3","103.2","65.1","57.7","72.6","6200","516","5684",,,,,,,,,,"153.3","143.5","163.1","142.3","109.8","174.7","154.8","144.5","165.1"
"1041","AL-Crenshaw County","1604","267","1337","82.8","78.4","87.3","77.2","66.7","87.7","83.2","78.3","88.1","217","45","172","77.4","65.7","89.1","77.8","52.0","103.5","77.3","64.2","90.5","69.6","58.5","80.7","57.8","35.6","80.0","72.7","59.9","85.4","74.2","62.7","85.7","68.9","44.6","93.1","75.6","62.6","88.6","119","29","90","58.8","45.0","72.6","62.1","33.4","90.7","57.8","42.1","73.5","1655","266","1389",,,,,,,,,,"88.0","73.9","102.0","-141.5","-97.1","-185.9","80.6","65.6","95.6"
"1043","AL-Cullman County","9538","42","9496","86.0","84.2","87.9","84.5","56.9","112.0","86.6","84.7","88.4","1385",,,"87.9","83.0","92.9",,,,,,,"67.4","63.1","71.8",,,,,,,"83.7","78.9","88.5",,,,,,,"785",,,"71.2","65.3","77.1",,,,,,,"9939","44","9895",,,,,,,,,,"64.6","59.5","69.8",,,,,,
"1045","AL-Dale County","4658","597","4061","83.4","80.8","86.0","78.5","71.4","85.6","83.7","80.8","86.5","769","149","620","83.9","77.4","90.3","83.2","68.6","97.9","84.0","76.8","91.2","67.4","61.6","73.2","65.8","52.7","78.8","67.7","61.3","74.2","81.5","75.2","87.9","78.5","64.3","92.8","82.3","75.1","89.4","452","66","386","68.1","60.5","75.8","62.1","43.1","81.1","69.2","60.9","77.5","4835","612","4223",,,,,,,,,,"78.6","70.5","86.7","54.9","36.2","73.6","84.0","75.0","93.1"
"1047","AL-Dallas County","4880","2394","2486","79.5","77.0","82.1","71.7","68.3","75.1","81.4","77.9","85.0","783","500","283","69.9","64.0","75.7","70.6","63.2","78.0","68.6","58.9","78.2","61.0","55.6","66.5","60.0","53.2","66.8","62.9","53.7","72.1","68.8","63.0","74.6","67.0","59.8","74.2","72.1","62.2","82.0","372","190","182","65.3","57.1","73.5","65.3","53.8","76.8","65.4","53.6","77.1","4915","2340","2575","-1.48","-0.73","-2.23",,,,,,,"84.7","77.1","92.3","117.4","103.6","131.2","77.8","67.2","88.5"
"1049","AL-DeKalb County","7712","69","7643","85.7","83.6","87.7","78.3","57.4","99.1","86.2","84.2","88.3","1076",,,"87.9","82.3","93.5",,,,,,,"57.4","52.9","62.0",,,,,,,"85.2","79.7","90.7",,,,,,,"639",,,"61.3","55.3","67.4",,,,,,,"7965","72","7893",,,,,,,,,,"94.5","87.5","101.6",,,,,,
"1051","AL-Elmore County","7338","535","6803","82.9","80.8","85.0","73.6","66.3","80.9","83.7","81.5","85.8","1044","103","941","83.7","78.2","89.3","85.4","67.6","103.3","83.5","77.7","89.4","71.2","66.1","76.3","64.1","48.6","79.5","71.9","66.5","77.4","79.8","74.4","85.2","68.0","52.0","83.9","81.1","75.3","86.8","596","46","550","69.0","62.3","75.6","60.9","38.3","83.4","69.6","62.7","76.6","7743","558","7185","-1.59","-0.69","-2.49",,,,,,,"84.2","77.5","90.9","100.1","73.9","126.3","82.9","76.0","89.8"
"1053","AL-Escambia County","4995","1030","3965","86.6","84.0","89.2","83.4","77.9","89.0","86.1","83.3","89.0","826","219","607","74.6","68.7","80.5","76.7","65.1","88.3","73.8","67.0","80.6","58.0","52.8","63.2","52.5","42.9","62.1","60.0","53.8","66.1","72.4","66.6","78.2","73.1","61.7","84.4","72.2","65.4","78.9","450","107","343","61.8","54.5","69.0","69.2","53.4","84.9","59.5","51.3","67.6","5126","1037","4089",,,,,,,,,,"130.5","120.6","140.3","131.2","109.4","153.0","138.3","126.6","150.1"
"1055","AL-Etowah County","13094","1010","12084","80.9","79.4","82.5","77.4","72.0","82.8","81.2","79.6","82.8","1994","228","1766","84.9","80.8","88.9","87.3","75.2","99.4","84.5","80.3","88.8","63.9","60.4","67.4","61.0","50.8","71.1","64.3","60.5","68.0","81.0","77.0","84.9","75.9","64.6","87.2","81.7","77.4","85.9","1092","75","1017","58.2","53.7","62.8","61.3","43.6","79.1","58.0","53.3","62.7","13481","1029","12452",,,,,,,,,,"92.1","87.0","97.3","105.5","86.0","125.1","91.0","85.7","96.4"
"1057","AL-Fayette County","2323","187","2136","81.3","77.6","84.9","79.5","66.7","92.3","81.4","77.6","85.2","347","43","304","82.7","73.1","92.3","83.7","56.4","111.1","82.6","72.4","92.8","52.2","44.6","59.8","44.2","24.3","64.1","53.3","45.1","61.5","79.3","69.9","88.6","81.4","54.4","108.4","78.9","69.0","88.9","222",,,"63.1","52.6","73.5",,,,,,,"2423","193","2230",,,,,,,,,,"79.3","67.9","90.7",,,,,,
"1059","AL-Franklin County","4339","143","4196","83.4","80.6","86.1","85.2","70.1","100.3","83.6","80.9","86.4","666","29","637","89.3","82.2","96.5","82.8","49.6","115.9","89.6","82.3","97.0","59.5","53.6","65.3","58.6","30.8","86.5","59.5","53.5","65.5","85.0","78.0","92.0","72.4","41.4","103.4","85.6","78.4","92.7","397",,,"56.4","49.0","63.8",,,,,,,"4456","144","4312",,,,,,,,,,"113.4","103.2","123.7","-150.1","-87.3","-212.8","110.4","100.1","120.6"
"1061","AL-Geneva County","4311","308","4003","84.6","81.9","87.3","81.5","71.5","91.5","84.9","82.0","87.7","650","62","588","87.1","79.9","94.3","96.8","72.3","121.3","86.1","78.6","93.6","69.8","63.4","76.3","79.0","56.9","101.2","68.9","62.2","75.6","81.1","74.2","88.0","90.3","66.7","114.0","80.1","72.9","87.3","367","40","327","63.5","55.3","71.6","42.5","22.3","62.7","66.1","57.2","74.9","4419","306","4113",,,,,,,,,,"107.8","97.9","117.7","65.7","36.9","94.5","110.9","100.5","121.3"
"1063","AL-Greene County","1119","799","320","85.5","79.9","91.1","80.9","74.7","87.2","80.5","70.6","90.3","191","159","32","78.5","66.0","91.1","77.4","63.7","91.0","84.4","52.5","116.2","72.8","60.7","84.9","72.3","59.1","85.5","75.0","45.0","105.0","76.4","64.0","88.8","76.7","63.1","90.3","75.0","45.0","105.0","83",,,"50.6","35.3","65.9",,,,,,,"1121","784","337",,,,,,,,,,"133.2","114.3","152.0","185.4","156.2","214.5","-107.9","-73.2","-142.7"
"1065","AL-Hale County","1739","768","971","87.9","83.4","92.3","84.6","78.0","91.1","85.5","79.7","91.3","280","155","125","71.8","61.9","81.7","77.4","63.6","91.3","64.8","50.7","78.9","61.4","52.2","70.6","63.2","50.7","75.7","59.2","45.7","72.7","74.3","64.2","84.4","76.1","62.4","89.9","72.0","57.1","86.9","119","53","66","59.7","45.8","73.5","62.3","41.0","83.5","57.6","39.3","75.9","1766","762","1004",,,,,,,,,,"99.2","85.4","113.1","115.9","92.1","139.7","109.2","88.4","130.0"
"1067","AL-Henry County","2550","573","1977","87.0","83.4","90.6","81.9","74.5","89.3","87.0","82.9","91.1","393","104","289","83.5","74.4","92.5","78.8","61.8","95.9","85.1","74.5","95.8","73.3","64.8","81.7","71.2","54.9","87.4","74.0","64.1","84.0","81.4","72.5","90.3","74.0","57.5","90.6","84.1","73.5","94.7","197","45","152","62.4","51.4","73.5","68.9","44.6","93.1","60.5","48.2","72.9","2640","582","2058",,,,,,,,,,"54.9","46.2","63.6","49.5","31.8","67.2","60.3","49.6","71.0"
"1069","AL-Houston County","11945","1874","10071","85.8","84.2","87.5","79.3","75.3","83.3","86.3","84.5","88.2","1776","444","1332","85.8","81.4","90.1","87.2","78.5","95.8","85.3","80.3","90.2","70.4","66.5","74.3","68.9","61.2","76.6","70.9","66.3","75.4","80.2","76.1","84.4","78.8","70.6","87.1","80.7","75.9","85.5","1035","190","845","68.1","63.1","73.1","65.8","54.3","77.3","68.6","63.1","74.2","12370","1898","10472","-1.29","-0.71","-1.87",,,,,,,"63.4","59.0","67.8","70.4","58.6","82.2","64.3","59.4","69.2"
"1071","AL-Jackson County","7233","183","7050","83.6","81.5","85.7","81.0","68.0","94.0","84.1","81.9","86.2","1195","43","1152","84.4","79.2","89.6","76.7","50.6","102.9","84.7","79.4","90.0","55.8","51.6","60.1","58.1","35.3","80.9","55.7","51.4","60.0","79.2","74.1","84.2","74.4","48.6","100.2","79.3","74.2","84.5","646",,,"55.9","50.1","61.6",,,,,,,"7475","191","7284",,,,,,,,,,"125.7","117.2","134.2","-117.0","-69.2","-164.9","123.8","115.3","132.2"
"1073","AL-Jefferson County","45245","10394","34851","79.7","78.8","80.5","75.4","73.8","77.1","79.5","78.6","80.5","5418","2058","3360","84.9","82.4","87.3","84.2","80.2","88.2","85.3","82.1","88.4","67.1","64.9","69.3","63.6","60.1","67.0","69.2","66.4","72.0","79.5","77.2","81.9","77.4","73.6","81.2","80.9","77.8","83.9","3441","930","2511","69.4","66.6","72.2","67.6","62.3","72.9","70.1","66.8","73.3","48832","11273","37559","0.75","0.55","0.96","2.69","1.74","3.64","-0.58","-0.34","-0.83","56.2","54.2","58.2","62.9","58.3","67.4","58.0","55.6","60.4"
"1075","AL-Lamar County","2327","180","2147","85.3","81.6","89.1","86.4","72.8","99.9","85.2","81.3","89.1","315","32","283","79.4","69.5","89.2","81.2","50.0","112.5","79.2","68.8","89.5","63.8","55.0","72.6","68.8","40.0","97.5","63.3","54.0","72.5","75.9","66.3","85.5","78.1","47.5","108.8","75.6","65.5","85.7","204",,,"61.3","50.5","72.0",,,,,,,"2365","184","2181",,,,,,,,,,"112.5","98.7","126.3","-115.5","-68.3","-162.7","112.7","98.2","127.3"
"1077","AL-Lauderdale County","12748","778","11970","85.5","83.9","87.1","85.9","79.4","92.4","85.6","83.9","87.2","1753","171","1582","87.7","83.3","92.1","90.1","75.8","104.3","87.4","82.8","92.0","59.2","55.6","62.8","63.2","51.2","75.1","58.7","54.9","62.5","86.1","81.7","90.4","81.3","67.8","94.8","86.6","82.0","91.2","1080","70","1010","66.2","61.4","71.1","65.7","46.7","84.7","66.2","61.2","71.3","13126","785","12341",,,,,,,,,,"65.7","61.2","70.1","58.6","41.6","75.5","65.7","61.2","70.3"
"1079","AL-Lawrence County","4883","505","4378","87.4","84.7","90.0","81.4","73.5","89.3","87.8","85.0","90.6","921","135","786","82.5","76.7","88.4","83.0","67.6","98.3","82.4","76.1","88.8","58.6","53.7","63.6","60.0","46.9","73.1","58.4","53.1","63.7","81.0","75.2","86.8","75.6","60.9","90.2","81.9","75.6","88.3","465","53","412","61.7","54.6","68.9","54.7","34.8","74.6","62.6","55.0","70.3","4981","506","4475",,,,,,,,,,"103.4","94.1","112.8","92.2","65.8","118.5","106.4","96.3","116.5"
"1081","AL-Lee County","9968","1957","8011","84.9","83.1","86.8","80.4","76.4","84.3","85.0","82.9","87.0","1456","392","1064","84.3","79.6","89.1","87.5","78.2","96.8","83.2","77.7","88.7","61.7","57.6","65.7","63.3","55.4","71.1","61.1","56.4","65.8","76.6","72.2","81.1","74.0","65.5","82.5","77.6","72.3","82.9","889","186","703","63.4","58.2","68.7","60.8","49.6","72.0","64.2","58.2","70.1","10440","1973","8467","-0.90","-0.39","-1.41",,,,,,,"57.6","53.0","62.2","74.5","62.5","86.5","56.4","51.2","61.6"
"1083","AL-Limestone County","7959","682","7277","80.2","78.3","82.2","79.0","72.3","85.6","80.3","78.2","82.3","1234","168","1066","89.1","83.9","94.4","87.5","73.4","101.6","89.4","83.7","95.1","63.8","59.3","68.2","62.5","50.5","74.5","64.0","59.2","68.8","79.0","74.1","84.0","69.6","57.0","82.3","80.5","75.1","85.9","727","64","663","69.7","63.7","75.8","64.1","44.5","83.7","70.3","63.9","76.7","8322","710","7612",,,,,,,,,,"75.5","69.4","81.7","56.3","38.8","73.7","77.9","71.4","84.5"
"1085","AL-Lowndes County","983","534","449","84.1","78.2","90.0","78.2","70.7","85.7","83.7","75.2","92.1","172","113","59","83.7","70.0","97.4","84.1","67.2","101.0","83.1","59.8","106.3","64.0","52.0","75.9","60.2","45.9","74.5","71.2","49.7","92.7","77.9","64.7","91.1","77.0","60.8","93.2","79.7","56.9","102.4","61","33","28","63.9","43.9","84.0","60.6","34.0","87.2","67.9","37.3","98.4","992","521","471",,,,,,,,,,"66.4","51.5","81.4","74.4","51.4","97.5","81.2","54.6","107.7"
"1087","AL-Macon County","1890","1363","527","80.2","76.1","84.4","72.7","68.2","77.2","83.6","75.8","91.4","287","212","75","82.6","72.1","93.1","83.0","70.8","95.3","81.3","60.9","101.7","62.7","53.6","71.9","65.6","54.7","76.5","54.7","37.9","71.4","78.7","68.5","89.0","78.3","66.4","90.2","80.0","59.8","100.2","149","102","47","59.7","47.3","72.1","59.8","44.8","74.8","59.6","37.5","81.6","2119","1556","563",,,,,,,,,,"50.9","42.5","59.3","57.1","45.7","68.5","81.9","57.7","106.1"