"state","county","organizationname","planname","contractid","planid","segmentid","organizationtype","plantype","specialneedsplan","specialneedsplantype","benefittype","partdbasicpremiumbelowregio","nationalpdp","partcpremium","partdbasicpremium","partdsupplementalpremium","partdtotalpremium","partdpremiumobligationwithf","partdpremiumobligationwith75prem","partdpremiumobligationwith50prem","partdpremiumobligationwith25prem","partddrugdeductible","tiersnotsubjecttodeductible","extracoverageingap"
"Alabama","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","012","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,26.7,0,26.7,0,6.7,13.3,20,320,,
"Alaska","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","034","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.7,0,30.7,0,7.7,15.3,23,320,,
"Arizona","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","028","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,24.8,0,24.8,0,6.2,12.4,18.6,320,,
"Arkansas","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","019","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,24.9,0,24.9,0.1,6.3,12.5,18.7,320,,
"California","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","032","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,33.4,0,33.4,4.6,11.8,19,26.2,320,,
"California","San Francisco","Chinese Community Health Plan","CCHP Senior Program (HMO)","H0571","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,38,0,0,0,0,0,0,0,320,1,
"California","San Francisco","Chinese Community Health Plan","CCHP Senior Select Program (HMO SNP)","H0571","005","0","Local CCP","HMO","Yes","Dual-Eligible","Defined Standard Benefit","Below Regional Benchmark",,0,13.4,0,13.4,0,3.3,6.7,10,320,,
"California","San Mateo","Chinese Community Health Plan","CCHP Senior Program (HMO)","H0571","001","0","Local CCP","HMO","No",,"Enhanced Alternative",,,38,0,0,0,0,0,0,0,320,1,
"Colorado","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","027","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,34.7,0,34.7,5.8,13,20.2,27.5,320,,
"Connecticut","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","002","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,33.7,0,33.7,4,11.5,18.9,26.3,320,,
"Delaware","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","005","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.6,0,28.6,0,7.1,14.3,21.4,320,,
"Florida","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","011","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,70.3,0,70.3,44.5,50.9,57.4,63.8,320,,
"Georgia","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","010","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,26.2,0,26.2,0,6.5,13.1,19.6,320,,
"Hawaii","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","033","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,22.5,0,22.5,0,5.6,11.2,16.9,320,,
"Idaho","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","031","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,36.1,0,36.1,0,9,18,27.1,320,,
"Illinois","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","017","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25.9,0,25.9,0,6.5,12.9,19.4,320,,
"Indiana","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","015","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.6,0,30.6,0,7.6,15.3,22.9,320,,
"Iowa","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,36.5,0,36.5,6.5,14,21.5,29,320,,
"Kansas","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","024","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28,0,28,0,7,14,21,320,,
"Kentucky","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","015","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,30.6,0,30.6,0,7.6,15.3,22.9,320,,
"Louisiana","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","021","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.8,0,28.8,0,7.2,14.4,21.6,320,,
"Maine","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.1,0,29.1,0,7.3,14.5,21.8,320,,
"Maryland","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","005","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.6,0,28.6,0,7.1,14.3,21.4,320,,
"Massachusetts","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","002","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,33.7,0,33.7,4,11.5,18.9,26.3,320,,
"Michigan","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","013","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,28.6,0,28.6,0,7.1,14.3,21.4,320,,
"Minnesota","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,36.5,0,36.5,6.5,14,21.5,29,320,,
"Mississippi","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","020","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,27.5,0,27.5,0,6.9,13.7,20.6,320,,
"Missouri","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","018","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.7,0,29.7,1.4,8.5,15.6,22.6,320,,
"Montana","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,36.5,0,36.5,6.5,14,21.5,29,320,,
"Nebraska","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,36.5,0,36.5,6.5,14,21.5,29,320,,
"Nevada","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","029","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,41.6,0,41.6,17.3,23.4,29.5,35.5,320,,
"New Hampshire","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","001","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.1,0,29.1,0,7.3,14.5,21.8,320,,
"New Jersey","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","004","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,34.4,0,34.4,0,8.6,17.2,25.8,320,,
"New Mexico","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","026","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,33.7,0,33.7,12.5,17.8,23.1,28.4,320,,
"New York","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","003","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,34.3,0,34.3,0,8.6,17.1,25.7,320,,
"North Carolina","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","008","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,29.3,0,29.3,0,7.3,14.6,22,320,,
"North Dakota","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","025","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard",,"Y",,36.5,0,36.5,6.5,14,21.5,29,320,,
"Ohio","(All Counties)","Express Scripts Medicare","SmartD Rx Saver (PDP)","S0064","014","0","PDP","Medicare Prescription Drug Plan","No",,"Actuarially Equivalent Standard","Below Regional Benchmark","Y",,25.8,0,25.8,0,6.4,12.9,19.3,320,,
"Ohio","Allen","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Allen","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Ashland","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Ashland","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Ashtabula","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Ashtabula","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Ashtabula","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Auglaize","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Carroll","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Carroll","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Carroll","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Carroll","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Columbiana","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Columbiana","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Columbiana","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Columbiana","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Crawford","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Cuyahoga","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Cuyahoga","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Cuyahoga","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Cuyahoga","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Defiance","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Erie","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Erie","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Fulton","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Fulton","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Geauga","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Geauga","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Geauga","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Geauga","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Hancock","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Hancock","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Hardin","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Henry","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Holmes","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Holmes","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Huron","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Huron","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Lake","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Lake","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Lake","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Lake","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Lorain","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Lorain","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Lorain","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Lucas","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Lucas","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Lucas","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","049","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Mahoning","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Mahoning","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Mahoning","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Mahoning","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Marion","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Marion","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Medina","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Medina","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Medina","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Medina","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Mercer","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Morrow","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Ottawa","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Paulding","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Portage","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,
"Ohio","Portage","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","029","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,27.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Portage","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","044","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,32,0,32,3.4,10.5,17.7,24.8,0,,
"Ohio","Portage","SummaCare Medicare Advantage Plans","SummaCare Medicare Topaz (HMO)","H3660","050","0","Local CCP","HMO","No",,"Enhanced Alternative",,,0,0,0,0,0,0,0,0,100,1,
"Ohio","Putnam","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Putnam","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Richland","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Sandusky","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Sandusky","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Seneca","SummaCare Medicare Advantage Plans","SummaCare Medicare Ruby (HMO)","H3660","047","0","Local CCP","HMO","No",,"Enhanced Alternative",,,2.3,35.7,0,35.7,7.1,14.2,21.4,28.5,0,,
"Ohio","Seneca","SummaCare Medicare Advantage Plans","SummaCare Medicare Sapphire (HMO-POS)","H3660","048","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,35.9,50.1,0,50.1,21.5,28.6,35.8,42.9,0,,
"Ohio","Stark","SummaCare Medicare Advantage Plans","SummaCare Medicare Emerald (HMO-POS)","H3660","028","0","Local CCP","HMOPOS","No",,"Enhanced Alternative",,,96,59.7,26.3,86,57.4,64.5,71.7,78.8,0,,