PROVIDER_NUMBER,FYB,FYE,STATUS,HOSPITAL_Name,Street_Addr,Po_BOx,City,State,Zip_Code,County,IME1,IME2,IME3,DSH1,DSH2,DSH3,DSH_SHARE_PERCENTAGE,GME_PART_A,GME_PART_B,TOTAL_HOSPITAL_BEDS,TOTAL_HOSPITAL_BED_DAYS_AVAILABLE,TOTAL_HOSPITAL_MEDICARE_DAYS,TOTAL_HOSPITAL_MEDICAID_DAYS,TOTAL_HOSPITAL_DAYS,INTERNS_AND_RESIDENTS,TOTAL_HOSPITAL_EMPLOYEES_ON_PAYROL,TOTAL_HOSPITAL_NON_PAID_WORKERS,TOTAL_HOSPITAL_MEDICARE_DISCHARGES,TOTAL_HOSPITAL_MEDICAID_DISCHARGES,TOTAL_HOSPITAL_DISCHARGES,MEDICAID_HMO_DISCHARGES,MEDICAID_HMO_IPF_SUBPROVIDER,MEDICAID_HMO_IRF_SUBPROVIDER,MEDICAID_IPF_SUBPROVIDER,MEDICAID_IRF_SUBPROVIDER,TOTAL_DISCHARGES_SUBPROVIDER_IPF,TOTAL_DISCHARGES_SUBPROVIDER_IRF
010001,01-OCT-19,30-SEP-20,Amended,SOUTHEAST HEALTH MEDICAL CENTER         ,1108 ROSS CLARK CIRCLE                  ,6987                                    ,DOTHAN                                  ,AL                                      ,36301                                   ,HOUSTON                                 ,2782284,,,2073108,,,.1411,859538,421013,332,121512,30002,10929,96720,29.28,2212.85,,5376,2691,19235,,,,,,,
010005,01-OCT-19,30-SEP-20,Amended,MARSHALL MEDICAL CENTER - SOUTH         ,2505 U.S. HIGHWAY 431                   ,,BOAZ                                    ,AL                                      ,35957-                                  ,MARSHALL                                ,,,,567802,,,.1267,,,195,71370,12772,7090,35813,,1296,,2343,1435,7149,,,,,,,
010006,01-JUL-20,30-JUN-21,As Submitted,NORTH ALABAMA MEDICAL CENTER            ,1701 VETERANS DRIVE                     ,818                                     ,FLORENCE                                ,AL                                      ,35630                                   ,LAUDERDALE                              ,2293939,,,752572,,,.0772,865823,284452,223,81395,22847,8353,61200,23.92,995.28,,3851,1165,11870,36,,,,,,
010007,01-OCT-19,30-SEP-20,As Submitted,MIZELL MEMORIAL HOSPITAL                ,702 MAIN STREET                         ,429                                     ,OPP                                     ,AL                                      ,36462-                                  ,COVINGTON                               ,,,,31927,,,.0339,,,45,16470,3268,559,5642,,149.55,,597,131,1142,,,,21,,202,
010008,01-JAN-20,30-MAR-20,Settled,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,1570,,,.0424,,,29,2552,136,16,357,,87.16,,34,4,93,,,,25,,106,
010008,31-MAR-20,31-DEC-20,As Submitted,CRENSHAW COMMUNITY HOSPITAL             ,CRENSHAW COMMUNITY HOSPITAL             ,101 HOSPITAL CIRCLE                     ,LUVERNE                                 ,AL                                      ,36049                                   ,CRENSHAW                                ,,,,7564,,,.053,,,29,8091,592,79,1291,,64.72,,97,23,234,,,,63,,343,
010011,01-JUL-20,30-JUN-21,As Submitted,ST. VINCENTS EAST                       ,50 MEDICAL PARK DRIVE EAST              ,,BIRMINGHAM                              ,AL                                      ,35235-                                  ,JEFFERSON                               ,718747,,,359099,,,.0524,916449,266313,241,87965,15398,9581,77134,17.32,991.65,1063.24,2493,1466,12783,,,,32,2,301,235
010012,01-APR-20,31-MAR-21,As Submitted,DEKALB REGIONAL MEDICAL CENTER          ,200 MEDICAL CENTER DRIVE                ,,FORT PAYNE                              ,AL                                      ,35967                                   ,DEKALB                                  ,,,,174937,,,.12,,,97,35405,3732,2998,11720,,304.6,,717,678,2761,,,,5,,163,
010016,01-JAN-20,31-DEC-20,As Submitted,SHELBY BAPTIST MEDICAL CENTER           ,1000 FIRST STREET NORTH                 ,,ALABASTER                               ,AL                                      ,35007                                   ,SHELBY                                  ,,,,393918,,,.0795,,,212,77592,10894,7524,47973,,666,,1990,1191,9242,,,,191,,943,
010018,01-OCT-19,30-SEP-20,As Submitted,CALLAHAN EYE FOUNDATION HOSP            ,1720 UNIVERSITY BOULEVARD               ,,BIRMINGHAM                              ,AL                                      ,35233-                                  ,JEFFERSON                               ,59089,,,,,,,20243,264286,6,2196,112,26,398,7,242.93,,44,9,150,,,,,,,
010019,01-OCT-19,30-SEP-20,As Submitted,HELEN KELLER HOSPITAL                   ,1300 SOUTH MONTGOMERY AVENUE            ,610                                     ,SHEFFIELD                               ,AL                                      ,35660-                                  ,COLBERT                                 ,,,,474179,,,.1252,,,172,62952,9796,5192,24424,,672.77,,2255,1869,6294,,,,,,,
010021,01-OCT-19,30-SEP-20,As Submitted,DALE MEDICAL CENTER                     ,126 HOSPITAL                            ,,OZARK                                   ,AL                                      ,36360-                                  ,DALE                                    ,,,,77320,,,.12,,,77,28182,2101,1409,8768,,277.13,,361,218,1221,,,,13,,127,
010022,01-JUL-20,30-JUN-21,As Submitted,CHEROKEE MEDICAL CENTER                 ,400 NORTHWOOD DRIVE                     ,,CENTRE                                  ,AL                                      ,35960-                                  ,CHEROKEE                                ,,,,30054,,,.12,,,45,16425,999,1732,4345,,83.36,,199,312,880,,,,,,,
010023,01-JUL-20,30-JUN-21,As Submitted,BAPTIST MEDICAL CENTER SOUTH            ,2105  EAST SOUTH BOULEVARD              ,11010                                   ,MONTGOMERY                              ,AL                                      ,36116-                                  ,MONTGOMERY                              ,2630662,,,1892569,,,.1971,870125,552218,327,119355,28080,26493,105721,40.67,1836.24,,3353,3793,15220,,,,624,,1856,
010024,01-JAN-20,31-DEC-20,Amended,JACKSON HOSPITAL AND CLINIC  INC        ,1725 PINE STREET                        ,,MONTGOMERY                              ,AL                                      ,36106-1109                              ,MONTGOMERY                              ,,,,1073048,,,.1411,,,274,100280,18441,11516,70308,,1630.16,,2874,1937,12023,280,,,,,,
010029,01-OCT-19,30-SEP-20,Amended,EAST ALABAMA MEDICAL CENTER             ,2000 PEPPERELL PKWY                     ,,OPELIKA                                 ,AL                                      ,36802-                                  ,LEE                                     ,,,,1164552,,,.136,,,311,113493,21867,16584,76797,,2480.49,,3659,3655,16215,,,,,,,273
010033,01-OCT-19,30-SEP-20,As Submitted,UNIVERSITY OF ALABAMA HOSPITAL          ,619 SOUTH 19TH STREET                   ,,BIRMINGHAM                              ,AL                                      ,35233                                   ,JEFFERSON                               ,20626535,,,6612236,,,.1889,7985313,3162937,1076,393722,68209,86498,320454,596.29,9371.72,,10592,12497,44963,,,,666,256,2436,1188
010034,01-OCT-19,30-SEP-20,As Submitted,COMMUNITY HOSPITAL INC.                 ,805 FRIENDSHIP DRIVE                    ,,TALLASSEE                               ,AL                                      ,36078                                   ,ELMORE                                  ,,,,26602,,,.1029,,,37,13542,1349,383,3425,,165.68,,184,51,525,3,,,9,,147,
010035,01-JUL-20,30-JUN-21,As Submitted,CULLMAN REGIONAL                        ,1912 ALABAMA HIGHWAY 157                ,,CULLMAN                                 ,AL                                      ,35056                                   ,CULLMAN                                 ,,,,244175,,,.0511,,,133,48545,11721,2856,30594,,,,2334,1254,7379,,,,,,,
010036,01-APR-20,31-MAR-21,As Submitted,ANDALUSIA REGIONAL HOSPITAL             ,849 THREE NOTCH STREET                  ,,ANDALUSIA                               ,AL                                      ,36420                                   ,COVINGTON                               ,,,,288825,,,.1802,,,83,30295,3796,2061,9358,,239.53,,832,494,2289,7,,,,,,
010038,01-OCT-19,30-SEP-20,Amended,STRINGFELLOW MEMORIAL HOSPITAL          ,301 EAST 18TH STREET                    ,P.O. BOX                                ,ANNISTON                                ,AL                                      ,36207                                   ,CALHOUN                                 ,,,,162497,,,.1321,,,125,45750,3570,1996,10930,,252.83,,722,375,2345,,,,,,,
010039,01-JUL-20,30-JUN-21,As Submitted,HUNTSVILLE HOSPITAL                     ,101 SIVLEY ROAD                         ,,HUNTSVILLE                              ,AL                                      ,35801-                                  ,MADISON                                 ,4405930,,,3066680,,,.0997,1811932,750718,908,331420,71058,47374,243998,60.39,6918.88,,11405,9759,47995,,,,263,,1673,
010040,01-OCT-19,30-SEP-20,As Submitted,GADSDEN REGIONAL MEDICAL CENTER         ,1007 GOODYEAR AVENUE                    ,,GADSDEN                                 ,AL                                      ,35903                                   ,ETOWAH                                  ,,,,869570,,,.1273,,,222,81252,15540,10107,56938,,923.38,,3132,1815,10903,,,,9,,284,
010044,01-OCT-19,30-SEP-20,As Submitted,MARION REGIONAL MEDICAL CENTER          ,1256 MILITARY ST SOUTH                  ,,HAMILTON                                ,AL                                      ,35570-                                  ,MARION                                  ,,,,19257,,,.0606,,,36,13176,1848,67,2736,,106.72,,214,25,388,,,,,,,
010045,01-OCT-19,30-SEP-20,Amended,FAYETTE MEDICAL CENTER                  ,1653 TEMPLE AVENUE NORTH                ,,FAYETTE                                 ,AL                                      ,35555-                                  ,FAYETTE                                 ,,,,12804,,,.0284,,,45,16470,2253,142,3444,,164.62,,307,67,582,,,,,,,
010046,01-JAN-20,31-DEC-20,As Submitted,RIVERVIEW REGIONAL MEDICAL CENTER       ,600 SOUTH 3RD STREET                    ,,GADSDEN                                 ,AL                                      ,35901                                   ,ETOWAH                                  ,,,,292702,,,.0602,,,256,93696,10477,2556,27241,,537.17,,2119,514,5450,2,,,15,,244,
010049,01-JAN-20,31-DEC-20,Amended,MEDICAL CENTER ENTERPRISE               ,400 NORTH EDWARDS STREET                ,,ENTERPRISE                              ,AL                                      ,36330-                                  ,COFFEE                                  ,,,,233372,,,.12,,,99,36234,4494,2957,12577,,322.03,,1023,905,3570,,,,,,,
010051,01-OCT-19,30-SEP-20,As Submitted,GREENE COUNTY HOSPITAL                  ,509 WILSON AVENUE                       ,,EUTAW                                   ,AL                                      ,35462                                   ,GREENE                                  ,,,,12030,,,.12,,,20,7320,425,980,1875,,60.63,,84,146,284,,,,,,,
010052,01-JAN-20,31-DEC-20,As Submitted,LAKE MARTIN COMMUNITY HOSPITAL          ,1231 SOUTH STREET                       ,,DADEVILLE                               ,AL                                      ,36853                                   ,TALLAPOOSA                              ,,,,32391,,,.1606,,,46,16836,1065,628,3574,,67.53,,139,66,461,,,,,,,
010055,01-OCT-19,30-SEP-20,Amended,FLOWERS HOSPITAL                        ,4370 WEST MAIN STREET                   ,6907                                    ,DOTHAN                                  ,AL                                      ,36302-                                  ,HOUSTON                                 ,,,,753587,,,.0891,,,235,86010,18256,7419,53713,,1023.91,,3586,1674,11546,,,,,,,
010056,01-JUL-20,30-JUN-21,As Submitted,ST VINCENTS BIRMINGHAM                  ,810 ST VINCENTS DRIVE                   ,,BIRMINGHAM                              ,AL                                      ,35205-                                  ,JEFFERSON                               ,83764,,,553197,,,.055,40275,25581,401,151009,19840,10399,94846,,1679.09,1679.06,3621,1567,17790,,,,,,,
010058,01-OCT-19,30-SEP-20,As Submitted,BIBB MEDICAL CENTER                     ,165 PIERSON AVENUE                      ,,CENTREVILLE                             ,AL                                      ,35042                                   ,BIBB                                    ,,,,28048,,,.12,,,25,9150,2197,198,4239,,123.35,,149,83,317,,,,,,,
010059,01-OCT-19,30-SEP-20,As Submitted,LAWRENCE MEDICAL CENTER                 ,202 HOSPITAL STREET                     ,,MOULTON                                 ,AL                                      ,35650-                                  ,LAWRENCE                                ,,,,14888,,,.0778,,,43,15738,1242,111,2568,,101.26,,141,30,467,,,,,,,
010061,01-OCT-19,30-SEP-20,As Submitted,HIGHLANDS MEDICAL CENTER                ,380 WOOD COVE ROAD                      ,1050                                    ,SCOTTSBORO                              ,AL                                      ,35768                                   ,JACKSON                                 ,,,,153399,,,.12,,,45,16470,3297,2853,8990,,354.05,,751,667,2138,,,,,,,
010062,01-OCT-19,30-SEP-20,As Submitted,WIREGRASS MEDICAL CENTER                ,1200 WEST MAPLE STREET                  ,,GENEVA                                  ,AL                                      ,36340                                   ,GENEVA                                  ,,,,43093,,,.1178,,,33,12078,1339,612,3751,,159.53,,246,147,747,13,,,46,,316,
010065,01-JAN-20,31-DEC-20,As Submitted,RUSSELL MEDICAL CENTER                  ,3316 HIGHWAY 280                        ,939                                     ,ALEXANDER CITY                          ,AL                                      ,35010                                   ,TALLAPOOSA                              ,,,,159548,,,.1305,,,43,15738,3190,1381,8217,,68.66,,614,369,1875,18,,,,,,
010069,01-JAN-20,31-DEC-20,As Submitted,MEDICAL CENTER BARBOUR                  ,820 WEST WASHINGTON STREET              ,,EUFAULA                                 ,AL                                      ,36027                                   ,BARBOUR                                 ,,,,34447,,,.0906,,,30,10980,1371,446,4196,,140.16,,266,94,884,,,,,,186,
010073,01-OCT-19,30-SEP-20,As Submitted,CLAY COUNTY HOSPITAL                    ,83825 HIGHWAY 9                         ,1270                                    ,ASHLAND                                 ,AL                                      ,36251                                   ,CLAY                                    ,,,,158678,,,.2713,,,46,16836,2143,1330,4895,,161.68,,381,318,984,,,,,,,
010078,01-OCT-19,30-SEP-20,Amended,NORTHEAST ALABAMA REGIONAL MED CTR      ,400 EAST TENTH STREET                   ,2208                                    ,ANNISTON                                ,AL                                      ,36202-                                  ,CALHOUN                                 ,,,,972287,,,.1537,,,272,99552,16821,12103,50027,,1199.69,,2965,3412,11627,,,,53,,396,
010079,01-JUL-20,30-JUN-21,As Submitted,ATHENS LIMESTONE                        ,700 MARKET ST W                         ,,ATHENS                                  ,AL                                      ,35611-                                  ,LIMESTONE                               ,,,,262893,,,.0938,,,66,24090,5248,2297,13779,,573.36,,1185,656,3857,,,,,,,
010083,01-OCT-19,30-SEP-20,As Submitted,SOUTH BALDWIN REGIONAL MEDICAL CENTE    ,1613 NORTH MCKENZIE                     ,,FOLEY                                   ,AL                                      ,36535-                                  ,BALDWIN                                 ,1309554,,,250970,,,.0679,595326,386022,112,40992,7326,3283,24532,18.01,614.87,,1859,825,6691,,,,,,,
010085,01-APR-20,31-MAR-21,Amended,DECATUR MORGAN - DECATUR CAMPUS         ,7TH STREET S.E.                         ,2239                                    ,DECATUR                                 ,AL                                      ,35609-                                  ,MORGAN                                  ,,,,328304,,,.0538,,,305,111325,17133,4580,44623,,1134.9,,2806,1331,8318,,,,511,,1193,
010086,01-JAN-20,31-DEC-20,Amended,NORTHWEST MEDICAL CENTER                ,HIGHWAY 78 WEST                         ,130                                     ,WINFIELD                                ,AL                                      ,35594                                   ,MARION                                  ,,,,22499,,,.0372,,,28,10248,1699,356,3549,,171.65,,419,104,943,,,,21,,160,
010087,01-OCT-19,30-SEP-20,As Submitted,USA HEALTH UNIVERSITY HOSPITAL          ,2451 UNIVERSITY HOSPITAL DRIVE          ,,MOBILE                                  ,AL                                      ,36617                                   ,MOBILE                                  ,6150906,,,903860,,,.2057,3294176,2340756,191,70026,10416,13386,62217,140.61,1685.87,,1601,1923,9461,,,,,,,
010089,01-JAN-20,31-DEC-20,As Submitted,WALKER BAPTIST MEDICAL CENTER           ,3400 HIGHWAY 78 EAST                    ,3547                                    ,JASPER                                  ,AL                                      ,35502                                   ,WALKER                                  ,,,,459500,,,.1551,,,207,75762,7226,5736,27034,,421.98,,1396,1172,5870,,,,343,,1419,
010090,01-JUL-20,30-JUN-21,As Submitted,PROVIDENCE HOSPITAL                     ,6801 AIRPORT BLVD                       ,,MOBILE                                  ,AL                                      ,36608                                   ,MOBILE                                  ,,,,451315,,,.0587,,,349,127385,16703,8468,70585,,1039.76,,2835,1859,12846,,,,,,,
010091,01-JUL-20,30-JUN-21,As Submitted,GROVE HILL MEMORIAL HOSPITAL            ,295 SOUTH JACKSON STREET                ,935                                     ,GROVE HILL                              ,AL                                      ,36451-                                  ,CLARKE                                  ,,,,11546,,,.12,,,21,7665,334,545,1773,,94.61,,68,194,424,,,,9,,113,
010092,01-OCT-19,30-SEP-20,Amended,DCH REGIONAL MEDICAL CENTER             ,809 UNIVERSITY BLVD EAST                ,,TUSCALOOSA                              ,AL                                      ,35401-                                  ,TUSCALOOSA                              ,3430431,,,3140478,,,.183,1433566,728460,510,186660,44370,35693,149034,50.3,3217.65,,7677,8129,29915,,,,,,1791,734
010095,01-OCT-19,30-SEP-20,As Submitted,HALE COUNTY HOSPITAL                    ,508 GREENE STREET                       ,,GREENSBORO                              ,AL                                      ,36744                                   ,HALE                                    ,,,,20903,,,.12,,,39,14274,796,292,1737,,32.5,,128,79,348,22,,,,,,
010097,01-JAN-20,31-DEC-20,As Submitted,ELMORE COMMUNITY HOSPITAL               ,500 HOSPITAL DRIVE                      ,,WETUMPKA                                ,AL                                      ,36092                                   ,ELMORE                                  ,,,,44851,,,.12,,,33,12078,1576,1001,5719,,128.65,,214,230,785,,,,,,,
010099,01-OCT-19,30-SEP-20,As Submitted,D W MCMILLAN MEMORIAL HOSPITAL          ,1301 BELLEVILLE AVENUE                  ,908                                     ,BREWTON                                 ,AL                                      ,36427                                   ,ESCAMBIA                                ,,,,64992,,,.12,,,46,16836,1955,1209,5091,,197.32,,400,338,1394,,,,,,,
010100,01-APR-20,31-MAR-21,As Submitted,THOMAS HOSPITAL                         ,750 MORPHY AVE                          ,929                                     ,FAIRHOPE                                ,AL                                      ,36532-                                  ,BALDWIN                                 ,681103,,,281676,,,.0459,310678,147065,129,47085,12193,4760,44847,8.11,821,,2581,1299,10337,,,,,,,230
010101,01-JAN-20,31-DEC-20,As Submitted,CITIZENS BAPTIST MEDICAL CENTER         ,604 STONE AVENUE                        ,,TALLADEGA                               ,AL                                      ,35161                                   ,TALLADEGA                               ,,,,62491,,,.0764,,,103,37698,1739,968,8211,,166.2,,469,598,1931,,,,,,,
010102,01-OCT-19,30-SEP-20,As Submitted,JOHN PAUL JONES HOSPITAL                ,317 MCWILLIAMS AVENUE                   ,B                                       ,CAMDEN                                  ,AL                                      ,36726-1610                              ,WILCOX                                  ,,,,6659,,,.12,,,21,7686,159,61,391,,35.33,,49,27,117,,,,,,,
010103,01-JAN-20,31-DEC-20,Amended,PRINCETON BAPTIST MEDICAL CENTER        ,701 PRINCETON AVE SW                    ,,BIRMINGHAM                              ,AL                                      ,35211                                   ,JEFFERSON                               ,2670663,,,772031,,,.1175,3789855,956981,273,99918,13755,10681,62014,53.29,884,,2551,1667,11610,,,,31,,416,
010104,01-JUL-20,30-JUN-21,As Submitted,GRANDVIEW MEDICAL CENTER                ,800 MONTCLAIR ROAD                      ,,BIRMINGHAM                              ,AL                                      ,35213                                   ,JEFFERSON                               ,2832441,,,823483,,,.0579,1993114,835900,405,139057,26460,14339,115638,45.19,1843.25,,5122,1896,24213,,,,7,,686,985
010108,01-JUL-20,30-JUN-21,As Submitted,PRATTVILLE BAPTIST HOSPITAL             ,124 SOUTH MEMORIAL DRIVE                ,,PRATTVILLE                              ,AL                                      ,36067-                                  ,AUTAUGA                                 ,,,,77273,,,.0537,,,55,20075,4954,1375,15530,,317.42,,746,311,3035,,,,,,,
010109,01-OCT-19,06-MAR-20,As Submitted,PICKENS COUNTY MEDICAL CENTER           ,R.K. WILSON DRIVE                       ,,CARROLLTON                              ,AL                                      ,35477                                   ,PICKENS                                 ,,,,11752,,,.12,,,36,5688,485,265,823,,110.86,,90,63,250,,,,,,,
010110,01-JAN-20,31-DEC-20,As Submitted,BULLOCK COUNTY HOSPITAL                 ,BULLOCK COUNTY HOSPITAL                 ,102 CONECUH AVENUE                      ,UNION SPRINGS                           ,AL                                      ,36089                                   ,BULLOCK                                 ,,,,16446,,,.12,,,25,9150,550,1170,2527,,87.9,,99,202,472,,,,,,721,
010112,01-OCT-19,30-SEP-20,As Submitted,WHITFIELD MEMORIAL HOSPITAL             ,105 HIGHWAY 80 EAST                     ,,DEMOPOLIS                               ,AL                                      ,36732                                   ,MARENGO                                 ,,,,79372,,,.12,,,41,15006,2720,658,5769,,207.99,,397,194,1017,,,,125,,497,