Provider Number,Hospital Name,Address 1,Address 2,Address 3,City,State,ZIP Code,County Name,Phone Number,Percent of Children Who Received Reliever Medication While Hospitalized for Asthma,Number of Patients,Footnote,Percent of Children Who Received Systemic Corticosteroid Medication While Hospitalized for Asthma,Number of Patients-2,Footnote-2,Percent of Children and their Caregivers Who Received a Home Management Plan of Care Document While Hospitalized for Asthma,Number of Patients-3,Footnote-3
393302,CHILDREN'S HOSPITAL OF PITTSBURGH OF UPMC,4401 PENN AVENUE,,,PITTSBURGH,PA,15224,ALLEGHENY,4126925325,100%,390,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,390,The hospital indicated that the data submitted for this measure were based on a sample of cases,65%,390,The hospital indicated that the data submitted for this measure were based on a sample of cases
393303,CHILDREN'S HOSPITAL OF PHILADELPHIA,34TH ST & CIVIC CENTER BLVD,,,PHILADELPHIA,PA,19104,PHILADELPHIA,2155903745,100%,535,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,533,The hospital indicated that the data submitted for this measure were based on a sample of cases,79%,535,The hospital indicated that the data submitted for this measure were based on a sample of cases
420004,MUSC MEDICAL CENTER,169 ASHLEY AVE,,,CHARLESTON,SC,29425,CHARLESTON,8437922300,100%,202,,99%,202,,96%,201,
420043,UPSTATE CAROLINA MEDICAL CENTER,1530 N LIMESTONE ST,,,GAFFNEY,SC,29340,CHEROKEE,8644874271,100%,16,,94%,16,,94%,16,
440049,METHODIST HEALTHCARE MEMPHIS HOSPITALS,1265 UNION AVE SUITE 700,,,MEMPHIS,TN,38104,SHELBY,9015168274,100%,338,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,335,The hospital indicated that the data submitted for this measure were based on a sample of cases,88%,338,The hospital indicated that the data submitted for this measure were based on a sample of cases
340001,CAROLINAS MEDICAL CENTER-NORTHEAST,920 CHURCH ST N,,,CONCORD,NC,28025,CABARRUS,7047833000,100%,64,,100%,64,,87%,62,
360068,TOLEDO HOSPITAL THE,2142 NORTH COVE BOULEVARD,,,TOLEDO,OH,43606,LUCAS,4192917463,100%,152,,100%,152,,96%,152,
360084,AULTMAN HOSPITAL,2600 SIXTH STREET SW,,,CANTON,OH,44710,STARK,3304529911,100%,17,,100%,17,,81%,16,
360123,ST JOHN MEDICAL CENTER,29000 CENTER RIDGE ROAD,,,WESTLAKE,OH,44145,CUYAHOGA,4408358000,100%,41,,100%,41,,72%,36,
430027,SANFORD USD MEDICAL CENTER,1305 W 18TH ST  PO BOX 5039,,,SIOUX FALLS,SD,57117,MINNEHAHA,6053331000,98%,57,,98%,58,,95%,57,
440063,JOHNSON CITY MEDICAL CENTER,400 N STATE OF FRANKLIN RD,,,JOHNSON CITY,TN,37604,WASHINGTON,4234316111,100%,83,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,83,The hospital indicated that the data submitted for this measure were based on a sample of cases,64%,83,The hospital indicated that the data submitted for this measure were based on a sample of cases
450037,GOOD SHEPHERD MEDICAL CENTER,700 EAST MARSHALL AVENUE,,,LONGVIEW,TX,75601,GREGG,9033152000,100%,14,,93%,14,,55%,11,
450058,BAPTIST MEDICAL CENTER,111 DALLAS STREET,,,SAN ANTONIO,TX,78205,BEXAR,2102971020,100%,314,,99%,314,,91%,314,
450068,MEMORIAL HERMANN TEXAS MEDICAL CENTER,6411 FANNIN,,,HOUSTON,TX,77030,HARRIS,7137043700,100%,214,,99%,211,,91%,213,
450213,UNIVERSITY HEALTH SYSTEM,4502 MEDICAL DR,,,SAN ANTONIO,TX,78229,BEXAR,2103584000,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
180018,ST CLAIRE REGIONAL MEDICAL CENTER,222 MEDICAL CIRCLE,,,MOREHEAD,KY,40351,ROWAN,6067836500,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
180088,"NORTON HOSPITALS, INC",200 EAST CHESTNUT STREET,,,LOUISVILLE,KY,40202,JEFFERSON,5026296560,100%,580,,100%,580,,92%,575,
190125,ST FRANCIS MEDICAL CENTER,309 JACKSON STREET,,,MONROE,LA,71201,OUACHITA,3189664000,100%,55,,100%,55,,91%,55,
210003,PRINCE GEORGES HOSPITAL CENTER,3001 HOSPITAL DRIVE,,,CHEVERLY,MD,20785,PRINCE GEORGES,3016182000,100%,11,,91%,11,,,,The number of cases is too small to reliably tell how well a hospital is performing
210033,CARROLL HOSPITAL CENTER,200 MEMORIAL AVE,,,WESTMINSTER,MD,21157,CARROLL,4108716900,100%,21,,100%,21,,84%,19,
210043,BALTIMORE WASHINGTON  MEDICAL CENTER,301 HOSPITAL DR,,,GLEN BURNIE,MD,21061,ANNE ARUNDEL,4105951967,100%,39,,100%,39,,95%,37,
230038,SPECTRUM HEALTH - BUTTERWORTH CAMPUS,100 MICHIGAN ST NE,,,GRAND RAPIDS,MI,49503,KENT,6163911774,100%,164,,99%,163,,96%,164,
310070,SAINT PETER'S UNIVERSITY HOSPITAL,254 EASTON AVE,,,NEW BRUNSWICK,NJ,08901,MIDDLESEX,7327458600,100%,173,,99%,173,,83%,173,
320001,UNM HOSPITAL,2211 LOMAS BOULEVARD NE,,,ALBUQUERQUE,NM,87106,BERNALILLO,5052722111,100%,139,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,138,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,137,The hospital indicated that the data submitted for this measure were based on a sample of cases
320018,MEMORIAL MEDICAL CENTER INC,2450 SOUTH TELSHOR BLVD,,,LAS CRUCES,NM,88011,DONA ANA,5755228641,100%,21,,95%,21,,100%,20,
330214,NYU HOSPITALS CENTER,550 FIRST AVENUE,,,NEW YORK,NY,10016,NEW YORK,2122637300,100%,26,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,26,The hospital indicated that the data submitted for this measure were based on a sample of cases,68%,25,
330393,UNIVERSITY HOSPITAL ( STONY BROOK ),HEALTH SCIENCES CENTER SUNY,,,STONY BROOK,NY,11794,SUFFOLK,6314444000,99%,153,,95%,153,,68%,148,The hospital indicated that the data submitted for this measure were based on a sample of cases
340002,MEMORIAL MISSION HOSPITAL AND ASHEVILLE SURGERY CE,509 BILTMORE AVE,,,ASHEVILLE,NC,28801,BUNCOMBE,8282131111,100%,53,,98%,51,,79%,53,
340015,ROWAN REGIONAL MEDICAL CENTER,612 MOCKSVILLE AVE,,,SALISBURY,NC,28144,ROWAN,7042105000,100%,13,,100%,13,,100%,12,
340047,NORTH CAROLINA BAPTIST HOSPITAL,MEDICAL CENTER BOULEVARD,,,WINSTON-SALEM,NC,27157,FORSYTH,3367162011,100%,113,,100%,113,,86%,113,The hospital indicated that the data submitted for this measure were based on a sample of cases
340053,PRESBYTERIAN HOSPITAL,200 HAWTHORNE LANE BOX 33549,,,CHARLOTTE,NC,28233,MECKLENBURG,7043844000,100%,134,,100%,134,,97%,134,
340085,THOMASVILLE MEDICAL CENTER,207 OLD LEXINGTON RD BOX 789,,,THOMASVILLE,NC,27360,DAVIDSON,3364722000,100%,11,,100%,11,,100%,11,
450388,METHODIST HOSPITAL,7700 FLOYD CURL DR,,,SAN ANTONIO,TX,78229,BEXAR,2105754000,100%,513,,100%,513,,99%,512,
453300,COOK CHILDRENS MEDICAL CENTER,801 SEVENTH AVENUE,,,FORT WORTH,TX,76104,TARRANT,6828854000,100%,304,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,304,The hospital indicated that the data submitted for this measure were based on a sample of cases,87%,303,The hospital indicated that the data submitted for this measure were based on a sample of cases
453301,DRISCOLL CHILDRENS HOSPITAL,3533 S ALAMEDA BOX 6530,,,CORPUS CHRISTI,TX,78411,NUECES,5128505000,100%,137,,100%,137,,61%,137,
010039,HUNTSVILLE HOSPITAL,101 SIVLEY RD,,,HUNTSVILLE,AL,35801,MADISON,2562651000,100%,213,,100%,213,,68%,213,
013301,UNIV OF S AL CHILDREN'S & WOMEN'S HOS,1700 CENTER STREET,,,MOBILE,AL,36604,MOBILE,2514151000,100%,139,,99%,139,,52%,139,The hospital indicated that the data submitted for this measure were based on a sample of cases
020012,FAIRBANKS MEMORIAL HOSPITAL,1650 COWLES STREET,,,FAIRBANKS,AK,99701,FAIRBANKS NORTH STAR,9074528181,100%,29,,100%,29,,93%,28,
030064,"UNIVERSITY OF ARIZONA MEDICAL CTR-UNIVERSITY, THE",1501 NORTH CAMPBELL AVENUE,,,TUCSON,AZ,85724,PIMA,5206940111,100%,161,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,161,The hospital indicated that the data submitted for this measure were based on a sample of cases,83%,161,The hospital indicated that the data submitted for this measure were based on a sample of cases
030065,BANNER DESERT MEDICAL CENTER,1400 SOUTH  DOBSON ROAD,,,MESA,AZ,85202,MARICOPA,4804123000,100%,383,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,382,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,384,The hospital indicated that the data submitted for this measure were based on a sample of cases
030073,TUBA CITY REGIONAL HEALTH CARE CORPORATION,PO BOX 600,,,TUBA CITY,AZ,86045,COCONINO,9282832501,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
033302,PHOENIX CHILDREN'S HOSPITAL,1919 EAST THOMAS ROAD,,,PHOENIX,AZ,85016,MARICOPA,6029330400,99%,279,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,276,The hospital indicated that the data submitted for this measure were based on a sample of cases,93%,279,The hospital indicated that the data submitted for this measure were based on a sample of cases
040020,ST BERNARDS MEDICAL CENTER,225 E JACKSON,,,JONESBORO,AR,72401,CRAIGHEAD,8709724100,100%,23,,100%,23,,83%,23,
040118,NEA BAPTIST MEMORIAL HOSPITAL,3024 STADIUM BOULEVARD,,,JONESBORO,AR,72401,CRAIGHEAD,8709727000,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
043300,ARKANSAS CHILDREN'S HOSPITAL,800 MARSHALL STREET SLOT 301,,,LITTLE ROCK,AR,72202,PULASKI,5013641100,100%,182,,99%,182,,89%,182,
050045,EL CENTRO REGIONAL MEDICAL CENTER,1415 ROSS AVENUE,,,EL CENTRO,CA,92243,IMPERIAL,7603397100,100%,36,,100%,36,,69%,36,
050104,SAINT FRANCIS MEDICAL CENTER,3630 EAST IMPERIAL HIGHWAY,,,LYNWOOD,CA,90262,LOS ANGELES,3109008900,100%,67,,100%,67,,98%,66,
050327,LOMA LINDA UNIVERSITY MEDICAL CENTER,11234 ANDERSON ST,,,LOMA LINDA,CA,92354,SAN BERNARDINO,9095584000,100%,194,,99%,194,,63%,190,
050599,UNIVERSITY OF CALIFORNIA DAVIS MEDICAL CENTER,2315 STOCKTON BOULEVARD,,,SACRAMENTO,CA,95817,SACRAMENTO,9167342011,100%,116,,100%,116,,76%,115,The hospital indicated that the data submitted for this measure were based on a sample of cases
053305,LUCILE SALTER PACKARD CHILDREN'S HSP AT STANFORD,725 WELCH ROAD,,,PALO ALTO,CA,94304,SANTA CLARA,6504978000,100%,126,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,124,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,126,The hospital indicated that the data submitted for this measure were based on a sample of cases
053309,MILLER CHILDREN'S HOSPITAL,2801 ATLANTIC AVENUE,,,LONG BEACH,CA,90806,LOS ANGELES,5629338001,100%,459,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,459,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,456,The hospital indicated that the data submitted for this measure were based on a sample of cases
063301,CHILDRENS HOSPITAL COLORADO,13123 EAST 16TH AVENUE,,,AURORA,CO,80045,ADAMS,7207771234,100%,630,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,630,The hospital indicated that the data submitted for this measure were based on a sample of cases,89%,626,The hospital indicated that the data submitted for this measure were based on a sample of cases
070022,YALE-NEW HAVEN HOSPITAL,20 YORK ST,,,NEW HAVEN,CT,06504,NEW HAVEN,2036884242,100%,314,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,313,The hospital indicated that the data submitted for this measure were based on a sample of cases,76%,313,The hospital indicated that the data submitted for this measure were based on a sample of cases
073300,CONNECTICUT CHILDRENS MEDICAL CENTER,282 WASHINGTON STREET,,,HARTFORD,CT,06106,HARTFORD,8605459000,100%,305,,99%,304,,84%,305,
090003,HOWARD UNIVERSITY HOSPITAL,2041 GEORGIA AVE NW,,,WASHINGTON,DC,20060,DISTRICT OF COLUMBIA,2027456100,100%,16,The hospital indicated that the data submitted for this measure were based on a sample of cases,81%,16,The hospital indicated that the data submitted for this measure were based on a sample of cases,50%,16,
090004,GEORGETOWN UNIVERSITY HOSPITAL,3800 RESERVOIR RD,,,WASHINGTON,DC,20007,DISTRICT OF COLUMBIA,2027843000,100%,60,The hospital indicated that the data submitted for this measure were based on a sample of cases,98%,60,The hospital indicated that the data submitted for this measure were based on a sample of cases,92%,60,The hospital indicated that the data submitted for this measure were based on a sample of cases
093300,CHILDREN'S HOSPITAL NMC,"111 MICHIGAN AVE, NW",,,WASHINGTON,DC,20010,DISTRICT OF COLUMBIA,2024765000,100%,386,,99%,386,,89%,385,The hospital indicated that the data submitted for this measure were based on a sample of cases
100006,ORLANDO HEALTH,1414 S KUHL AVE,,,ORLANDO,FL,32806,ORANGE,3218415111,100%,341,,100%,339,,95%,342,
100038,MEMORIAL REGIONAL HOSPITAL,3501 JOHNSON ST,,,HOLLYWOOD,FL,33021,BROWARD,9549872000,100%,251,,100%,249,,99%,249,
100088,BAPTIST MEDICAL CENTER,800 PRUDENTIAL DR,,,JACKSONVILLE,FL,32207,DUVAL,9042022000,100%,445,,100%,445,,98%,444,
100246,LAWNWOOD REGIONAL MEDICAL CENTER & HEART INSTITUTE,1700 S 23RD ST,,,FORT PIERCE,FL,34950,SAINT LUCIE,7724614000,100%,49,,100%,49,,88%,48,
110095,TIFT REGIONAL MEDICAL CENTER,901 E 18TH STREET,,,TIFTON,GA,31793,TIFT,2293827120,100%,59,,100%,59,,90%,59,
130006,ST LUKES REGIONAL MEDICAL CENTER,190 EAST BANNOCK STREET,,,BOISE,ID,83712,ADA,2083812222,100%,70,,99%,70,,84%,69,
140053,ST JOHNS HOSPITAL,800 E CARPENTER ST,,,SPRINGFIELD,IL,62769,SANGAMON,2175446464,100%,69,,100%,69,,96%,69,
140088,THE UNIVERSITY OF CHICAGO MEDICAL CENTER,5841 SOUTH MARYLAND,,,CHICAGO,IL,60637,COOK,7737021000,100%,269,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,268,The hospital indicated that the data submitted for this measure were based on a sample of cases,61%,267,The hospital indicated that the data submitted for this measure were based on a sample of cases
140179,LITTLE COMPANY OF MARY HOSPITAL,2800 W 95TH ST,,,EVERGREEN PARK,IL,60805,COOK,7084226200,100%,36,,100%,36,,94%,36,
170123,WESLEY MEDICAL CENTER,550 N HILLSIDE STREET,,,WICHITA,KS,67214,SEDGWICK,3169622000,100%,155,,100%,155,,99%,155,
190002,LAFAYETTE GENERAL MEDICAL CENTER,1214 COOLIDGE AVENUE,,,LAFAYETTE,LA,70503,LAFAYETTE,3372897991,100%,27,,100%,27,,22%,27,
340113,CAROLINAS MEDICAL CENTER/BEHAV HEALTH,1000 BLYTHE BLVD,,,CHARLOTTE,NC,28203,MECKLENBURG,7043552000,100%,448,,100%,446,,90%,448,
340115,FIRSTHEALTH MOORE REGIONAL HOSPITAL,155 MEMORIAL DRIVE,,,PINEHURST,NC,28374,MOORE,9107151000,100%,60,,98%,59,,88%,60,
340126,WILSON MEDICAL CENTER,1705 S TARBORO ST,,,WILSON,NC,27893,WILSON,2523998040,100%,20,,100%,20,,100%,20,
340158,BRUNSWICK COMMUNITY HOSPITAL,1 MEDICAL CENTER DR  PO BOX 139,,,SUPPLY,NC,28462,BRUNSWICK,9107558121,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,
360137,UNIVERSITY HOSPITALS OF CLEVELAND,11100 EUCLID AVENUE,,,CLEVELAND,OH,44106,CUYAHOGA,2168441000,100%,475,,100%,472,,97%,474,
370093,O U MEDICAL CENTER,1200 EVERETT DRIVE,,,OKLAHOMA CITY,OK,73117,OKLAHOMA,4052715151,100%,395,,100%,395,,94%,395,
380007,LEGACY EMANUEL MEDICAL CENTER,2801 N GANTENBEIN AVENUE,,,PORTLAND,OR,97227,MULTNOMAH,5034132200,100%,135,,100%,135,,80%,135,
050047,CALIFORNIA PACIFIC MEDICAL CTR-PACIFIC CAMPUS HOSP,2333 BUCHANAN STREET,,,SAN FRANCISCO,CA,94115,SAN FRANCISCO,4156006000,100%,51,,100%,50,,86%,51,
050055,CALIFORNIA PACIFIC MEDICAL CTR - ST. LUKE'S CAMPUS,3555 CESAR CHAVEZ STREET,,,SAN FRANCISCO,CA,94110,SAN FRANCISCO,4156416562,100%,21,,100%,21,,80%,20,
050454,UCSF MEDICAL CENTER,"505 PARNASSUS AVE, BOX 0296",,,SAN FRANCISCO,CA,94143,SAN FRANCISCO,4153532733,100%,34,,100%,34,,88%,34,
053302,CHILDREN'S HOSP OF LOS ANGELES,4650 SUNSET BLVD,,,LOS ANGELES,CA,90027,LOS ANGELES,3236692164,100%,195,,100%,195,,90%,192,
110034,MEDICAL COLLEGE OF GA HOSPITALS AND CLINICS,1120 15TH STREET,,,AUGUSTA,GA,30912,RICHMOND,7067216569,100%,159,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,159,The hospital indicated that the data submitted for this measure were based on a sample of cases,97%,159,The hospital indicated that the data submitted for this measure were based on a sample of cases
140276,LOYOLA UNIVERSITY MEDICAL CENTER,2160 S 1ST AVENUE,,,MAYWOOD,IL,60153,COOK,7082169000,100%,161,,100%,153,,83%,160,
150161,INDIANA UNIVERSITY HEALTH NORTH HOSPITAL,11700 N MERIDIAN ST,,,CARMEL,IN,46032,HAMILTON,3176882000,100%,65,,100%,65,,95%,65,The hospital indicated that the data submitted for this measure were based on a sample of cases
180067,UNIVERSITY OF KENTUCKY HOSPITAL,800 ROSE STREET,,,LEXINGTON,KY,40536,FAYETTE,8593235220,100%,105,,99%,103,,92%,105,
220077,BAYSTATE MEDICAL CENTER,759 CHESTNUT STREET,,,SPRINGFIELD,MA,01199,HAMPDEN,4137940000,100%,111,,100%,109,,87%,112,
223302,BOSTON CHILDREN'S HOSPITAL,300 LONGWOOD AVENUE,,,BOSTON,MA,02115,SUFFOLK,6177356000,100%,346,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,346,The hospital indicated that the data submitted for this measure were based on a sample of cases,78%,345,The hospital indicated that the data submitted for this measure were based on a sample of cases
230017,BRONSON METHODIST HOSPITAL,601 JOHN STREET,,,KALAMAZOO,MI,49007,KALAMAZOO,2693416000,100%,89,,100%,89,,78%,89,
233300,CHILDREN'S HOSPITAL OF MICHIGAN,3901 BEAUBIEN,,,DETROIT,MI,48201,WAYNE,3137455437,100%,334,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,334,The hospital indicated that the data submitted for this measure were based on a sample of cases,90%,334,The hospital indicated that the data submitted for this measure were based on a sample of cases
240004,HENNEPIN COUNTY MEDICAL CENTER,701 PARK AVENUE,,,MINNEAPOLIS,MN,55415,HENNEPIN,6128733000,100%,40,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,39,The hospital indicated that the data submitted for this measure were based on a sample of cases,89%,38,The hospital indicated that the data submitted for this measure were based on a sample of cases
240075,ESSENTIA HEALTH ST JOSEPH'S MEDICAL CENTER,523 NORTH 3RD STREET,,,BRAINERD,MN,56401,CROW WING,2188292861,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
240080,"UNIVERSITY OF MINNESOTA  MEDICAL CENTER, FAIRVIEW",2450 RIVERSIDE AVENUE,,,MINNEAPOLIS,MN,55454,HENNEPIN,6122733000,100%,29,,97%,29,,72%,29,
243302,CHILDREN'S HOSPITALS & CLINICS OF MN,2525 CHICAGO AVENUE SOUTH,,,MINNEAPOLIS,MN,55404,HENNEPIN,6128136112,100%,293,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,293,The hospital indicated that the data submitted for this measure were based on a sample of cases,83%,293,The hospital indicated that the data submitted for this measure were based on a sample of cases
250001,UNIVERSITY OF MISSISSIPPI MED CENTER,2500 N STATE ST,,,JACKSON,MS,39216,HINDS,6019844100,100%,215,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,215,The hospital indicated that the data submitted for this measure were based on a sample of cases,91%,215,The hospital indicated that the data submitted for this measure were based on a sample of cases
260020,MERCY HOSPITAL ST LOUIS,615 NEW BALLAS ROAD,,,SAINT LOUIS,MO,63141,SAINT LOUIS,3145696000,100%,169,,100%,169,,86%,169,
260091,SSM ST MARYS HEALTH CENTER,6420 CLAYTON RD,,,RICHMOND HEIGHTS,MO,63117,SAINT LOUIS,3147688000,100%,335,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,335,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,335,The hospital indicated that the data submitted for this measure were based on a sample of cases
263302,CHILDRENS MERCY HOSPITAL,2401 GILLHAM ROAD,,,KANSAS CITY,MO,64108,JACKSON,8162343000,100%,359,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,348,The hospital indicated that the data submitted for this measure were based on a sample of cases,84%,360,The hospital indicated that the data submitted for this measure were based on a sample of cases
283301,CHILDREN'S HOSPITAL & MEDICAL CENTER,8200 DODGE ST,,,OMAHA,NE,68114,DOUGLAS,4029555400,99%,88,The hospital indicated that the data submitted for this measure were based on a sample of cases,99%,88,The hospital indicated that the data submitted for this measure were based on a sample of cases,90%,88,The hospital indicated that the data submitted for this measure were based on a sample of cases
290001,RENOWN REGIONAL MEDICAL CENTER,1155 MILL STREET,,,RENO,NV,89502,WASHOE,7759824100,100%,61,,100%,62,,97%,62,
330101,NEW YORK-PRESBYTERIAN HOSPITAL,525 EAST 68TH STREET,,,NEW YORK,NY,10021,NEW YORK,2127464189,100%,305,,100%,304,,96%,304,
360180,CLEVELAND CLINIC,9500 EUCLID AVENUE,,,CLEVELAND,OH,44195,CUYAHOGA,2164442200,100%,91,,100%,89,,98%,91,
390049,ST LUKE'S HOSPITAL BETHLEHEM,801 OSTRUM STREET,,,BETHLEHEM,PA,18015,NORTHAMPTON,6109544000,100%,68,,100%,67,,93%,68,
420039,WALLACE THOMSON HOSPITAL,322 W SOUTH ST PO BOX 789,,,UNION,SC,29379,UNION,8644270351,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing,,,The number of cases is too small to reliably tell how well a hospital is performing
440104,ERLANGER MEDICAL CENTER,975 E 3RD ST,,,CHATTANOOGA,TN,37403,HAMILTON,4237787000,100%,37,,100%,37,,76%,37,
450237,CHRISTUS SANTA ROSA HOSPITAL,333 N SANTA ROSA STREET,,,SAN ANTONIO,TX,78207,BEXAR,2107042011,100%,200,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,200,The hospital indicated that the data submitted for this measure were based on a sample of cases,92%,200,The hospital indicated that the data submitted for this measure were based on a sample of cases
463301,PRIMARY CHILDRENS MEDICAL CENTER,100 NORTH MARIO CAPECCHI DRIVE,,,SALT LAKE CITY,UT,84113,SALT LAKE,8016626200,100%,355,,99%,355,,94%,355,
490009,UNIVERSITY OF VIRGINIA MEDICAL CENTER,JEFFERSON PARK AVE,,,CHARLOTTESVILLE,VA,22908,CHARLOTTESVILLE CITY,8002513627,100%,40,The hospital indicated that the data submitted for this measure were based on a sample of cases,100%,38,The hospital indicated that the data submitted for this measure were based on a sample of cases,75%,40,The hospital indicated that the data submitted for this measure were based on a sample of cases
490021,"CENTRA  HEALTH, INC",1920 ATHERHOLT ROAD,,,LYNCHBURG,VA,24501,LYNCHBURG CITY,4342004789,100%,85,,100%,85,,90%,82,