"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010550649","UNITED LOT OWNERS OF CAMBRIA","% JAMES ENSLEY                     4217 JORY TRL","4217 JORY TRL","LAS VEGAS","NV","89108",0,4,3,43,,,2003,5,2,0,0,0,5,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"L","L50","L50",,12,311
"010562781","TORTIE FOUNDATION","% STEPHEN F WITORT                 6554 CHAMPETRE CT","6554 CHAMPETRE CT","RENO","NV","89511",0,3,3,33,,,2003,5,1,4,0,0,1,88,0,201209,2012,20,2,1,0,0,9,15922,2772,,,,"T","T20","T20",,20,506
"010564549","SECOND MISSIONARY BAPTIST CHURCH OF PAHRUMP","% ANITA A ANDERSON                 2380 WILSON RD","2380 WILSON RD","PAHRUMP","NV","89048",0,3,3,33,,,2002,5,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010588006","NEVADA ROCK ART FOUNDATION","641 JONES ST","641 JONES ST","RENO","NV","89503",0,3,3,33,,,2002,6,1,15,0,0,1,88,0,201212,2012,21,3,4,1,0,12,98180,136481,,133455,,"A","A40","A40",,1,18
"010592377","LIGHTHOUSE OF FAITH MINISTRIES","% JUAN GUTIERREZ                   PO BOX 363406","PO BOX 363406","N LAS VEGAS","NV","89036",0,3,3,33,,,2005,6,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010596229","NEW DAY CHRISTIAN CHURCH INC","% LEROY ROYBAL                     7948 CAPE BRETT ST","7948 CAPE BRETT ST","LAS VEGAS","NV","89131",0,3,3,33,,,2002,9,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010633884","MISSIONARY CHURCH IN CHRIST","% FRANCISCO ALCANTARA              145 HUBBARD WAY","145 HUBBARD WAY","RENO","NV","89502",0,3,3,33,,,2003,1,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X99","X990",,24,599
"010640027","MGM RESORTS FOUNDATION","3260 INDUSTRIAL ROAD BLDG A","3260 INDUSTRIAL ROAD BLDG A","LAS VEGAS","NV","89109",0,3,3,33,,,2002,9,1,15,0,0,1,88,0,201204,2012,20,6,7,1,0,4,4892833,5167952,,5167952,,"T","T30","T30",,20,510
"010653841","JOHNSON LANE VOLUNTEER FIRE DEPARTMENT","% MARK BAUGHN                      PO BOX 778","PO BOX 778","MINDEN","NV","89423",0,4,3,43,,,2005,12,1,0,0,0,5,88,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"M","M24","M24",,13,325
"010655941","MELLOWTONES BIG BAND INC","% KURT SWANSON                     3640 ASH SPRINGS WAY","3640 ASH SPRINGS WAY","LAS VEGAS","NV","89129",0,4,3,43,,,2003,11,2,0,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A99","A99","MELLOWTONES BIG BAND",1,41
"010677556","CANCER SOLUTIONS RESEARCH INC","% WILLIAM GALT                     1555 MARSH AVE","1555 MARSH AVE","RENO","NV","89509",0,3,3,33,,,2002,10,1,15,0,0,1,88,0,201212,2012,21,3,4,1,0,12,66198,103664,,103664,,"U","U50","U50",,21,534
"010706776","VOICE OF TRUTH APOSTOLIC CHURCH","% REV BILL HILTON JR               3030 E COUGAR ST","3030 E COUGAR ST","SILVER SPGS","NV","89429",1621,3,9,39,,,1964,2,1,10,1,0,5,88,0,,,,0,0,6,0,12,,,,,,,,,"LANDMARK OF TRUTH",,
"010722781","PTA NEVADA CONGRESS","% LIDA LANG                        850 SCHOLAR ST","850 SCHOLAR ST","HENDERSON","NV","89002",2044,3,7,37,,,1969,10,0,16,59,35,5,88,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"WALKER INTERNATIONAL SCHOOL PTA",,
"010738489","PTA NEVADA CONGRESS","% ROGER D GEHRING SCHOOL           1155 E RICHMAR AVE","1155 E RICHMAR AVE","LAS VEGAS","NV","89123",2044,3,9,39,,,1969,10,1,16,59,35,5,88,0,201306,2013,30,0,0,2,0,6,0,0,,0,,,,,"ROGER GEHRING ELEMENTARY SCHOOL",,
"010761645","PRAYER CATHEDRAL INTERNATIONAL","% CARMEN RODGERS                   4500 RED CIDER LN","4500 RED CIDER LN","LAS VEGAS","NV","89130",0,3,3,33,,,2004,12,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"010766423","RENO HEAT GIRLS SOFTBALL ASSOCIATION","% LAUREL CASAZZA                   905 HOLCOMB RANCH LN","905 HOLCOMB RANCH LN","RENO","NV","89511",0,3,3,33,,,2003,6,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N63","N63",,14,347
"010774114","GOVERNMENT INVESTMENT OFFICERS ASSOCIATION","% RICHARD PHILLIPS                 10655 PARK RUN DR STE 120","10655 PARK RUN DR STE 120","LAS VEGAS","NV","89144",0,3,3,33,,,2006,3,1,15,0,0,1,88,0,201212,2012,21,4,4,1,0,12,178554,217850,,217850,,"W","W03","W032",,23,561
"010785223","AMERCIAN LEGION","% JERRY FINLEY                     PO BOX 1689","PO BOX 1689","FERNLEY","NV","89408",925,19,9,199,,,1946,3,1,0,907,908,5,88,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"37 GERALD C DANIEL",,
"010796125","JACKSON FAMILY HERITAGE FOUNDATION INC","% SIMON SAHOURI                    6490 W DESERT INN RD","6490 W DESERT INN RD","LAS VEGAS","NV","89146",0,3,3,33,,,2004,2,1,15,0,0,1,88,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"J","J22","J22",,10,272
"010808839","NEVADA CENTER FOR PUBLIC ETHICS","% BRUCE D BLOCH                    1401 HILLSHIRE DRIVE","1401 HILLSHIRE DRIVE","LAS VEGAS","NV","89134",0,3,3,33,,,2005,11,1,15,0,0,1,88,0,201012,2010,1,1,1,2,0,12,1656,290,,290,,"U","U05","U05",,21,520
"010815981","STILLWATER FIREARMS ASSOCIATION","% MS ELYNDA LONG                   PO BOX 665","PO BOX 665","FALLON","NV","89407",0,7,3,73,,,2013,10,2,0,0,0,1,88,0,201212,2012,21,4,4,1,0,12,200096,130502,,91410,,"N","N50","N50",,14,342
"010825154","GODS BLESSED HOUSE DELIVERANCE APOSTOLIC MINISTRIES","% STACY ELDER                      2500 N RAINBOW BLVD APT 1040","2500 N RAINBOW BLVD APT 1040","LAS VEGAS","NV","89108",0,3,3,33,,,2005,6,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"010868265","COVENANT OF LOVE UUL CORP","% CHARLENE BYNUM                   408 ELDORADO HILLS CT","408 ELDORADO HILLS CT","LAS VEGAS","NV","89110",0,3,3,33,,,2007,11,1,15,0,0,1,88,201105,201212,2012,21,1,4,1,0,12,1418,433127,,433127,,"I","I40","I40","COVENANT OF LOVE-TRANSITIONAL H",9,250
"010881587","SIERRA NEVADA JOURNEYS","190 E LIBERTY ST","190 E LIBERTY ST","RENO","NV","89501",0,3,3,33,,,2007,3,1,15,0,0,1,88,201012,201212,2012,21,4,6,1,0,12,308764,1709176,,1709176,,"O","O50","O50",,15,379
"010884909","HIGH DESERT CHRISTIAN CENTER INC","% ROBERT BAGLEY                    95 CHACON CT","95 CHACON CT","SPARKS","NV","89441",0,3,3,33,,,1978,2,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,,,,,,
"010886100","RCS ROTARY FOUNDATION INC","% LARIE TRIPPET                    PO BOX 18241","PO BOX 18241","RENO","NV","89511",0,3,3,33,,,2009,7,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"010887922","ACTIVE VOLUNTEERS IN DOUGLAS","% THOMAS MEZZETTA                  PO BOX 1057","PO BOX 1057","MINDEN","NV","89423",0,3,3,33,,,2007,7,1,15,0,0,5,88,201106,201306,2013,30,0,0,2,0,6,0,0,,0,,"T","T40","T40",,20,512
"010889772","MONTESSORI VISIONS ACADEMY PARENT TEACHER ORGANIZATION","% LORI BOSSY                       3551 E SUNSET RD","3551 E SUNSET RD","LAS VEGAS","NV","89120",0,3,3,33,,,2007,6,1,16,0,0,1,88,201106,201206,2012,20,0,0,2,0,6,0,0,,0,,"B","B94","B94",,2,75
"010893313","YOUTH CAMP EDUCATION","% GERALD CRAWFORD                  6782 HYLA ROMAN AVE","6782 HYLA ROMAN AVE","LAS VEGAS","NV","89131",0,3,3,33,,,2013,4,1,15,0,0,1,88,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010893463","NORTHERN NEVADA REGIONAL ANIMAL CENTER","% DEBORAH LARSON                   1129 CHEATGRASS DR","1129 CHEATGRASS DR","DAYTON","NV","89403",0,3,3,33,,,2008,10,1,15,0,0,1,88,0,201212,2012,21,1,2,2,0,12,8573,13297,,4588,,"D","D20","D20",,4,105
"010901287","ALTERNATIVE & INTEGRATIVE THERAPY SUPPORT FOUNDATION","% PEGGY JO FULTON                  2110 PINTO LN","2110 PINTO LN","LAS VEGAS","NV","89106",0,3,3,33,,,2008,5,1,15,0,0,1,88,201205,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P50","P50",,16,411
"010901343","GIRLS ON THE RUN-SIERRAS","% JENNIFER BOSSIN                  948 INCLINE WAY","948 INCLINE WAY","INCLINE VLG","NV","89451",0,3,3,33,,,2008,7,1,15,0,0,1,88,0,201306,2013,30,3,4,1,0,6,49085,117039,,112893,,"O","O50","O50",,15,379
"010902760","PAHRUMP MASTER GARDENER SOCIETY","% JANET BERARD                     1651 E CALVADA BLVD","1651 E CALVADA BLVD","PAHRUMP","NV","89048",0,3,3,33,,,2009,12,1,16,0,0,5,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"C","C42","C42",,3,94
"010904217","SILVER STATE NATIONAL PEACE OFFICERS MUSEUM","% DOUGLAS L GIST                   PO BOX 17051","PO BOX 17051","RENO","NV","89511",0,3,3,33,,,2007,9,1,15,0,0,1,88,201206,201306,2013,30,3,3,1,0,6,57695,97232,,87971,,"A","A50","A50",,1,19
"010906890","CLARK COUNTY ARTISTS GUILD","% ERNESTO CHAVEZ                   4780 W ANN RD 5-127","4780 W ANN RD 5-127","NORTH LAS VEGAS","NV","89031",0,3,3,33,,,2009,7,1,15,0,0,1,88,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A26","A26",,1,12
"010913692","FILIPINO AMERICAN HERITAGE FOUNDATION-NEVADA","% ROMUALDO A ARAGON JR             2870 S MARYLAND PKWY STE 120","2870 S MARYLAND PKWY STE 120","LAS VEGAS","NV","89109",0,3,3,33,,,2011,5,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A23","A23",,1,9
"010914630","SAVEALIFE INC","% KATHY COLEMAN                    4000 BIRCHMONT ST","4000 BIRCHMONT ST","LAS VEGAS","NV","89130",0,3,3,33,,,2009,5,1,15,0,0,1,88,0,200912,2009,91,0,0,2,0,12,0,0,,0,,"G","G44","G44",,7,184
"010916711","TOPS CLUB INC","% BOB WELCH                        2851 S VALLEY VIEW BLVD UNIT 1041","2851 S VALLEY VIEW BLVD UNIT 1041","LAS VEGAS","NV","89102",5501,3,9,39,,,2008,9,1,16,0,0,5,88,0,201303,2013,30,0,0,2,0,3,0,0,,0,,,,,"098 LAS VEGAS NV",,
"010937092","BAHAIS OF WINCHESTER","% MRS SHAHNAZ ROWHANI              PO BOX 72963","PO BOX 72963","LAS VEGAS","NV","89170",9508,3,9,39,,,1995,5,1,10,1,0,1,88,0,,,,0,0,6,0,12,,,,,,,,,"5064 WINCHESTER",,
"010944615","URBAN ROOTS GARDEN CLASSROOMS","3001 W 4TH STREET 12","3001 W 4TH STREET 12","RENO","NV","89523",0,3,3,33,,,2010,8,1,15,0,0,1,88,0,201212,2012,21,5,4,1,0,12,870362,188066,,166978,,"B","B90","B90","URBAN ROOTS",2,73
"010953000","SOCIALITES","% SOCIALITES                       3665 N NELLIS BLVD STE 9","3665 N NELLIS BLVD STE 9","LAS VEGAS","NV","89115",0,3,3,33,,,2011,3,1,15,0,0,1,88,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"B","B82","B82",,2,70
"010972531","TAKE ME HOME INC","% NEIL WILLIAMS                    500 HAYBALE DR","500 HAYBALE DR","SPARKS","NV","89441",0,3,3,33,,,2010,8,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"020533898","COUPLES FOR CHRIST FFL-NEVADA","% CELINA CORELLA                   8938 FRASURE FALLS AVE","8938 FRASURE FALLS AVE","LAS VEGAS","NV","89178",0,3,3,33,,,2011,8,1,16,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"020565090","OPERATION WARMHEART INC","% RONALD KILL                      PO BOX 9882","PO BOX 9882","NELLIS AFB","NV","89191",0,3,3,33,,,2010,5,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P60","P60",,16,415
"020610655","HEALTHY COMMUNITIES COALITION OF LYON AND STOREY COUNTIES","% CHRISTINE MCGILL                 PO BOX 517","PO BOX 517","DAYTON","NV","89403",0,3,3,33,,,2002,10,1,15,0,0,1,88,0,201212,2012,21,4,5,1,0,12,196733,720443,,720443,,"P","P20","P20",,16,393
"020621538","JUVENILE RESTORATION CLUB A B C CORP","% CARDINAL TAX SERVICE             2450 WRONDEL WAY STE G","2450 WRONDEL WAY STE G","RENO","NV","89502",0,4,3,43,,,2010,2,2,0,0,0,1,88,0,201012,2010,1,0,0,2,0,12,0,0,,0,,"O","O20","O20",,15,368
"020625125","VIRGIN VALLEY THEATRE GROUP","% BOBBIE GREEN                     PO BOX 146","PO BOX 146","MESQUITE","NV","89024",0,3,3,33,,,2002,10,1,15,0,0,1,88,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"A","A65","A65",,1,29
"020695289","CLIPPED WINGS UNITED AIRLINES STEWARDESS ALUMNAE INC","% PAT LANGHART                     10697 BONNYHILL ST","10697 BONNYHILL ST","LAS VEGAS","NV","89141",1580,3,9,39,,,2002,1,1,16,0,0,2,88,0,200912,2009,91,0,0,2,0,9,0,0,,0,,"N","N11","N117","LAS VEGAS CHAPTER",14,334
"020700226","NAFC PUBLIC SERVICES INC","% HARRIET J KAPLAN                 112 N CURRY ST","112 N CURRY ST","CARSON CITY","NV","89703",0,3,3,33,,,2003,11,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"U","U03","U03",,21,519
"020705460","FRONTIER COMMUNITY COALITION","% LOUIE PERALDO                    PO BOX 1460","PO BOX 1460","LOVELOCK","NV","89419",0,3,3,33,,,2004,1,1,15,0,0,1,88,0,201206,2012,20,3,4,1,0,6,42735,309677,,307746,,"E","E99","E99",,5,145
"020730599","GRACE TABERNACLE CHURCH OF GOD IN CHRIST","% TIFFANY YOUNG                    1286 COMMERCE ST","1286 COMMERCE ST","SPARKS","NV","89431",0,3,3,33,,,2005,2,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"020744145","COMMUNITY BENEFITS CONSORTIUM INC","8516 BOULDER HWY STE 2F","8516 BOULDER HWY STE 2F","LAS VEGAS","NV","89122",0,3,3,33,,,2006,4,1,15,0,0,1,88,200912,201012,2010,1,0,0,2,0,12,0,0,,0,,"P","P81","P81","CBC",16,424
"020778773","LOHAN SPIRITUAL AND CULTURAL CENTER","% HUAMAN MAURA                     3850 SCHIFF DR","3850 SCHIFF DR","LAS VEGAS","NV","89103",0,3,3,33,,,2009,11,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X50","X50",,24,591
"020785597","SAFE HAVEN RESCUE ZOO","% LYNDA M SUGASA                   PO BOX 184","PO BOX 184","IMLAY","NV","89418",0,3,3,33,,,2006,11,1,15,0,0,1,88,201012,201212,2012,21,4,4,1,0,12,139778,148504,,133797,,"D","D20","D20",,4,105
"020794987","NORTHEASTERN NEVADA K-9 S A R","% MICHAEL BROWNING                 1188 COURT ST UNIT 51","1188 COURT ST UNIT 51","ELKO","NV","89801",0,3,3,33,,,2007,11,1,15,0,0,1,88,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"M","M23","M23",,13,324
"020807885","NOVA FOUNDATION INC","% MICHELE COLONICA                 316 CALIFORNIA AVE STE 448","316 CALIFORNIA AVE STE 448","RENO","NV","89509",0,3,3,33,,,2007,6,1,4,0,0,1,88,0,201206,2012,20,4,5,0,0,6,316814,504797,,,,"T","T22","T22",,20,508
"020810376","JOURNEY CHURCH OF THE NAZARENE","% DAVID M CHARLTON JR              199 GOLDEN CROWN AVE","199 GOLDEN CROWN AVE","HENDERSON","NV","89002",1588,3,9,39,,,1963,7,1,10,1,0,5,88,0,,,,0,0,6,0,12,,,,,,,,,,,
"030427848","AMERICAN SEWING GUILD INC","% LAURIE BRAY                      4655 ADLER DR","4655 ADLER DR","RENO","NV","89502",3534,3,9,39,,0,0,0,1,15,281,995,5,88,0,,,,0,0,1,0,12,,,,,,,,,"NORTHERN NEVADA CHAPTER",,
"030462980","WOMEN IN FILM LAS VEGAS","% PHYLLIS CESARE-TAIE              4544 W RUSSELL RD STE J","4544 W RUSSELL RD STE J","LAS VEGAS","NV","89118",0,3,3,33,,,2002,10,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A31","A31",,1,14
"030482500","GOLDHILL THEATRE TRUPE LTD","% C/O CAROL DEKALB                 PO BOX 740","PO BOX 740","VIRGINIA CITY","NV","89440",0,3,3,33,,,2007,1,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A65","A65",,1,29
"030483805","NEW MERCY FAITH MINISTRY","% HENRY CROCKETT                   5824 WHISPER BLUFF","5824 WHISPER BLUFF","NORTH LAS VEGAS","NV","89031",0,3,3,33,,,2003,9,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030490124","DESERT SPRING ARTS INC","% DONNA HADDOCK                    120 N PAVILION CENTER DR","120 N PAVILION CENTER DR","LAS VEGAS","NV","89144",0,3,3,33,,,2003,3,1,16,0,0,1,88,0,201112,2011,11,0,0,2,0,12,0,0,,0,,"A","A60","A60",,1,25
"030501461","VIRGIN VALLEY ARTISTS ASSOCIATION","% KATHLEEN BIRKHOLZ                15 W MESQUITE BLVD","15 W MESQUITE BLVD","MESQUITE","NV","89027",0,3,3,33,,,2003,12,1,16,0,0,1,88,0,201306,2013,30,4,4,1,0,6,146305,120916,,114416,,"A","A51","A51",,1,20
"030502432","PEACEMAKERS INC","% LUCILLE MISEWICZ                 PO BOX 2026","PO BOX 2026","PAHRUMP","NV","89041",0,3,3,33,,,2003,8,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"I","I12","I126",,9,243
"030532478","COMMUNITY PARTNERSHIP SEEKING SOLUTIONS OF FERNLEY","% KELLY MALLOY                     PO BOX 2314","PO BOX 2314","FERNLEY","NV","89408",0,3,3,33,,,2005,4,1,15,0,0,1,88,200806,201306,2013,30,0,0,2,0,6,0,0,,0,,"P","P30","P30",,16,401
"030533503","AUSTINS HOUSE","% KATHLEEN MILLER                  PO BOX 784","PO BOX 784","MINDEN","NV","89423",0,3,3,33,,,2004,2,1,15,0,0,1,88,200812,201212,2012,21,6,4,1,0,12,1007558,422279,,415083,,"P","P30","P30",,16,401
"030536245","SHEKINAH GLORY MINISTRIES","% 0ARTHUR C DAVIS                  2451 EAGLE HARBOR DR","2451 EAGLE HARBOR DR","HENDERSON","NV","89052",0,3,3,33,,,2006,9,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"030545870","LABORERS INTERNATIONAL UNION OF NORTH AMERICA","% R HAMMOND                        5209 BLUE EVERGREEN AVE","5209 BLUE EVERGREEN AVE","LAS VEGAS","NV","89131",121,5,9,59,,,1968,2,2,0,264,279,5,88,0,201212,2012,21,4,6,1,0,12,156371,1274983,,1208887,,,,,"SOUTHWEST LABORERS DIST COUNCIL",,
"030598236","TRADITIONAL AMERICAN MUSIC PROJECT INC","% CINDY GRAY                       21305 HIGHLAND RD","21305 HIGHLAND RD","RENO","NV","89521",0,3,3,33,,,2008,3,1,15,0,0,1,88,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"A","A68","A68",,1,30
"030600291","SOUTHERN NEVADA CONFERENCE OF POLICE AND SHERIFFS","7030 SMOKE RANCH ROAD","7030 SMOKE RANCH ROAD","LAS VEGAS","NV","89128",0,5,3,53,,,2007,2,0,0,0,0,1,88,0,201206,2012,20,3,2,2,0,6,26782,20373,,12314,,"S","S40","S40","NEVADA CONF OF POLICE AND SHERI",19,488
"030608822","THE ZOO INC","% KIRSTY PICKERING                 PO BOX 151896","PO BOX 151896","ELY","NV","89315",0,3,1,31,,,2007,7,1,15,0,0,1,88,201012,201212,2012,21,2,3,2,0,12,10667,49686,,49686,,"D","D20","D20",,4,105
"042104836","LYDIA E PINKHAM MEMORIAL INC","8329 W SUNSET RD STE 210","8329 W SUNSET RD STE 210","LAS VEGAS","NV","89113",0,3,3,33,,,1939,6,1,4,154,179,1,88,0,201212,2012,21,6,5,0,0,12,2865240,951298,,,,,,,,,
"043180012","JAMES M LANGILLE SCHOLORSHIP FUND","% EILEEN LANGILLE                  5156 CANTINA LN","5156 CANTINA LN","N LAS VEGAS","NV","89031",0,3,3,33,,,1998,12,1,16,994,40,1,88,0,201112,2011,11,2,1,2,0,12,14468,4,,4,,"B","B82","B82",,2,70
"043589737","GREATER FAITH BAPTIST CHURCH","% RENARD JONES SR                  2736 CHAMBERLAIN LN","2736 CHAMBERLAIN LN","N LAS VEGAS","NV","89032",0,3,3,33,,,2003,9,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"043596680","LAS VEGAS PROMISE","% SONYA HORSFORD                   PO BOX 335819","PO BOX 335819","N LAS VEGAS","NV","89033",0,3,3,33,,,2013,2,1,15,0,0,1,88,0,,,,0,0,2,0,12,,,,,,"O","O50","O50",,15,379
"043601067","TRIED STONE MISSIONARY BAPTIST CHURCH","% JACQUELYN MURPHY                 621 W CAREY AVE","621 W CAREY AVE","N LAS VEGAS","NV","89030",0,3,3,33,,,2002,7,1,10,0,0,1,88,0,,,,0,0,6,0,12,,,,,,"X","X21","X21",,24,586
"043616888","WILD HORSE PRESERVATION LEAGUE","% H BONNIE MATTON                  PO BOX 1958","PO BOX 1958","DAYTON","NV","89403",0,3,3,33,,,2004,1,1,15,0,0,1,88,0,201310,2013,31,0,0,2,0,10,0,0,,0,,"D","D30","D30",,4,106
"043622090","NATIONAL RURAL LETTER CARRIERS ASSOCIATION","% JOAN REYNOLDS                    1110 E CRYSTAL CANYON CT","1110 E CRYSTAL CANYON CT","RENO","NV","89508",2377,5,9,59,,,1972,11,2,0,263,0,5,88,0,201306,2013,30,3,3,1,0,6,83061,92981,,92981,,,,,"NEVADA RLCA",,
"043627170","OASIS COMMUNITY CHURCH","625 W 5TH ST","625 W 5TH ST","FALLON","NV","89406",2284,3,9,39,,,1972,5,1,10,1,0,5,88,0,,,,0,0,6,0,12,,,,,,,,,,,
"043632553","NEVADA CANCER INSTITUTE FOUNDATION","10530 DISCOVERY DR","10530 DISCOVERY DR","LAS VEGAS","NV","89135",0,3,3,33,,,2002,10,1,12,0,0,1,88,0,201112,2011,11,9,8,1,0,12,65071047,37911510,,37911510,,"H","H30","H30",,8,213
"043677039","THAI CHRISTIAN MISSIONARY CHURCH","% RATREE HALMS                     3234 SIMMONS ST","3234 SIMMONS ST","N LAS VEGAS","NV","89032",0,3,3,33,,,2003,6,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"043702435","A LIFT UP ORG","% FRANK PETRASEK                   452 IDAHO ST","452 IDAHO ST","ELKO","NV","89801",0,3,3,33,,,2003,4,1,15,0,0,1,88,0,201212,2012,21,1,4,1,0,12,2861,328895,,248512,,"P","P60","P60",,16,415
"043719711","WHIRLY GIG INC","% CINDY FUNKHOUSER                 1228 S CASINO CENTER BIVD","1228 S CASINO CENTER BIVD","LAS VEGAS","NV","89104",0,3,3,33,,,2003,12,1,15,0,0,1,88,0,201012,2010,1,3,3,1,0,12,46647,89699,,89699,,"A","A23","A23",,1,9
"043774294","STONE FOUNDATION","% BUSINESS FILINGS INCORPORATED    311 S DIVISION ST","311 S DIVISION ST","CARSON CITY","NV","89703",0,3,3,33,,,2012,5,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"P","P12","P12",,16,391
"043782270","INTERNATIONAL REMOTE VIEWING ASSOCIATION","% CHERYLE HOPTON                   1805 N CARSON ST","1805 N CARSON ST","CARSON CITY","NV","89701",0,3,3,33,,,2006,3,1,15,0,0,1,88,0,201212,2012,21,3,3,1,0,12,49048,72950,,72950,,"A","A03","A03",,1,3
"043793663","JUMPSTART COALITION FOR PERSONAL FINANCIAL LITERACY","% CHRIS WIBLE                      2949 E DESERT INN RD STE 2","2949 E DESERT INN RD STE 2","LAS VEGAS","NV","89121",3712,3,9,39,,,2001,2,1,15,994,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90","NEVADA JUMPSTART COALITION",2,73
"043806789","ST MATTHEW BAPTIST CHURCH","% JAMES H MCCRAY                   PO BOX 53058","PO BOX 53058","HENDERSON","NV","89053",0,3,3,33,,,2005,7,1,10,0,0,1,88,0,,,,0,0,6,0,6,,,,,,"V","V20","V20",,22,543
"043815840","BELIEVERS IN CHRIST TABERNACLE","% ANGELLA TIGER                    4445 S VALLEY VIEW BLVD SUITE 4","4445 S VALLEY VIEW BLVD SUITE 4","LAS VEGAS","NV","89103",0,3,3,33,,,2007,9,1,15,0,0,1,88,201012,201112,2011,11,0,0,2,0,12,0,0,,0,,"X","X21","X21",,24,586
"043820243","THRIFTYWAY INC","% JAY SCHWARTZ                     4921 VEGAS DR","4921 VEGAS DR","LAS VEGAS","NV","89108",0,3,3,33,,,2006,5,1,16,0,0,1,88,200912,201212,2012,21,3,3,1,0,12,32140,55128,,48627,,"P","P29","P29",,16,400
"043821528","SCHOLARS & CHAMPIONS INC","% ALLISON MCLAUGHLIN               406 MOUNTAIN ST","406 MOUNTAIN ST","CARSON CITY","NV","89703",0,3,3,33,,,2006,2,1,15,0,0,1,88,200907,201207,2012,20,0,0,2,0,7,0,0,,0,,"N","N65","N65",,14,349
"043824880","ICE AXE FOUNDATION INC","% DOUGLAS CHANDLER STOUP           561 KEYSTONE AVE STE 177","561 KEYSTONE AVE STE 177","RENO","NV","89503",0,3,3,33,,,2009,5,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B90","B90",,2,73
"043834305","UNITED STATES BOWLING CONGRESS INC","% CINDY HITCHCOCK                  94 TUCKER LN","94 TUCKER LN","YERINGTON","NV","89447",4348,3,9,39,,,2004,9,1,16,0,0,1,88,0,201307,2013,30,0,0,2,0,7,0,0,,0,,"N","N70","N70","81045 LYON COUNTY USBC",14,355
"046111520","WILENSKY FOUNDATION","% LWMI                             380 S ROCK BLVD","380 S ROCK BLVD","SPARKS","NV","89431",0,3,3,33,,,1957,12,1,4,602,0,2,88,0,201112,2011,11,6,3,0,0,12,1159628,97565,,,,,,,,,
"046971851","RITTER CHARITABLE TR","1635 VLG CTR CIR STE 160","1635 VLG CTR CIR STE 160","LAS VEGAS","NV","89134",0,3,3,33,,,2004,1,1,17,0,0,2,88,0,201212,2012,21,6,1,2,0,12,1287195,56,,56,,"T","T11","T11","RITTER JOHN TTEE",20,503
"050535977","PARCHE ASSOCIATION","% LINDA COLAVECHIO                 1288 KIMBLES WAY","1288 KIMBLES WAY","GARDNERVILLE","NV","89410",0,19,3,193,,,2005,8,1,0,0,0,5,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"W","W30","W30",,23,569
"050538007","BIGGEST LITTLE TENNIS ASSOCIATION","% DEBORAH ALARCON                  PO BOX 6928","PO BOX 6928","RENO","NV","89513",0,3,3,33,,,2004,1,1,16,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N66","N66",,14,350
"050554338","ROLLAN MELTON PARENT FACULTY ASSOCIATION","6575 ARCHIMEDES LN","6575 ARCHIMEDES LN","RENO","NV","89523",0,3,3,33,,,2004,3,1,15,0,0,5,88,0,201208,2012,20,3,3,2,0,8,32197,42492,,42492,,"B","B94","B94",,2,75
"050587246","DOG TOWN","% LORAYN WALSER                    PO BOX 2978","PO BOX 2978","CARSON CITY","NV","89702",0,3,3,33,,,2004,6,1,15,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"D","D20","D20",,4,105
"050606601","LAS VEGAS CHAMBER MUSIC CORPORATION","% L                                5301 CRIMSON DRIVE","5301 CRIMSON DRIVE","LAS VEGAS","NV","89130",0,3,3,33,,,2005,6,1,15,0,0,1,88,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A68","A68","CHAMBER MUSIC SOCIETY OF LAS VE",1,30
"050611127","DESERT NEWCOMERS INC","% JOY WALL                         2117 DESERT WOODS DR","2117 DESERT WOODS DR","HENDERSON","NV","89012",0,7,3,73,,,2005,7,2,0,0,0,1,88,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"N","N50","N50",,14,342