"provider","hospname","address1","address2","address3","city","state","zipcode","countyname","phone","outpatientswithlowbackpainwhohad","numberofpatients1","footnote1","outpatientswhohadafollowupmammog","numberofpatients2","footnote2","outpatientctscansoftheabdomentha","numberofpatients3","footnote3","outpatientctscansofthechestthatw","numberofpatients4","footnote4","outpatientswhogotcardiacimagings","numberofpatients5","footnote5","outpatientswithbrainctscanswhogo","numberofpatients6","footnote6"
10001,"SOUTHEAST ALABAMA MEDICAL CENTER","1108 ROSS CLARK CIRCLE",,,"DOTHAN","AL","36301","HOUSTON",3347938701,"29.3","498",,"5.0","3930",,"4.6","2158",,"2.5","1371",,"8.0","721",,"2.9","1781",
10005,"MARSHALL MEDICAL CENTER SOUTH","2505 U S HIGHWAY 431 NORTH",,,"BOAZ","AL","35957","MARSHALL",2565938310,"43.5","490",,"3.4","2262",,"12.4","1598",,"9.7","743",,"6.9","590",,"4.1","1448",
10006,"ELIZA COFFEE MEMORIAL HOSPITAL","205 MARENGO STREET",,,"FLORENCE","AL","35631","LAUDERDALE",2567688400,"44.0","150",,"8.2","1484",,"12.8","1449",,"5.4","1051",,"4.8","83",,"3.7","1094",
10007,"MIZELL MEMORIAL HOSPITAL","702 N MAIN ST",,,"OPP","AL","36467","COVINGTON",3344933541,"Not Available","Not Available","The number of cases/patients is too few to report","12.8","475",,"34.7","219",,"1.5","134",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10008,"CRENSHAW COMMUNITY HOSPITAL","101 HOSPITAL CIRCLE",,,"LUVERNE","AL","36049","CRENSHAW",3343353374,"Not Available","Not Available","The number of cases/patients is too few to report","7.4","81",,"5.0","120",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10011,"ST VINCENT'S EAST","50 MEDICAL PARK EAST DRIVE",,,"BIRMINGHAM","AL","35235","JEFFERSON",2058383122,"41.4","116",,"Not Available","Not Available","No cases met the criteria for this measure","6.2","659",,"12.9","139",,"Not Available","Not Available","The number of cases/patients is too few to report","2.9","769",
10012,"DEKALB REGIONAL MEDICAL CENTER","200 MED CENTER DRIVE",,,"FORT PAYNE","AL","35968","DE KALB",2568453150,"35.9","64",,"5.0","746",,"15.4","467",,"18.9","180",,"6.3","112",,"Not Available","Not Available","The number of cases/patients is too few to report"
10016,"SHELBY BAPTIST MEDICAL CENTER","1000 FIRST STREET NORTH",,,"ALABASTER","AL","35007","SHELBY",2056208100,"38.7","163",,"9.8","1222",,"32.9","1040",,"1.0","392",,"3.6","112",,"3.2","654",
10018,"CALLAHAN EYE HOSPITAL","1720 UNIVERSITY BLVD",,,"BIRMINGHAM","AL","35233","JEFFERSON",2053258100,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10019,"HELEN KELLER MEMORIAL HOSPITAL","1300 SOUTH MONTGOMERY AVENUE",,,"SHEFFIELD","AL","35660","COLBERT",2563864556,"40.3","191",,"3.7","1358",,"12.4","1048",,"0.8","371",,"Not Available","Not Available","The number of cases/patients is too few to report","5.6","903",
10021,"DALE MEDICAL CENTER","126 HOSPITAL AVE",,,"OZARK","AL","36360","DALE",3347742601,"42.3","52",,"7.0","469",,"12.2","279",,"4.8","124",,"4.8","166",,"5.6","503",
10022,"CHEROKEE MEDICAL CENTER","400 NORTHWOOD DR",,,"CENTRE","AL","35960","CHEROKEE",2569275531,"Not Available","Not Available","The number of cases/patients is too few to report","3.4","234",,"2.0","201",,"6.0","83",,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10023,"BAPTIST MEDICAL CENTER SOUTH","2105 EAST SOUTH BOULEVARD",,,"MONTGOMERY","AL","36116","MONTGOMERY",3342882100,"36.4","214",,"5.6","5937",,"20.7","1712",,"2.0","1573",,"Not Available","Not Available","The number of cases/patients is too few to report","3.8","955",
10024,"JACKSON HOSPITAL & CLINIC INC","1725 PINE STREET",,,"MONTGOMERY","AL","36106","MONTGOMERY",3342938000,"48.9","182",,"3.3","1492",,"12.6","642",,"0.0","333",,"Not Available","Not Available","The number of cases/patients is too few to report","2.7","893",
10025,"GEORGE H. LANIER MEMORIAL HOSPITAL","4800 48TH ST",,,"VALLEY","AL","36854","CHAMBERS",3347561400,"Not Available","Not Available","The number of cases/patients is too few to report","14.2","852",,"48.3","327",,"19.1","215",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10029,"EAST ALABAMA MEDICAL CENTER","2000 PEPPERELL PARKWAY",,,"OPELIKA","AL","36801","LEE",3347493411,"37.8","402",,"7.3","2066",,"52.9","1132",,"0.8","729",,"5.5","1428",,"3.8","1154",
10032,"WEDOWEE HOSPITAL","209 NORTH MAIN STREET",,,"WEDOWEE","AL","36278","RANDOLPH",2563572111,"Not Available","Not Available","No cases met the criteria for this measure","12.0","108",,"8.6","93",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","5.4","204",
10033,"UNIVERSITY OF ALABAMA HOSPITAL","619 SOUTH 19TH STREET",,,"BIRMINGHAM","AL","35233","JEFFERSON",2059344011,"29.6","71",,"Not Available","Not Available","No cases met the criteria for this measure","5.4","782",,"0.3","290",,"7.0","142",,"4.3","963",
10034,"COMMUNITY HOSPITAL INC","805 FRIENDSHIP ROAD",,,"TALLASSEE","AL","36078","ELMORE",3342836541,"Not Available","Not Available","The number of cases/patients is too few to report","8.9","271",,"17.9","112",,"9.1","77",,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10035,"CULLMAN REGIONAL MEDICAL CENTER","1912 ALABAMA HIGHWAY 157",,,"CULLMAN","AL","35058","CULLMAN",2567372000,"42.6","54",,"6.2","738",,"6.6","815",,"13.8","377",,"11.3","71",,"3.1","1146",
10036,"ANDALUSIA REGIONAL HOSPITAL","849 SOUTH THREE NOTCH STREET",,,"ANDALUSIA","AL","36420","COVINGTON",3342228466,"29.9","134",,"6.2","644",,"9.1","418",,"9.0","221",,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10038,"STRINGFELLOW MEMORIAL HOSPITAL","301 EAST 18TH ST",,,"ANNISTON","AL","36201","CALHOUN",2562358900,"49.6","119",,"19.0","184",,"8.8","320",,"9.7","155",,"8.6","175",,"Not Available","Not Available","The number of cases/patients is too few to report"
10039,"HUNTSVILLE HOSPITAL","101 SIVLEY RD",,,"HUNTSVILLE","AL","35801","MADISON",2562651000,"37.1","881",,"6.6","5704",,"22.0","2786",,"0.5","1746",,"7.5","2745",,"5.1","2947",
10040,"GADSDEN REGIONAL MEDICAL CENTER","1007 GOODYEAR AVENUE",,,"GADSDEN","AL","35903","ETOWAH",2564944000,"43.3","360",,"7.0","688",,"15.7","792",,"15.3","392",,"6.6","91",,"4.2","790",
10044,"MARION REGIONAL MEDICAL CENTER","1256 MILITARY STREET SOUTH",,,"HAMILTON","AL","35570","MARION",2059216200,"52.3","44",,"Not Available","Not Available","No cases met the criteria for this measure","7.9","252",,"4.5","111",,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10045,"FAYETTE MEDICAL CENTER","1653 TEMPLE AVENUE NORTH",,,"FAYETTE","AL","35555","FAYETTE",2059325966,"42.9","77",,"18.0","427",,"1.7","354",,"1.8","170",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10046,"RIVERVIEW REGIONAL MEDICAL CENTER","600 SOUTH THIRD STREET",,,"GADSDEN","AL","35901","ETOWAH",2565435200,"34.8","46",,"Not Available","Not Available","No cases met the criteria for this measure","7.4","309",,"9.3","150",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10047,"GEORGIANA MEDICAL CENTER","515 N MIRANDA AVENUE",,,"GEORGIANA","AL","36033","BUTLER",3343762205,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","8.5","71",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","14.6","82",
10049,"MEDICAL CENTER ENTERPRISE","400 N EDWARDS STREET",,,"ENTERPRISE","AL","36330","COFFEE",3343470584,"37.2","86",,"5.1","1089",,"3.4","704",,"1.2","332",,"7.2","194",,"5.1","644",
10051,"GREENE COUNTY HOSPITAL","509 WILSON AVENUE",,,"EUTAW","AL","35462","GREENE",2053723388,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","0.0","64",
10052,"LAKE MARTIN COMMUNITY HOSPITAL","201 MARIARDEN ROAD",,,"DADEVILLE","AL","36853","TALLAPOOSA",2568257821,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","0.0","62",,"Not Available","Not Available","The number of cases/patients is too few to report","5.6","71",,"Not Available","Not Available","The number of cases/patients is too few to report"
10054,"DECATUR MORGAN HOSPITAL-PARKWAY CAMPUS","1874 BELTLINE RD SW",,,"DECATUR","AL","35601","MORGAN",2563502211,"32.1","81",,"15.0","541",,"4.2","264",,"0.0","194",,"1.9","104",,"Not Available","Not Available","The number of cases/patients is too few to report"
10055,"FLOWERS HOSPITAL","4370 WEST MAIN STREET",,,"DOTHAN","AL","36305","HOUSTON",3347935000,"36.6","134",,"5.8","3877",,"5.4","1713",,"0.3","1196",,"6.9","392",,"3.4","987",
10056,"ST VINCENT'S BIRMINGHAM","810 ST VINCENT'S DRIVE",,,"BIRMINGHAM","AL","35205","JEFFERSON",2059397000,"42.4","458",,"6.9","3645",,"4.8","1341",,"0.1","721",,"8.5","306",,"4.0","1051",
10058,"BIBB MEDICAL CENTER","208 PIERSON AVE",,,"CENTREVILLE","AL","35042","BIBB",2059264881,"Not Available","Not Available","No cases met the criteria for this measure","11.7","103",,"9.7","72",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10059,"LAWRENCE MEDICAL CENTER","202 HOSPITAL STREET",,,"MOULTON","AL","35650","LAWRENCE",2569742200,"Not Available","Not Available","The number of cases/patients is too few to report","12.8","242",,"2.4","212",,"0.0","87",,"Not Available","Not Available","No cases met the criteria for this measure","6.0","250",
10061,"HIGHLANDS MEDICAL CENTER","380 WOODS COVE ROAD",,,"SCOTTSBORO","AL","35768","JACKSON",2562594444,"33.3","51",,"Not Available","Not Available","No cases met the criteria for this measure","3.9","511",,"0.0","167",,"6.9","87",,"4.1","515",
10062,"WIREGRASS MEDICAL CENTER","1200 W MAPLE AVENUE",,,"GENEVA","AL","36340","GENEVA",3346843655,"Not Available","Not Available","No cases met the criteria for this measure","9.3","321",,"40.3","129",,"0.0","62",,"Not Available","Not Available","The number of cases/patients is too few to report","1.1","185",
10065,"RUSSELL HOSPITAL","3316 HIGHWAY 280",,,"ALEXANDER CITY","AL","35010","TALLAPOOSA",2563297100,"38.5","65",,"8.9","1204",,"7.7","1028",,"4.2","710",,"Not Available","Not Available","The number of cases/patients is too few to report","2.2","779",
10066,"FLORALA MEMORIAL HOSPITAL","24273 FIFTH AVENUE",,,"FLORALA","AL","36442","COVINGTON",3348583287,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10069,"MEDICAL CENTER BARBOUR","820 W WASHINGTON ST",,,"EUFAULA","AL","36027","BARBOUR",3346887271,"Not Available","Not Available","No cases met the criteria for this measure","6.0","518",,"11.3","292",,"6.0","167",,"3.0","202",,"Not Available","Not Available","The number of cases/patients is too few to report"
10073,"CLAY COUNTY HOSPITAL","83825 HIGHWAY 9    P O BOX 1270",,,"ASHLAND","AL","36251","CLAY",2563542131,"Not Available","Not Available","No cases met the criteria for this measure","6.4","299",,"3.8","292",,"5.5","127",,"2.9","104",,"Not Available","Not Available","The number of cases/patients is too few to report"
10078,"NORTHEAST ALABAMA REGIONAL MED CENTER","400 EAST 10TH STREET",,,"ANNISTON","AL","36207","CALHOUN",2562355121,"38.2","259",,"9.7","852",,"11.2","1198",,"0.9","895",,"5.2","324",,"3.8","887",
10079,"ATHENS-LIMESTONE HOSPITAL","700 WEST MARKET STREET",,,"ATHENS","AL","35611","LIMESTONE",2562339292,"40.4","99",,"9.2","996",,"24.2","512",,"0.0","288",,"10.1","307",,"6.5","722",
10083,"SOUTH BALDWIN REGIONAL MEDICAL CENTER","1613 NORTH MCKENZIE STREET",,,"FOLEY","AL","36535","BALDWIN",2519493400,"31.4","191",,"4.4","1207",,"12.4","764",,"6.8","427",,"3.6","137",,"3.1","687",
10085,"DECATUR MORGAN HOSPITAL-DECATUR CAMPUS","1201 7TH STREET SE",,,"DECATUR","AL","35601","MORGAN",2563412000,"39.0","141",,"9.4","2344",,"9.0","1028",,"5.6","789",,"7.5","480",,"0.6","862",
10086,"NORTHWEST MEDICAL CENTER","1530 U S HIGHWAY 43",,,"WINFIELD","AL","35594","MARION",2054877736,"42.4","85",,"11.6","748",,"8.0","389",,"3.7","218",,"4.5","331",,"Not Available","Not Available","The number of cases/patients is too few to report"
10087,"UNIVERSITY OF SOUTH ALABAMA MEDICAL CENTER","2451 FILLINGIM STREET",,,"MOBILE","AL","36617","MOBILE",2514717110,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","22.7","181",,"14.3","91",,"5.2","96",,"4.8","227",
10089,"WALKER BAPTIST MEDICAL CENTER","3400 HIGHWAY 78 EAST",,,"JASPER","AL","35502","WALKER",2053874000,"39.4","66",,"5.1","744",,"11.1","593",,"14.5","359",,"3.1","64",,"2.4","552",
10090,"PROVIDENCE HOSPITAL","6801 AIRPORT BOULEVARD",,,"MOBILE","AL","36608","MOBILE",2516331000,"40.0","185",,"11.9","1441",,"39.8","893",,"9.5","1055",,"Not Available","Not Available","The number of cases/patients is too few to report","2.4","1013",
10091,"GROVE HILL MEMORIAL HOSPITAL","295 JACKSON HWY S",,,"GROVE HILL","AL","36451","CLARKE",2512753191,"45.7","35",,"5.4","298",,"36.9","141",,"43.8","73",,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10092,"D C H REGIONAL MEDICAL CENTER","809 UNIVERSITY BOULEVARD EAST",,,"TUSCALOOSA","AL","35401","TUSCALOOSA",2057597111,"45.8","526",,"15.5","1884",,"2.1","1846",,"0.2","1393",,"4.6","700",,"2.7","2009",
10095,"HALE COUNTY HOSPITAL","508 GREEN STREET",,,"GREENSBORO","AL","36744","HALE",3346243024,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","0.0","85",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","0.7","147",
10097,"ELMORE COMMUNITY HOSPITAL","500 HOSPITAL DRIVE",,,"WETUMPKA","AL","36092","ELMORE",3345674311,"Not Available","Not Available","The number of cases/patients is too few to report","7.7","207",,"22.6","115",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10099,"D W MCMILLAN MEMORIAL HOSPITAL","1301 BELLEVILLE AVENUE",,,"BREWTON","AL","36426","ESCAMBIA",2518678061,"35.1","94",,"11.6","491",,"27.3","216",,"4.5","244",,"4.0","124",,"Not Available","Not Available","The number of cases/patients is too few to report"
10100,"THOMAS HOSPITAL","750 MORPHY AVENUE",,,"FAIRHOPE","AL","36532","BALDWIN",2519282375,"33.2","235",,"6.1","1977",,"4.0","748",,"2.3","488",,"3.7","54",,"1.8","730",
10101,"CITIZENS BAPTIST MEDICAL CENTER","604 STONE AVENUE",,,"TALLADEGA","AL","35161","TALLADEGA",2567614542,"62.0","50",,"5.4","572",,"7.5","320",,"0.0","115",,"7.0","199",,"Not Available","Not Available","The number of cases/patients is too few to report"
10102,"J PAUL JONES HOSPITAL","317 MCWILLIAMS AVENUE",,,"CAMDEN","AL","36726","WILCOX",3346824131,"Not Available","Not Available","No cases met the criteria for this measure","8.4","83",,"22.5","89",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10103,"BAPTIST MEDICAL CENTER-PRINCETON","701 PRINCETON AVENUE SOUTHWEST",,,"BIRMINGHAM","AL","35211","JEFFERSON",2057833800,"53.2","156",,"6.3","1112",,"14.1","781",,"6.2","436",,"Not Available","Not Available","The number of cases/patients is too few to report","4.4","642",
10104,"TRINITY MEDICAL CENTER","800 MONTCLAIR RD",,,"BIRMINGHAM","AL","35213","JEFFERSON",2055921000,"38.3","180",,"6.4","1228",,"7.4","665",,"0.7","427",,"3.2","63",,"5.1","513",
10108,"PRATTVILLE BAPTIST HOSPITAL","124 S MEMORIAL DR",,,"PRATTVILLE","AL","36067","AUTAUGA",3343614267,"41.7","120",,"7.4","934",,"46.9","499",,"1.5","271",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10109,"PICKENS COUNTY MEDICAL CENTER","241 ROBERT K WILSON DRIVE",,,"CARROLLTON","AL","35447","PICKENS",2053678111,"Not Available","Not Available","The number of cases/patients is too few to report","11.8","331",,"3.4","204",,"0.0","91",,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10110,"BULLOCK COUNTY HOSPITAL","102 WEST CONECUH AVENUE",,,"UNION SPRINGS","AL","36089","BULLOCK",3347382140,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report","1.2","85",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report"
10112,"BRYAN W WHITFIELD MEM HOSP INC","105 HIGHWAY 80 EAST",,,"DEMOPOLIS","AL","36732","MARENGO",3342894000,"34.2","73",,"8.5","223",,"19.6","316",,"8.3","180",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10113,"MOBILE INFIRMARY","5 MOBILE INFIRMARY CIRCLE",,,"MOBILE","AL","36652","MOBILE",2514354700,"38.1","176",,"10.9","2802",,"66.9","1074",,"0.4","697",,"6.6","76",,"2.9","790",
10114,"MEDICAL WEST, AN AFFILIATE OF UAB HEALTH SYSTEM","995 9TH AVENUE SOUTHWEST",,,"BESSEMER","AL","35021","JEFFERSON",2054817000,"40.3","77",,"13.9","769",,"6.9","656",,"0.0","262",,"10.6","180",,"Not Available","Not Available","The number of cases/patients is too few to report"
10118,"VAUGHAN REGIONAL MEDICAL CENTER PARKWAY CAMPUS","1015 MEDICAL CENTER PARKWAY",,,"SELMA","AL","36701","DALLAS",3344184100,"38.8","134",,"7.8","1405",,"6.8","676",,"2.0","540",,"Not Available","Not Available","The number of cases/patients is too few to report","1.6","570",
10120,"MONROE COUNTY HOSPITAL","2016 SOUTH ALABAMA AVENUE, BOX 886",,,"MONROEVILLE","AL","36460","MONROE",2515753111,"48.6","37",,"19.5","560",,"11.2","258",,"0.0","133",,"4.3","141",,"Not Available","Not Available","The number of cases/patients is too few to report"
10125,"LAKELAND COMMUNITY HOSPITAL","42024 HIGHWAY 195 E     POST OFFICE BOX 780",,,"HALEYVILLE","AL","35565","WINSTON",2054857117,"Not Available","Not Available","The number of cases/patients is too few to report","16.9","142",,"14.2","155",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10126,"TROY REGIONAL MEDICAL CENTER","1330 HIGHWAY 231 SOUTH",,,"TROY","AL","36081","PIKE",3346705000,"Not Available","Not Available","The number of cases/patients is too few to report","4.6","500",,"21.4","309",,"0.0","116",,"12.1","116",,"Not Available","Not Available","The number of cases/patients is too few to report"
10128,"JACKSON MEDICAL CENTER","220 HOSPITAL DRIVE",,,"JACKSON","AL","36545","CLARKE",2512469021,"Not Available","Not Available","The number of cases/patients is too few to report","10.6","189",,"39.1","110",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10129,"NORTH BALDWIN INFIRMARY","1815 HAND AVENUE",,,"BAY MINETTE","AL","36507","BALDWIN",2519375521,"33.3","51",,"10.5","304",,"27.7","184",,"14.1","71",,"Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report"
10130,"ST VINCENT'S ST CLAIR","7063 VETERANS PARKWAY",,,"PELL CITY","AL","35125","SAINT CLAIR",2053383301,"44.9","69",,"7.8","257",,"19.4","407",,"32.1","162",,"6.3","79",,"4.3","370",
10131,"CRESTWOOD MEDICAL CENTER","ONE HOSPITAL DR SE",,,"HUNTSVILLE","AL","35801","MADISON",2568823100,"43.7","199",,"8.9","1419",,"5.5","676",,"0.0","267",,"Not Available","Not Available","The number of cases/patients is too few to report","4.7","935",
10138,"HILL HOSPITAL OF SUMTER COUNTY","751 DERBY DRIVE",,,"YORK","AL","36925","SUMTER",2053925263,"Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","No cases met the criteria for this measure","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","The number of cases/patients is too few to report","Not Available","Not Available","No cases met the criteria for this measure","0.0","47",
10139,"BROOKWOOD MEDICAL CENTER","2010 BROOKWOOD MEDICAL CENTER DRIVE",,,"BIRMINGHAM","AL","35209","JEFFERSON",2058771000,"53.4","88",,"Not Available","Not Available","No cases met the criteria for this measure","13.8","967",,"0.0","539",,"5.9","1364",,"2.0","490",
10144,"SPRINGHILL MEDICAL CENTER","3719 DAUPHIN STREET",,,"MOBILE","AL","36608","MOBILE",2513449630,"Not Available","Not Available","The number of cases/patients is too few to report","5.8","1633",,"36.7","708",,"0.7","425",,"8.2","122",,"1.4","654",