"HSA #","HSA label","Medicare Enrollees (1994)","All Surgical Discharges per 1,000 Medicare Enrollees (1994)","Back Surgery per 1,000 Medicare Enrollees (1994)","Coronary Angiography per 1,000 Medicare Enrollees (1994)","Coronary Artery Bypass Grafting (CABG) per 1,000 Medicare Enrollees (1994)","Percutaneous Coronary Interventions per 1,000 Medicare Enrollees (1994)","Carotid Endarterectomy per 1,000 Medicare Enrollees (1994)","Cholecystectomy per 1,000 Medicare Enrollees (1994)","Hospitalization for Hip Fracture per 1,000 Medicare Enrollees (1994)","Hip Replacement per 1,000 Medicare Enrollees (1994)","Knee Replacement per 1,000 Medicare Enrollees (1994)","Mastectomy for Breast Cancer per 1,000 Female Medicare Enrollees (1994)","Resection for Colon Cancer per 1,000 Medicare Enrollees (1994)","Lower Extremity Revascularization per 1,000 Medicare Enrollees (1994)","Transurethral Prostatectomy for Benign Prostatic Hyperplasia per 1,000 Male Medicare Enrollees (1994)","Aortic/Mitral Valve Replacement per 1,000 Medicare Enrollees (1994)"
1001,"AL-Alabaster",8023,142.908925046417,,43.9761519582323,7.33667867652168,13.6465280731454,,9.77660075811945,8.7324556609454,,4.23476249225876,,,,19.9892268913652,
1002,"AL-Alexander City",3518,105.024906114694,,33.5922665807446,,,,,7.05859585863245,,,,,,,
1003,"AL-Andalusia",4075,96.0596456492548,,20.4014822814828,,,,,8.00679386644078,,,,,,,
1004,"AL-Anniston",13030,112.079378257018,3.43286215886576,25.4022920096027,7.19469957503799,6.7309242285019,4.63338301070693,7.36555006315974,10.4350938005179,2.05311238309515,3.02936468987697,,,,14.3710755860164,
1006,"AL-Ashland",1877,105.463734245086,,30.2462800999476,,,,,,,,,,,,
1007,"AL-Athens",5352,111.263885009068,,26.90977139371,6.65674066710745,6.42425721647644,,10.3687397036845,9.24137489277311,,,,,,,
1008,"AL-Atmore",2111,95.059951576082,,18.9529620725643,,,,,,,,,,,,
1010,"AL-Bessemer",13119,117.243048100581,3.17368793886472,42.6505200340319,11.2055791297091,9.4854269305635,,5.45923900124496,8.10546126008655,,2.89720705084993,,,,6.94663105207043,
1011,"AL-Birmingham",92690,111.45541122519,3.84191403829689,31.0425566490892,8.01892479663678,7.49939101804371,3.65552219519524,6.30135997155918,8.84382667389084,2.03985612145982,4.566491631736,2.3759668854008,1.84302995216006,1.3871934580139,7.15720725376207,1.23659613349211
1012,"AL-Boaz",7646,125.856880187613,,32.1628500592221,9.36299969694845,8.85494088303631,,12.182683964682,9.80065433520647,,3.67364188401281,,,,18.1002875012979,
1013,"AL-Brewton",3195,108.699293126179,,15.7553910920628,,,,,,,,,,,,
1014,"AL-Bridgeport",1147,73.6059770784987,,,,,,,,,,,,,,
1016,"AL-Camden",1125,79.1206788173755,,,,,,,,,,,,,,
1017,"AL-Carrollton",2342,90.187971976704,,14.201602167315,,,,,,,,,,,,
1018,"AL-Centre",2623,126.745180083108,,29.0615162672709,,,,,,,,,,,,
1019,"AL-Centreville",1136,103.791295308766,,,,,,,,,,,,,,
1022,"AL-Cullman",10341,109.54495787108,3.15240142954589,32.0879402051853,8.13268897097285,9.35401243075945,,5.3274754876103,9.4813852997182,,6.20562870559713,,,,11.2829936573137,
1023,"AL-Dadeville",1150,130.971676230096,,,,,,,,,,,,,,
1024,"AL-Decatur",8742,96.6989514022012,,22.9234499327887,7.17179761613576,6.44437232301902,,4.61597423159789,7.9526760832222,,4.448924842111,,,,7.45869287481274,
1025,"AL-Demopolis",2397,112.966080592317,,38.6224264797745,,,,,,,,,,,,
1026,"AL-Dothan",20601,103.864637365618,4.09513432353724,26.2463313853077,7.01027348115042,6.50105251781962,3.80114720051623,6.13051250349568,9.21474820985321,1.93463659345839,4.34560712975749,1.7084005440346,1.22681936284597,1.33902879363193,11.638251445687,
1027,"AL-Elba",1457,91.2894942769129,,,,,,,,,,,,,,
1028,"AL-Enterprise",3699,103.011420664331,,21.530964653212,,,,,6.18276008504183,,,,,,,
1029,"AL-Eufaula",2569,101.984860510767,,21.6770574134835,,,,,,,,,,,,
1031,"AL-Evergreen",1438,102.757659523772,,,,,,,,,,,,,,
1032,"AL-Fairhope",3703,87.3352551367154,,17.2033411541165,,,,,7.18551439186168,,,,,,,
1033,"AL-Fayette",2314,89.195520195114,,15.769077351075,,,,,,,,,,,,
1035,"AL-Florala",758,103.102231533149,,,,,,,,,,,,,,
1036,"AL-Florence",12487,100.69190243008,3.22911297389644,32.5291602808608,6.66408049457901,9.34382313669762,1.67851515432302,5.76637133080824,9.32138155914164,2.30045334051314,3.72352267419356,,,,13.1862270783808,
1037,"AL-Foley",5348,113.552771836647,,28.3928168987149,8.14743480072969,7.82365959171909,,6.34077316402968,9.02862890764214,,,,,,,
1038,"AL-Fort Payne",5559,117.0094620519,,30.498558648039,7.5899710843522,8.95910821565777,,10.0726524010274,12.8599862321636,,,,,,,
1039,"AL-Gadsden",15783,130.114221709028,5.43138243066732,31.0100227387958,6.95872132641348,8.06786089322957,4.00353079096697,9.86874275313851,10.6267860403949,2.33748860390308,5.45498719234764,,2.38243539711056,1.57430517576689,17.1735179573516,
1040,"AL-Geneva",2706,106.943769196413,,21.6194442477097,,,,,,,,,,,,
1044,"AL-Greenville",3606,105.357974565405,,25.1619740009119,,,,,7.27566362905479,,,,,,,
1045,"AL-Grove Hill",1029,78.6625684500697,,,,,,,,,,,,,,
1046,"AL-Guntersville",4261,98.5450266222442,,22.9276271256973,,,,,10.6141293746311,,,,,,,
1047,"AL-Haleyville",2596,116.835218274835,,33.1508260789963,,,,,,,,,,,,
1048,"AL-Hamilton",1904,99.1269911166376,,20.9080637112149,,,,,,,,,,,,
1049,"AL-Hartselle",3385,103.895309719663,,28.8863938252495,,,,,,,,,,,,
1051,"AL-Huntsville",26676,98.0236542100906,3.12964324806632,23.8361308343021,7.21617350477882,6.75956503913445,4.04738609059193,5.34184161242044,9.1316968795003,1.83286768519798,3.6252813077426,2.46476625286109,1.91244631048333,3.38180183110139,10.978217801887,0.574526527425484
1053,"AL-Jacksonville",3463,117.588940537466,,23.9782064001257,,,,,12.3411053261547,,,,,,,
1054,"AL-Jasper",8795,110.376787009263,,36.3298437140214,10.2411582210594,8.96799240728565,,5.65521979794455,9.10129576060611,,4.25157419690628,,,,8.65906518191356,
1056,"AL-Luverne",1603,95.8404851747547,,,,,,,,,,,,,,
1057,"AL-Mobile",54438,107.830672824962,2.14009281213932,26.7740026723347,8.3987143955387,7.16553203380056,3.47214421569069,7.44804743418944,8.07596769250342,1.60768876846134,5.42775640272288,2.21217679863125,2.18331214922206,3.78714365372063,6.53676970071314,1.20205683156358
1058,"AL-Monroeville",3176,99.711029021133,,26.4699145354406,,,,,,,,,,,,
1059,"AL-Montgomery",31923,101.990863379821,4.94570453194821,25.3265647660729,5.47962126952692,10.5371014140749,3.30375668986976,5.4610370291108,8.78348196952262,1.44692847903723,3.89427537653263,2.88056869509451,1.67539296491769,1.60730810988,7.14196427738443,1.08787508215665
1060,"AL-Moulton",2889,92.7455673607041,,33.3768144124482,,,,,,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7694,103.641738793703,,30.7411979857247,7.1882991137356,6.36556225097463,,4.61443434305517,10.4102434239693,,3.92929307164857,,,,7.48853745525002,
1063,"AL-Oneonta",2669,114.829691188852,,36.4565301344075,,,,,,,,,,,,
1064,"AL-Opelika",11459,110.444392654904,,34.0091003535635,7.07527370079268,19.9211674464791,,8.2184069691821,7.74209462246685,,4.76572276889638,,,,9.19839349047486,
1065,"AL-Opp",2053,103.291410926371,,29.7205015649643,,,,,,,,,,,,
1066,"AL-Ozark",3143,123.299594592237,,27.9997909164263,,,,,,,,,,,,
1068,"AL-Phenix City",5836,106.926608344477,,18.9648418527662,4.77720013412033,7.63279228239289,,5.22731195928558,9.81287784034962,,,,,,,
1070,"AL-Prattville",2916,104.951208285923,,23.5997014142163,,,,,,,,,,,,
1071,"AL-Red Bay",997,82.8865312006024,,,,,,,,,,,,,,
1072,"AL-Roanoke",2144,110.208548476347,,28.7275355724244,,,,,,,,,,,,
1073,"AL-Russellville",3722,100.131410509334,,29.2938312839472,,,,,8.60299890519675,,,,,,,
1074,"AL-Scottsboro",4001,98.3254910395285,,16.4214175751082,,,,,7.8598445431299,,,,,,,
1075,"AL-Selma",9477,104.20032365994,,30.2997998411588,4.29862829079434,11.6629071713348,,5.98949791719231,7.47418149534612,,2.98006724715826,,,,13.8374081248942,
1077,"AL-Sylacauga",5041,114.6638892853,,32.3077545551716,,,,,8.27677417764335,,,,,,,
1078,"AL-Talladega",4258,111.420304760559,,24.5468380038764,,,,,10.7305107718285,,,,,,,
1079,"AL-Tallassee",1935,119.974837867123,,30.6615834708178,,,,,,,,,,,,
1080,"AL-Thomasville",2097,93.8586615127717,,24.4454949322256,,,,,,,,,,,,
1081,"AL-Troy",4053,108.459102517971,,29.1840698524829,,,,,9.86385060201622,,,,,,,
1082,"AL-Tuscaloosa",20766,99.0837609920773,2.8448668800737,22.0683252166047,5.30072917477097,11.3192028256977,3.00673173624216,6.0155071614081,8.9901106099796,1.46205866040986,4.60224816077023,2.63504968050876,1.452123002062,1.44461466251204,5.62312048758678,
1083,"AL-Union Springs",1447,96.6213421998546,,,,,,,,,,,,,,
1084,"AL-Valley",5411,116.239622434887,,26.6104551780205,8.93768440090185,,,6.63019646323084,6.90543921716276,,,,,,,
1085,"AL-Vernon",1548,83.7727922584523,,,,,,,,,,,,,,
1086,"AL-Wedowee",889,91.4325095220048,,,,,,,,,,,,,,
1088,"AL-Winfield",2599,96.6614739059659,,26.0598336369287,,,,,,,,,,,,
2001,"AK-Anchorage",10700,70.1085158791381,2.58208042599028,9.05354610707005,3.79678503132279,3.61694586985549,1.3261807457727,3.85931071655161,7.19411934908012,,2.19569792618342,,,,4.04117091673765,
2002,"AK-Cordova",162,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",3649,84.9502646764735,,10.4283064608477,,,,,,,,,,,,
2004,"AK-Homer",668,88.055378814984,,,,,,,,,,,,,,
2005,"AK-Juneau",1920,73.5654425445955,,,,,,,,,,,,,,
2006,"AK-Ketchikan",1207,76.8344569466632,,,,,,,,,,,,,,
2007,"AK-Kodiak",481,76.5206445729102,,,,,,,,,,,,,,
2008,"AK-Nome",308,,,,,,,,,,,,,,,
2009,"AK-Palmer",2324,83.5903371486428,,16.8816095557353,,,,,,,,,,,,
2010,"AK-Petersburg",318,99.1908919117621,,,,,,,,,,,,,,
2011,"AK-Seward",252,,,,,,,,,,,,,,,
2012,"AK-Sitka",557,70.1683613426194,,,,,,,,,,,,,,
2013,"AK-Soldotna",1687,70.2095799241075,,9.93208908141285,,,,,,,,,,,,
2014,"AK-Valdez",114,,,,,,,,,,,,,,,
2015,"AK-Wrangell",238,,,,,,,,,,,,,,,
2016,"AK-Barrow",170,,,,,,,,,,,,,,,
2017,"AK-Bethel",824,70.749558511773,,,,,,,,,,,,,,
2018,"AK-Dillingham",226,,,,,,,,,,,,,,,
2019,"AK-Kotzebue",283,,,,,,,,,,,,,,,
3002,"AZ-Bisbee",1664,79.8356492314742,,17.6387115758376,,,,,,,,,,,,
3003,"AZ-Bullhead City",7039,96.767523306547,,16.2130512938459,5.23387958345997,7.24620749088358,,6.90457847440785,8.34924418407187,,5.0371275250259,,,,12.3455682882441,
3004,"AZ-Casa Grande",4927,92.5801721598313,,14.8154052668229,4.3834338910099,5.41902101963528,,,6.79344440814952,,,,,,,
3005,"AZ-Chandler",6683,87.5251389273155,,13.906968428433,5.18592423150724,6.00075237785734,,2.65780909137061,7.96013005499259,,4.42726002213962,,,,9.58321245920141,
3006,"AZ-Cottonwood",11423,86.627861425269,2.70546698910898,10.1421227249928,3.76050016577049,5.3818154554022,1.89190718691783,5.45194742400042,6.76594587994864,2.50225195564039,4.20243166448846,,,,10.5817094007755,
3007,"AZ-Douglas",1946,88.0173663304424,,13.1829455503124,,,,,,,,,,,,
3008,"AZ-Flagstaff",3640,87.5392888913844,,10.2717293842689,,,,,,,,,,,,
3009,"AZ-Florence",962,105.705578032746,,,,,,,,,,,,,,
3010,"AZ-Ganado",1448,76.1549339750578,,,,,,,,,,,,,,
3014,"AZ-Kingman",7750,102.151455201391,,11.9952841985268,4.61097028833251,10.8931513217387,,5.07159235798099,10.7426695146351,,3.47275317743347,,,,16.539836491216,
3015,"AZ-Lake Havasu City",7592,95.2104813644261,,13.3999524709351,4.87096927590871,5.95101578340035,,6.9958065367845,9.98641074832137,,6.25710289544869,,,,10.0323828663835,
3016,"AZ-Mesa",45665,89.3144998077592,3.12762653081134,12.7951820908616,4.59508248269643,4.72868268848345,1.73254946075017,4.94332444373781,7.71644568566626,3.00642466000872,5.90029104859719,1.61355227297605,1.97375432688696,1.37983072854984,7.8778776163714,1.12163451274275
3019,"AZ-Page",533,95.466173442022,,,,,,,,,,,,,,
3020,"AZ-Parker",3014,97.2280351744944,,12.183181421793,,,,,,,,,,,,
3021,"AZ-Payson",4053,101.996442870263,,15.4715321492666,,,,,5.91364769157483,,,,,,,
3022,"AZ-Phoenix",73618,91.5778487203607,2.43238917290232,14.8989444986128,4.47374222499627,6.26349635014472,2.28688210305503,3.87856401561492,8.76797141110445,2.06805678216448,4.01468445800735,2.06447733456926,1.45095641974901,1.94548577372013,11.2839900723859,1.16379107760466
3023,"AZ-Prescott",16881,70.0506729871815,3.11406770955334,6.36530130758009,2.84103628892197,2.86665584438977,2.02725090840614,5.75871499464179,6.68078228323755,2.44414440870576,3.9394048528607,,1.77530628565394,1.56035759488907,5.62521577938391,
3024,"AZ-Safford",2756,90.5057470729109,,17.6578897074285,,,,,,,,,,,,
3025,"AZ-Scottsdale",24234,94.7336725408701,3.31924960914579,16.2716521802198,4.98425545486265,5.93892962722803,1.85008263356546,4.0968245248507,7.52335639177989,2.70242743853901,4.89022750861053,3.41049242064373,1.89365910697485,1.41255466978099,7.89544293934442,0.85856908616894
3026,"AZ-Show Low",4271,82.7581745039666,,12.9921393394999,4.71934696448296,,,,,,,,,,,
3027,"AZ-Sierra Vista",4867,80.0057701320687,,23.2618458461886,3.79531890069341,7.96156942073529,,,2.84303732789163,,,,,,,
3028,"AZ-Springerville",975,89.3472673829757,,,,,,,,,,,,,,
3029,"AZ-Sun City",44555,96.3980867974143,3.18680736324347,18.2119949417052,4.96111072005404,9.51151101579845,2.05085139560105,5.21530225721314,7.02268349898999,2.86232542462985,6.51051871977962,2.95592926529775,1.81262294412421,0.917360050836281,11.0836879746828,0.906098714211148
3032,"AZ-Tucson",65488,88.1906723568406,4.22215620828785,16.2422291291048,3.41543999526986,5.7899777755491,1.25193158603982,4.80422543126533,8.04519617549164,2.45766585086602,4.68002733261327,2.36922641079904,2.07943258970492,1.37801244869695,10.2171690581617,0.806534211126496
3033,"AZ-Wickenburg",2214,83.5746513219053,,11.0804563700891,,,,,,,,,,,,
3034,"AZ-Willcox",833,81.0827634784414,,,,,,,,,,,,,,
3035,"AZ-Winslow",2006,89.9648168525919,,16.9572608963239,,,,,,,,,,,,
3037,"AZ-Yuma",13947,94.1649421857206,2.24544923958071,16.4941148144562,4.78992521974992,6.47883680105626,2.28965012553023,5.55837316229459,8.03966543127422,3.45609536420402,5.61385821080401,,1.54112617654604,,8.8501452553439,
3038,"AZ-Chinle",1217,74.8305083154049,,,,,,,,,,,,,,
3040,"AZ-Keams Canyon",299,,,,,,,,,,,,,,,
3042,"AZ-San Carlos",287,,,,,,,,,,,,,,,
3044,"AZ-Tuba City",1295,84.0238304425672,,,,,,,,,,,,,,
3047,"AZ-Claypool",2809,99.2072037695597,,13.5792283373328,,,,,,,,,,,,
4001,"AR-Arkadelphia",3469,92.6542737402205,,21.3231210847237,,,,,6.11312089575478,,,,,,,
4002,"AR-Ashdown",1299,85.7224127258267,,,,,,,,,,,,,,
4003,"AR-Batesville",6371,94.3442872274236,,15.3618494050227,9.58755970024062,2.75025195391614,,6.92005666136827,9.27355262620135,,4.17650834800715,,,,12.7701810540379,
4004,"AR-Benton",5601,108.33006982852,,26.2557632472918,9.02284298089245,11.9853361429861,,7.03117747259041,8.50161424590568,,,,,,,
4005,"AR-Bentonville",7963,79.975074999801,,13.5376169071153,3.97520353379652,5.77190704072807,,3.2017501891297,6.48574848184578,,4.08681930600076,,,,10.0693758753078,
4006,"AR-Berryville",2019,99.8381829549548,,16.6576781962468,,,,,,,,,,,,
4007,"AR-Blytheville",4127,83.8976209541077,,20.4601142563595,,,,,7.47602427586649,,,,,,,
4008,"AR-Booneville",1261,77.0974577225458,,,,,,,,,,,,,,
4010,"AR-Calico Rock",1944,106.412798552216,,15.4763773091172,,,,,,,,,,,,
4011,"AR-Camden",4878,103.482707445075,,17.2413764699967,,,,,9.75973819703884,,,,,,,
4012,"AR-Cherokee Village",2875,101.240196983139,,12.9202680223648,,,,,,,,,,,,
4013,"AR-Clarksville",3075,84.7234189626584,,8.64644881960538,,,,,12.4464367407206,,,,,,,
4015,"AR-Conway",6570,101.872193525082,,18.3687762122008,5.6583434636212,4.77427494564712,,4.98835067966248,9.48199338924474,,5.73231901058916,,,,11.6233486814638,
4017,"AR-Crossett",2856,106.702996231644,,15.2534252731342,,,,,,,,,,,,
4018,"AR-Danville",1822,91.9425065355583,,18.8615169284996,,,,,,,,,,,,
4019,"AR-Dardanelle",1375,95.9588540665903,,,,,,,,,,,,,,
4020,"AR-De Queen",2446,87.1687204182129,,10.5316249755798,,,,,,,,,,,,
4021,"AR-De Witt",1303,91.0106757245118,,,,,,,,,,,,,,
4023,"AR-Dumas",1159,104.631870616548,,,,,,,,,,,,,,
4024,"AR-El Dorado",8250,95.5012653926614,,18.0723543142885,9.0938930223195,7.48577168527806,,4.38421173212745,7.13629394657991,,4.60377063231089,,,,8.59619181919941,
4025,"AR-Eureka Springs",1323,90.5156090415416,,,,,,,,,,,,,,
4026,"AR-Fayetteville",8910,88.0321678394787,,15.757654194019,5.70355915240508,3.68176629724438,,7.6009681714281,9.70223138400446,,3.09094280785697,,,,7.85593441585872,
4027,"AR-Fordyce",1573,79.4178626621506,,,,,,,,,,,,,,
4028,"AR-Forrest City",4491,94.6509648996016,,25.1573181243743,,,,,9.32858213497271,,,,,,,
4029,"AR-Fort Smith",27290,93.6510952671552,1.6155035753224,17.8652340173673,5.53737924048309,4.19326155280502,1.51755073935088,5.44459355281524,9.7602554593036,1.42663335102381,5.03986082739909,1.64687415044663,1.56255064720305,0.903464112568606,14.4931598415747,0.746539920744307
4030,"AR-Gravette",1627,77.5531017919325,,,,,,,,,,,,,,
4031,"AR-Harrison",7480,90.3387955181707,,19.2526321253019,5.94258081347413,4.46744558117023,,8.2356338609732,8.22493143117127,,3.01533079885604,,,,18.6978355957804,
4032,"AR-Heber Springs",2602,89.9765719981815,,20.410032443882,,,,,,,,,,,,
4033,"AR-Helena",4130,98.5882312648037,,16.9418712781326,,,,,,,,,,,,
4034,"AR-Hope",3509,91.8337898394508,,14.8577213776482,,,,,7.74799795643512,,,,,,,
4035,"AR-Hot Springs",21764,102.274644500446,3.80621801095875,22.1752494998156,5.93967856070841,5.07594719341319,4.21783270109025,6.41603319084614,8.8935489879647,2.03309699532906,4.58348255261608,2.03824123344695,1.53408020640624,1.80961204336201,10.5829456669815,
4038,"AR-Jacksonville",4529,96.8004183282645,,22.9729502648297,9.46241934026025,,,,8.95655804439611,,,,,,,
4039,"AR-Jonesboro",17131,99.5200478461786,3.75782277123695,20.0833499603587,6.16871099126838,9.70156664893495,3.21564126713223,5.17063900986234,8.99086832568887,1.92077959324339,4.61652121817322,,1.68750756263716,1.50441275492611,13.7794786682916,
4040,"AR-Lake Village",2132,97.4881216760248,,14.5280516205809,,,,,,,,,,,,
4041,"AR-Little Rock",37883,99.1905387674169,3.32871106709894,19.567360079971,8.99359309158623,4.63621387169641,2.92245750387974,5.22062592644427,8.33361287508624,2.49559843034981,4.35904418489848,2.49076407517304,2.08537668554639,2.09237465289788,7.03100735970582,1.38944702287534
4042,"AR-Magnolia",4561,100.752026919651,,16.847099814297,,,,,8.12567930112091,,,,,,,
4043,"AR-Malvern",3890,103.197520678212,,19.276402735951,,,,,12.5603805145539,,,,,,,
4045,"AR-McGehee",2063,102.446813712427,,14.5748772876679,,,,,,,,,,,,
4046,"AR-Mena",3448,86.3471364194325,,10.1450846388158,,,,,7.55699499265403,,,,,,,
4047,"AR-Monticello",2029,114.526162358767,,22.6472665966761,,,,,,,,,,,,
4048,"AR-Morrilton",2953,87.0321897758673,,19.3009550214152,,,,,,,,,,,,
4049,"AR-Mountain Home",13227,113.468178571708,2.38906390409359,24.4123450130837,5.33988126261608,8.19532881200817,2.41916692143519,7.29318420852863,6.67780094736251,2.11296747874736,5.16614022412873,,,,30.2176540801287,
4050,"AR-Mountain View",1736,89.0352509745956,,16.3638502468837,,,,,,,,,,,,
4051,"AR-Murfreesboro",852,87.6735531547359,,,,,,,,,,,,,,
4052,"AR-Nashville",2562,93.1248342147958,,12.2162693097162,,,,,,,,,,,,
4053,"AR-Newport",3042,111.5431268104,,29.3077930313721,,,,,,,,,,,,
4054,"AR-North Little Rock",12399,103.33844661583,3.6978900311302,18.2270152509275,7.93658146420719,4.84937186325349,1.6098681576321,5.3144232363321,10.0028203957322,1.88827964338267,6.65801710102598,,,,10.6962298887445,
4055,"AR-Osceola",1972,98.3726942980856,,24.0263652645198,,,,,,,,,,,,
4056,"AR-Ozark",1632,80.6429411899348,,,,,,,,,,,,,,
4057,"AR-Paragould",6283,110.934729242899,,17.5156327612367,6.75795010428194,9.5465017759043,,10.4160619268669,7.85137956348955,,5.86798218867143,,,,,
4059,"AR-Piggott",1444,90.7287274435979,,,,,,,,,,,,,,
4060,"AR-Pine Bluff",12806,97.4328915312342,3.35370179538527,13.6191853266511,5.56642642760947,2.6669100357538,,7.42889767810192,11.0873298027643,,4.58306848407959,,,,9.04051685146425,
4061,"AR-Pocahontas",2618,91.6760309477359,,17.6035067833434,,,,,,,,,,,,
4062,"AR-Prescott",1201,86.2895650688141,,,,,,,,,,,,,,
4063,"AR-Rogers",7208,79.9337246380237,,16.9077212599566,5.74965904357683,4.92626819206089,,3.92700310300562,8.09724279877278,,3.47797061893982,,,,9.31264606198946,
4064,"AR-Russellville",6200,88.48563622259,,14.1387482019261,6.23772061197228,2.19286069338798,,7.45150127389191,8.07582700620261,,3.80679770472063,,,,,
4065,"AR-Salem",1012,83.2718072155663,,,,,,,,,,,,,,
4066,"AR-Searcy",11842,88.0453058550878,2.59964873049816,13.9068455371228,6.47376089403974,2.66365436899578,3.45654486796867,6.52242337173293,7.64046362323954,1.83516928006084,3.94571012359862,,,,9.04402295981568,
4067,"AR-Siloam Springs",4003,98.0084753077844,,24.0783594794053,,,,,12.0972340491686,,,,,,,
4068,"AR-Springdale",7400,99.3244142417121,,25.5390900952936,5.91183532322269,7.24530183403743,,7.92066099036981,8.85945003457168,,2.88771332791031,,,,13.9995782953581,
4069,"AR-Stuttgart",4122,96.4077200028985,,18.3581023809569,,,,,8.65064196808982,,,,,,,
4070,"AR-Texarkana",5809,103.691252592636,,13.9327234162384,6.94619456206095,2.27167044262368,,5.32578743039635,8.96916060881645,,,,,,,
4072,"AR-Waldron",1335,69.7651094366033,,,,,,,,,,,,,,
4074,"AR-Warren",2294,105.210931455487,,19.3222203173021,,,,,,,,,,,,
4075,"AR-West Memphis",6160,101.0324231197,,23.8805819571807,7.00638821769472,8.55247857194425,,6.96623870573837,9.05316249649704,,,,,,,
4076,"AR-Wynne",2434,89.2767666182788,,17.7535139930695,,,,,,,,,,,,
5001,"CA-Alameda",5518,91.2068260458275,,9.16534271174984,5.12368239175366,4.7348143166976,,3.56159744714752,9.06461476704155,,,,,,,
5003,"CA-Alturas",927,104.258688380869,,,,,,,,,,,,,,
5004,"CA-Anaheim",19198,90.0189113048171,2.24957360615582,14.4095290587665,3.81888728706512,6.17689160413478,1.96232465034382,5.00817915612733,6.73813496367896,2.07942643797469,3.22617899566102,,1.71682143447333,1.27120654911952,7.66299580628514,
5005,"CA-Antioch",7386,89.7122829009781,,15.3474050627905,3.53498289624007,5.23554674674044,,5.33332669804282,8.45007747812367,,4.62556228196699,,,,8.0289016067974,
5006,"CA-Apple Valley",3404,109.348880896776,,14.2390772254947,,,,,,,,,,,,
5007,"CA-Arcadia",13481,89.6744823225244,1.92748123388389,11.1221167033423,3.06139324616201,4.24559789174255,2.30335949491088,4.57050180723715,8.7821258889674,2.94575728936109,4.23427264212782,,2.14804828244647,,10.1245214856955,
5008,"CA-Arcata",3715,98.3237927897654,,11.4185644256689,,,,,5.18644355071278,,,,,,,
5009,"CA-Arroyo Grande",5583,94.6875152102538,,12.0521707262799,4.68055223633514,5.25690534790218,,6.10281461537896,6.63080146967822,,,,,,,
5012,"CA-Auburn",10053,88.3660255828294,2.85167772164823,19.6003569083883,7.53242907296795,5.32542689746197,,3.78912085750879,8.22149720163614,,4.64970142520297,,,,9.01835844446964,
5013,"CA-Avalon",301,,,,,,,,,,,,,,,
5015,"CA-Bakersfield",26575,110.394439051154,3.15809756940401,23.7527539922448,6.62831430674902,10.0949142658146,4.71353269678231,7.33403965384947,9.07373910549907,1.5884855895634,5.13288241980593,2.5937621527655,1.41442660733443,1.14004936251067,9.2035068230893,1.28498126518619
5017,"CA-Banning",3550,102.090919850545,,15.2972431746065,,,,,9.38639758090732,,,,,,,
5018,"CA-Barstow",2468,127.453472933778,,12.6007665601863,,,,,,,,,,,,
5019,"CA-Bellflower",5139,94.3744776973532,,14.1833819598332,4.35486023221826,4.74102885388646,,4.80686586291384,9.1093905362543,,,,,,,
5020,"CA-Berkeley",14998,81.3352554848141,2.69637549451561,11.5261402005055,3.9424280536935,5.80551339338568,1.45665441557008,3.26942186574588,7.13426733326104,3.0542254223171,3.97958763282314,,2.10680237574771,1.29207284757839,11.1249841960842,
5021,"CA-Big Bear Lake",1084,88.182622676589,,,,,,,,,,,,,,
5022,"CA-Bishop",2878,73.4744820468551,,11.136316063902,,,,,,,,,,,,
5023,"CA-Blythe",1909,101.443452030818,,15.5749799573474,,,,,,,,,,,,
5024,"CA-Brawley",3085,91.6200468367005,,10.8386138083992,,,,,,,,,,,,