"HSA #","HSA label","Medicare Enrollees (2007)","All Medical Discharges per 1,000 Medicare Enrollees (2007)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (2007)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (2007)","Discharges for Convulsions per 1,000 Medicare Enrollees (2007)","COPD Discharges per 1,000 Medicare Enrollees (2007)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (2007)","Asthma Discharges per 1,000 Medicare Enrollees (2007)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (2007)","Hypertension Discharges per 1,000 Medicare Enrollees (2007)","Angina Discharges per 1,000 Medicare Enrollees (2007)","Cellulitis Discharges per 1,000 Medicare Enrollees (2007)","Diabetes Discharges per 1,000 Medicare Enrollees (2007)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (2007)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (2007)","Dehydration Discharges per 1,000 Medicare Enrollees (2007)"
1001,"AL-Alabaster",7578,268.44194834988,202.378295864364,68.4593665597998,-2.72822348459705,9.69795851472464,15.9521905154807,-2.36485349797341,16.8445855428941,,,3.72785854144061,-2.44802550460434,-1.93742157291235,7.76635348147803,4.77789511499712
1002,"AL-Alexander City",3388,198.586730402514,150.893871407036,51.9248011066492,,11.5608463533579,8.99305147186525,,14.5739783918061,,,,,,4.50624806770886,-4.54150054879532
1003,"AL-Andalusia",4084,402.452837902859,247.819654735861,157.602426351785,,40.2824860640418,27.2329835772457,-3.5983694071974,37.537723062288,-2.62069923402112,-2.68175483931573,-6.62778257281986,,-4.87113710199243,13.377087208605,-15.3951887996849
1004,"AL-Anniston",13110,317.627225499216,232.20474804222,90.6693063356892,-1.2460066485063,12.8027796425324,16.8447941268118,1.45772057666094,30.956711790745,-1.16175142117079,,4.09494523950089,3.34323747315002,-2.64040030949949,10.0946213071642,5.74956130250063
1006,"AL-Ashland",2509,415.637374742148,267.314346924796,152.670598631958,,-29.383280974025,31.2239735629637,-4.83588871030377,38.5191470774274,,,-8.46455353981898,-5.01944497883872,-8.37834456449033,-17.0145586381909,-8.34442907237258
1007,"AL-Athens",7279,296.177975892868,206.762505987175,91.6807199523407,,15.6013940190744,16.7209072433799,-3.41531537119475,27.2816584829566,-1.60618997438555,,4.05380959938197,-3.01899072275994,-1.74294546733646,8.74643997084425,7.26841041473516
1008,"AL-Atmore",2170,309.635604940742,202.132821674761,109.66157167935,,-8.92811487656384,23.7808222647552,,35.0012247786109,,,-6.19746942048222,-6.20513962820187,,-10.9421154305456,-8.59906262653209
1010,"AL-Bessemer",7822,276.015108238936,212.55509466775,67.5373361296311,-1.77576043812886,6.62872387057413,13.672570308987,-2.1823654913932,17.6834572398835,,,4.80561426266794,-3.49691597048614,-2.05192266070658,8.87756184235311,5.06951355601044
1011,"AL-Birmingham",65221,220.833489929438,159.803816642687,64.153011480651,1.12988796966801,7.63665927516676,15.0060359321384,2.60380755955106,16.2084027979308,0.905880285322803,0.193703109937834,3.97977129367361,2.24991144085004,1.24954470617996,8.4442690173058,4.5964639078867
1012,"AL-Boaz",8428,311.318188168412,211.094717066593,104.954733298785,,17.852595368007,21.4724865290661,,26.7728640799684,-1.93765752326942,,3.73527155245831,-3.74480742099218,-3.60994008556626,12.3245712342781,10.7281970611215
1013,"AL-Brewton",3356,415.117490992944,276.048169577725,143.473367704702,,20.9354048232315,20.4584316386891,-7.63083089266505,33.2703852544565,,,-6.49055758436156,-7.74438366613124,-7.99861662562338,10.554793169938,-22.7013495397674
1014,"AL-Bridgeport",1198,405.780075759474,247.387674237627,161.265446873579,,-24.8365014437273,-29.1820090727833,,-37.7200631089457,,,,,,-25.9800272292248,-12.770658807114
1016,"AL-Camden",874,213.172611871742,157.478295564836,55.4933251893055,,,-15.1447685143681,,,,,,,,,-12.0173387426272
1017,"AL-Carrollton",2133,287.283429559478,188.483378671576,100.810422488419,,-16.6010753733297,19.1875605631869,,25.9927910429918,,,-8.54828817660692,,,-15.1954837957494,-8.24923299216978
1018,"AL-Centre",3134,331.648593187644,221.824060344188,111.5638866345,,14.4498726708977,34.7747236315327,,22.613602351394,,,-4.08393674554702,-6.54204014291033,,-10.1661132490239,-8.81066514820091
1019,"AL-Centreville",1027,303.228813042168,199.969267894925,108.329104791321,,,-29.3649141185938,,-33.6790567262392,,,,,,-15.214587819439,
1022,"AL-Cullman",11749,278.855333369515,188.500272980992,92.9578657663326,-2.17536827642598,13.2568788354789,16.4449104014353,-1.49880758352296,24.3372879251177,-1.28041913706832,-1.16742501875524,5.48253327310774,3.15658291063662,-2.92414466288888,11.8450292437666,9.52915785605293
1023,"AL-Dadeville",1485,395.924275615422,282.386318843654,118.291829328762,,-33.562261217935,-25.54981578085,,26.9465157235805,,,,,,,
1024,"AL-Decatur",9192,305.342641582511,206.63522922754,101.284416630655,,14.379838404386,20.0344416916991,-5.53047172811776,28.0211959730277,-2.84969628825936,,4.79673314502994,-3.49934624615395,-1.76868411846484,12.9559203206972,6.4537729713394
1025,"AL-Demopolis",2226,329.352976396886,231.999448125535,101.193829460364,,-7.75935567796196,20.5866121799831,,26.828220790692,-3.60817381796732,,-7.8384663368447,,,-9.46832527385713,-17.1951225392798
1026,"AL-Dothan",23601,252.239718290549,180.10416660758,74.3543007949433,-0.541423006744357,12.6833213351517,15.063295256017,3.65836529414559,18.3719184137326,1.94054862748701,-0.80125131205727,3.7820050238001,2.74168769580951,2.2002630745811,8.00654779469758,4.42821858175087
1027,"AL-Elba",1406,442.58654577,284.245563480977,162.609320735509,,-27.063526301233,-28.9905699490338,-9.93762782321765,28.4363052776378,-11.1398272946952,,,,-21.576910940392,-12.18238408266,-10.7025624520639
1028,"AL-Enterprise",5040,284.271367621999,195.380854700253,91.8853982911733,,16.0302683412448,15.5709256460878,-4.61887018645233,21.0154016827837,-2.70169159892026,,-5.7291396272296,-4.90353706387071,-3.66070400648439,8.71658641945566,-5.76761524705934
1029,"AL-Eufaula",1961,293.471799407391,189.880417395073,105.52559095429,,-14.5889657893351,30.4712918846257,,24.7449210067148,,,,,,-15.8977245742562,-9.6970988182795
1031,"AL-Evergreen",1174,593.950813407894,326.766257503572,269.71775799084,,-50.7533871137003,-31.6488446868515,-15.3008878473783,69.4748006598989,,,-15.4313954293065,-7.31370579601681,-37.8482721479018,-17.6427418507348,-12.3039085209869
1032,"AL-Fairhope",5178,198.049608056091,149.105498095042,50.726904909333,,4.62721465945935,9.93023075284481,-4.51141913477675,14.5327260664029,,,-2.72576316231269,,,6.65022781486233,-6.00490652254675
1033,"AL-Fayette",2157,289.263853608658,197.77260529167,94.3164442357627,,-9.87082322200783,26.6202333555045,,26.0816709257871,,,-6.15708884891554,,,-10.7356520882555,-5.15337537302111
1035,"AL-Florala",677,561.534915506613,313.277088939998,249.986486185803,,-28.4547304634756,-86.8529242161279,,-60.2448491960036,,,,,-16.6599129229398,-19.7197568234915,
1036,"AL-Florence",14352,246.456190678139,163.582170145453,85.5818001630648,-1.25260378779282,13.2014260914213,22.8926561983562,5.52149388463993,16.2801489772714,,,5.0027860953153,2.88350494740998,-1.92162509818443,9.68497359340891,5.67206422671548
1037,"AL-Foley",7161,273.834707552431,196.160662269198,80.0961176599193,,9.10857335927911,12.7753885919346,-3.64299823234061,26.7816093029193,,,4.17321506372255,-2.28846197633031,-2.46704530779357,10.2668951128732,6.55359210568859
1038,"AL-Fort Payne",5925,297.525234170811,205.207642129258,95.82955596361,,18.5014472627857,15.3294462477536,-3.88595910916225,23.3020836245935,,,-4.24429168026559,-6.26371788738112,-2.82483084962029,11.1303267277542,-7.40437031471533
1039,"AL-Gadsden",14095,291.333614462778,200.409304911331,94.0099455795614,,13.7856453633389,22.1833755810068,2.4375057563036,27.4449938563769,-1.6642489799756,,4.8028890827376,2.72203898420476,-1.69864803469029,9.62852251078211,7.08860715854994
1040,"AL-Geneva",2843,389.729275885111,240.492711344522,151.655695783835,,21.8756801772042,31.5818289175654,,33.2683767695235,,-6.63923882433802,-7.74146847201893,-4.97287084086793,-11.8223143095607,-20.4812357537635,-5.82241854878184
1044,"AL-Greenville",3386,448.815052064215,289.765989841358,162.276039424741,,26.4697420193314,25.8647902360287,-5.72765531169843,47.079188062132,-3.14685023287357,-8.30815428021895,-11.5195950532049,-5.43736975924066,-6.89095015508511,8.97218298770601,-12.4996895659831
1045,"AL-Grove Hill",925,388.044486968727,274.005011587966,114.859026666782,,-20.9219804956674,-24.4340193633548,,-23.9323615527715,,,,,,-16.8537386508908,
1046,"AL-Guntersville",5101,308.488273463705,223.194944088924,87.5325198741292,,15.2992626895962,18.379886751079,-2.79092758069683,18.355366065522,,,-4.75253775917626,,,14.0293293450993,-8.22448427807436
1047,"AL-Haleyville",2714,511.964305958329,272.982680866988,244.371922689753,,32.5213222472852,104.069048248044,,38.5905672375519,,,-10.6414893971506,,-6.279614258905,-32.7224539319083,-6.46657652527067
1048,"AL-Hamilton",2026,323.437009132605,187.379107328697,140.337895581078,,-18.5015533049595,56.854888791737,,20.2930295654059,,,-8.05945071757854,,,-19.6994016980464,-7.3016670140478
1049,"AL-Hartselle",3933,348.486110240653,225.691334307192,126.468198445049,,20.6564659822137,26.321652670591,-5.7432472394441,32.7212950410329,,,-6.35844592561978,-4.3946253171899,,15.5179471187666,-7.87616672471556
1051,"AL-Huntsville",37913,234.723037730579,166.286867010224,71.287494933256,0.741904259401098,9.75586269471728,14.5884266608681,2.3845110885098,20.4531897271573,1.1511945802657,,3.49520229040549,2.46150783032117,1.0293535207719,10.0298724709975,5.23382039760931
1053,"AL-Jacksonville",3892,299.028889391956,210.626480093503,92.8479448958414,,9.79561059290319,25.0997854964013,,22.5636184739732,,,-5.17209036537826,-3.38897947963659,,12.469249772398,-5.75930922605405
1054,"AL-Jasper",7752,316.76245081587,217.931150083533,102.975035010717,-1.57011398849101,14.8688067713591,26.9924587580688,-5.0449246901016,20.2981167113413,,,3.99181906025425,-2.91375806248745,-3.9622150987279,13.2330202258888,8.06500499483758
1056,"AL-Luverne",1494,296.07906933303,184.622651343319,113.337654612221,,-14.6982791351963,-30.9034450821716,,30.7344509866946,,,,,,-17.1451749192469,
1057,"AL-Mobile",43562,248.644138595727,171.738898741143,80.6703095194996,0.853085371161056,11.572795304209,14.3433706203044,3.40990803619122,22.4985230881467,1.39396943056512,,4.96341552997812,3.04118664617009,2.06874132275925,10.6811778270055,5.46693655970546
1058,"AL-Monroeville",3249,320.559032521161,187.147571591286,135.525633777256,,21.4465017028609,32.842375974104,-3.29614253242992,36.2697866068306,,,-8.77217166959226,-3.26963922834392,,7.74418853703856,-16.2947198258627
1059,"AL-Montgomery",28696,226.538119769951,161.618502851251,67.8664172001398,0.967956784260874,11.146415307251,14.5106510412908,1.33224064461598,18.6122062288184,0.907796745834324,-0.901217336766009,3.86541353289194,1.91639524261104,2.79905965032755,7.38013996098873,3.98255727873497
1060,"AL-Moulton",4653,425.643593761132,286.458725399589,142.119616433672,,23.9402013880883,32.5530537499164,-5.81876673266798,33.4905662298876,-3.93627271951206,,-6.89157256835866,-4.44211055752162,,16.7496218033746,-11.7141240994869
1061,"AL-Muscle Shoals/Sheffield",8475,276.728729166121,181.647495996173,99.2422483208818,,17.010417365704,19.2688925473991,-3.82707461005759,24.8741862688146,,,5.42169163568081,-2.83133434406915,-1.79057689064827,15.1971695809566,6.91127948733318
1063,"AL-Oneonta",2546,348.38087630886,236.115149292415,114.415039893643,,-13.5294534695929,26.8139683336727,-7.17758597146218,28.9882733010842,,,-6.4651017103125,,,-21.4606558658083,-4.63998704082581
1064,"AL-Opelika",11964,209.163274950292,153.720760943711,57.9106128446954,,9.96198670616703,8.62548130154033,1.60845752905536,17.297385923496,,,4.06679349314475,1.31798504138938,-1.33202094694092,7.75691835006553,4.49383366049464
1065,"AL-Opp",1720,472.08917475916,296.753056778481,176.596217474941,,-31.4411170766828,38.6720391976247,,41.6999281852613,,,-8.33475465289747,,-7.07083850320312,-21.3977815769479,-13.3361538409657
1066,"AL-Ozark",3135,302.60008460848,200.188560190539,105.611812112777,,16.18219518696,24.6623524305353,-4.78137710090249,26.8077455756985,,,-7.58456474795998,,,-9.4928302018827,-9.39182698863413
1068,"AL-Phenix City",6274,254.465941452707,178.918862207192,77.6666577371861,,13.5283806644498,18.6037226673241,-1.73333459060481,21.4599806728772,,,-3.51303159475086,-2.54383891075017,-2.14793433097523,6.46931097382447,5.92403332694106
1070,"AL-Prattville",3896,242.917540957484,172.529490295947,72.8146005477087,,10.0670808832022,17.432856440141,,16.5324519482033,,,-4.41098976273007,,,10.3919047455959,-6.42171778544559
1071,"AL-Red Bay",1001,321.588552052259,220.920188126041,101.761299474547,,-15.1884353710745,-21.3844672109129,,-21.6519050134768,,,,,,-15.7780508224867,
1072,"AL-Roanoke",1899,332.121092043877,225.934752701926,110.320036382142,,-13.8040859840657,22.5914554311113,,31.1558933785512,,,-6.34640188341158,,-7.24720442978962,-12.5795125782466,-10.7179707283608
1073,"AL-Russellville",3912,364.503849883608,234.573369366959,133.901187655619,,22.0298456170254,35.6461295709105,,26.4455816053478,-3.44875311094661,,-8.89171727378903,-4.29623823562693,-5.67649099909999,16.4414794124102,-7.47286207827288
1074,"AL-Scottsboro",5118,427.094863371871,275.820374745582,157.032620486833,,24.4398813005861,34.8835250865213,-7.94450977834207,41.1642180598476,-3.41079185273366,-3.13687366350023,-8.11274152598727,-5.04232170759953,-4.19245966654797,14.9184432865823,-7.6564410124342
1075,"AL-Selma",7127,277.15293193483,195.723934785856,83.8906546167031,,10.7031915803162,15.5507217026506,-2.08436546429022,25.6832917266369,-2.44570142279815,,3.37040843148699,3.45723269640257,-1.6345559143154,9.5948724451819,6.56509271814188
1077,"AL-Sylacauga",3870,302.202549981076,210.795727193184,96.2539506657333,,15.3405699163989,21.1321774955253,,17.5174926370566,,,-7.34628291596329,,,11.9345508611586,-12.4460214316763
1078,"AL-Talladega",4118,258.554520111992,179.348631075164,84.1071195918352,,15.8852016682701,16.6981449873181,,20.1575447656501,,,-4.01874210978015,-3.21548585711984,,12.9190687591538,-5.00825920963801
1079,"AL-Tallassee",1533,344.010189079485,236.346421914172,112.222245917787,,-24.0892298387553,-16.6366886262487,,33.5236333005082,,,-7.89127664420916,,,-10.5380673014024,-8.56911550752969
1080,"AL-Thomasville",2161,338.742760284132,212.766982201997,127.635207590433,,-15.9537487803839,23.5378293098787,,40.9902246382798,,,-7.95838928335604,-5.27888992342483,-5.07695352008621,-15.0777638127661,-7.53801054021488
1081,"AL-Troy",3102,254.136981886297,180.396939168549,77.9941097329344,,10.7932533100959,20.1742989723902,,18.3918620261209,,,,-4.62971052785462,,9.41634138807553,-4.27182651666673
1082,"AL-Tuscaloosa",21530,309.129791749737,221.495637173621,92.2997780785057,-0.719047222076742,14.1595729003855,17.4805519079776,3.11815052571713,24.5955928249148,1.17457664970435,,6.26685241635627,3.2799330318272,2.63719463836418,11.4302339126943,7.23905750463593
1083,"AL-Union Springs",748,251.95863447599,172.443132319944,80.413082374628,,-17.863560233145,-20.4571100703831,,-13.7627311287493,,,,,,,
1084,"AL-Valley",4234,282.229641300586,192.489335060066,93.618274967579,,12.2030709225353,12.688999663322,-3.15688757145087,31.8682105175956,-2.43602919586549,,-6.66871416509283,-3.94062731360256,,7.67784160404797,-11.6416087628953
1085,"AL-Vernon",1382,323.296335696971,217.967863045447,108.322640209146,,-26.2750519256546,-22.9617922832041,,17.0011996521874,,,,,,-20.0711395574468,
1086,"AL-Wedowee",1305,357.729555942959,239.475607357891,119.757022847125,,-16.4691978872107,-20.1252272763172,,-38.0317134148156,,,,,,-10.3181013200792,-9.22317013205517
1088,"AL-Winfield",2521,338.907201261934,229.047248986582,111.543334976568,,-26.7237207015578,27.1304300736355,,21.3786061257906,,,-6.03418797044009,,,-12.858740823666,-9.10304336326818
2001,"AK-Anchorage",18431,173.064163418896,128.172276300032,46.9655815639016,-0.998356142567992,5.80429921379948,10.1388407321056,1.44818254187713,14.7273337417739,-0.70873006054823,,2.41415107680529,2.09728807613046,-0.78772301760402,5.9312499975998,1.94196821296856
2002,"AK-Cordova",198,364.269934181995,278.738210340583,-90.6940128648442,,,,,,,,,,,,
2003,"AK-Fairbanks",6251,161.926920859015,117.256304576462,46.8874204319311,,8.22726268919038,11.7207117560209,,13.7587230770526,,,-1.93772965873562,,,4.40407145027814,
2004,"AK-Homer",1236,199.145211717156,128.425888455486,70.6931653903027,,,-18.2259559699342,,-24.4880192304135,,,,,,,
2005,"AK-Juneau",2896,182.973071148133,128.867084805266,54.3858302134266,,7.58411943108658,12.4523608762945,,14.9896381776901,,,,,,,
2006,"AK-Ketchikan",1697,251.667180793585,178.044897965072,76.8409962678716,,-12.9689420942042,-18.9918613957583,,16.0355610643805,,,-7.10773361181814,,,,
2007,"AK-Kodiak",749,204.554709381437,134.580971060653,69.9036175907466,,,-21.504690496646,,,,,,,,,
2008,"AK-Nome",383,333.292691205177,206.59360123637,-126.78809919469,,,-44.8994754890447,,,,,,,,,
2009,"AK-Palmer",5347,174.418246840336,126.367665355694,49.35705346832,,4.53076101095691,10.1935179934452,,19.2947161040726,,,-2.91315607488222,,,4.82135311634024,-3.34292900072073
2010,"AK-Petersburg",387,214.793128520646,149.315249650167,-65.3375534483674,,,-32.4791068395811,,,,,,,,,
2011,"AK-Seward",313,163.438485935487,95.5056180798753,-68.0099446845846,,,,,,,,,,,,
2012,"AK-Sitka",872,322.173490993804,230.450769182555,92.8184857262259,,-22.6770354636103,-19.4129226816009,,,,,,,,,
2013,"AK-Soldotna",3367,196.114101405302,142.825963457402,56.2127079472874,,10.0225314393716,13.2408341961704,,17.2999328003481,,,,,,-7.18380938285978,
2014,"AK-Valdez",236,257.115805181632,194.741414810294,-66.9430466942063,,,,,,,,,,,,
2015,"AK-Wrangell",307,307.489629442717,212.784384414802,-94.4611164599482,,,,,,,,,,,,
2016,"AK-Barrow",260,394.139665638371,250.283574782083,-153.211185442417,,,,,,,,,,,,
2017,"AK-Bethel",1141,311.083464872881,172.409140096479,139.049964497278,,-28.7465155888786,-58.3726942740809,,,,,-13.3241566451652,,,-12.4663899164588,
2018,"AK-Dillingham",355,274.385068343345,178.181613897466,-96.1444185314188,,,-56.6166106625947,,,,,,,,,
2019,"AK-Kotzebue",386,457.207362432458,291.957307879669,-165.367720269424,,,-66.4468597361993,,,,,,,,,
3002,"AZ-Bisbee",1273,185.046182014996,137.638044947418,50.6762613656916,,,-11.181042837631,,-11.8507332423576,,,,,,,
3003,"AZ-Bullhead City",10962,261.067053898903,186.753704376717,80.4456133371649,,15.7210985050436,11.1537631136283,-4.91136544938257,25.1503932501379,-2.40819957043732,,3.81387008164503,-3.66918157586515,-1.38367469068521,9.3165396035471,2.40377571412517
3004,"AZ-Casa Grande",6984,236.146288314015,168.99124068659,70.3800817553854,,8.70846348096987,14.2661246642872,-2.1838245003025,17.725588303065,,,5.22976142376706,-2.68107188457753,,11.2999477088468,5.75414938228923
3005,"AZ-Chandler",12700,184.498266223201,139.782976666746,47.6840144433665,,5.49076086397772,10.4289066296555,-1.14379203458314,12.4369021419731,,,2.91773446377327,1.64379893189301,,8.19441347506929,3.51036602933976
3006,"AZ-Cottonwood",12278,153.086390229765,118.158211785195,37.3735825277683,,6.73840675277258,9.6754409669545,,7.8403777698407,,,1.98305687350513,1.24356043133932,-1.18379224427289,3.65081135671762,2.86806820500969
3007,"AZ-Douglas",1391,257.862224241289,177.059765591701,85.2787268037623,,,-19.4926531517812,,-21.4476956296131,,,,-9.23154149590419,,,
3008,"AZ-Flagstaff",5355,176.343070328372,120.229261761851,59.0202591169101,,6.43556299729445,16.9822857128361,-3.21674016956238,16.3777078495317,,,-4.39184267975974,,,5.59752061187553,-2.39314300560595
3009,"AZ-Florence",1076,159.262908951031,112.986956780977,48.2149298470677,,,,,-17.3025151986865,,,,,,,
3010,"AZ-Ganado",2238,349.333862528062,207.963290553696,144.660717213155,,-5.07988779506403,53.5544589052639,,14.5784866685695,,,-13.0100879795221,-11.0760792670275,,-24.8461202707147,-5.85577264774392
3014,"AZ-Kingman",9933,243.984972799243,173.815884744676,76.2693627911685,-1.70071482879443,15.4003875685114,15.5291738513247,-1.55349573124494,19.6669347106416,-2.33567118442586,,3.35602715591414,-2.19639946126529,-1.3727188062021,9.21657013803467,3.87045849935604
3015,"AZ-Lake Havasu City",10419,187.705373694118,140.680111139076,49.3919617399845,,6.52076487909531,12.7972045477272,,13.1487596942631,,,3.14927088576908,-1.72843834299082,-1.6865057633706,4.65649437422196,2.78775044435835
3016,"AZ-Mesa",55048,200.663636046097,156.145846087148,47.8900736824639,0.925543192360258,5.29351370330709,8.38492928011158,1.28720622904642,15.2099771311356,1.57835352164938,0.323521945283273,3.10327219893337,2.03953742394143,0.821786234267834,6.06194122643295,3.13535662571721
3019,"AZ-Page",745,175.560283383176,123.265281982272,55.3321846810213,,,,,-21.5158442958151,,,,,,,
3020,"AZ-Parker",3603,263.502695505797,180.306288950012,87.4472268415157,,17.2950657947136,16.4430627398761,,14.7099186636943,,,-3.30427988731533,-4.71483309656607,,-12.8197394902987,-9.19853278577911
3021,"AZ-Payson",5814,208.791719538712,169.627952487891,40.9063028641226,,2.46173028389632,6.04252307525395,-3.22798033177846,9.5422756423305,-2.40363528899698,,-2.38718852317684,-3.14587396049213,,4.48678276963198,-4.07128825325144
3022,"AZ-Phoenix",75608,194.592592638169,146.293398165481,50.918740309644,0.675748993041175,5.33701862879525,11.9252397845597,1.81743596667782,13.7910882545517,1.18116108233007,0.227039345068337,3.56298387542108,2.04587230881413,0.977420233310665,6.32849667035924,3.21845665912458
3023,"AZ-Prescott",22931,159.34991174717,119.84367415015,41.5669181428452,,4.43320913398247,11.3041153099572,1.59456784847528,9.52968736560363,-1.26895714389964,,1.98509507011484,1.34648384784847,,5.31681718977119,3.82940325375341
3024,"AZ-Safford",2682,198.658203461658,130.204125008001,70.8131953390409,,13.4232957729771,16.0035427433599,,12.9483321071897,,,,,,-12.7710869295729,-6.84641114209249
3025,"AZ-Scottsdale",32260,166.477583202067,128.311629253166,40.5179363009218,-0.530213227075476,4.43091029328659,8.42483696010404,1.31289524997118,10.963058887452,0.832458275758254,,3.38845041187284,1.30978211309832,0.971548912619156,6.3381706692772,1.90301642915232
3026,"AZ-Show Low",6472,235.898613012581,168.818824013006,70.2864772851443,,6.13387096836103,17.2365104936944,-3.14959544720643,15.1512128568508,,,-6.14551859805113,-7.29457703976292,,7.67363266816793,-3.6972660429378
3027,"AZ-Sierra Vista",8496,193.955657884119,146.756721555397,49.170641285537,,6.27781588266338,10.4261867226485,-2.38660070750724,10.9450111640295,,-1.78068736929973,3.90849369333477,,,5.65448688367652,5.67337086359591
3028,"AZ-Springerville",1482,203.0942896333,139.023805659526,66.3001637526898,,,-21.9365839043825,,-16.8969868896279,,,,,,-10.1013455285317,
3029,"AZ-Sun City",41594,195.440510222504,153.002781695427,45.4188339523826,0.583206316710181,5.38386986123024,8.83351022516958,1.67120809017444,12.9627596190322,1.17949500571505,0.331456815322744,2.99039235522005,1.79954176209055,1.4608083553255,5.09636523885858,3.30624155480543
3032,"AZ-Tucson",81163,172.915867318452,129.139143014638,46.0303309242498,0.51201251785815,5.68138397374858,10.3388130886179,1.97720619063911,11.9106812186839,1.12012274544373,0.270504911144043,3.05801065443616,1.89145965138821,0.768870983477017,5.9242053256577,2.7181316375465
3033,"AZ-Wickenburg",3968,212.616601797954,157.704829944174,57.8392749524298,,10.3386453474721,13.1045110895398,,15.9811525754887,,,-3.0621697413911,,,-6.82992252682067,
3034,"AZ-Willcox",835,171.772242172445,109.565387854363,63.5002809024219,,,-20.7608554144356,,,,,,,,,