"ein","orgname","namecare","address","city","stabbrev","zipcode","grexemp","subsection","affil","subaffil","class","rulingdt","ruling_year","ruling_month","deduct","found","activity1","activity2","orgcode","exempt","advrule","tax_prd","tax_year","tax_month","asset","incomecd","filreqcd","pffilreqcd","acc_prd","assetamt","incomeamt","incomeneg","f990revamt","f990revneg","ntee1","ntee1_3","ntee","sortname","ntee1num","ntee1_3num"
"010728628","INTERSECTIONS INC","PO BOX 1715","PO BOX 1715","PAGO PAGO","AS","96799",,3,,3,,,2002,11,1,15,0,0,1,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"O","O50","O50",,15,379
"010885377","AMERICA GIVES BACK INC","LONDON ENGLAND SE1 7TP","LONDON ENGLAND SE1 7TP","UNITED KINGDOM",".","00000",,3,,3,,,2007,3,1,15,0,0,1,98,201012,201212,2012,21,6,3,1,0,12,2030348,96185,,96185,,"T","T12","T12",,20,504
"023759563","INDEPENDENT ORDER OF ODD FELLOWS","% JOY ROYEA                        KNOWLTON QUEBEC J0E 1V0","KNOWLTON QUEBEC J0E 1V0","CANADA",".","00000",,8,,8,,,1972,11,1,0,36,382,5,98,0,201309,2013,30,0,0,2,0,9,0,0,,0,,,,,"63 ENOSBURG LODGE",,
"030356850","KOSA COMMUNICATIONS LTD","% PETER B WILDER                   MONTREAL QC H3C 2S1","MONTREAL QC H3C 2S1","CANADA",".","00000",,3,,3,,,2000,7,4,16,0,0,1,98,0,201212,2012,21,1,3,1,0,12,6422,83819,,83819,,"N","N52","N52",,14,343
"030457389","ALLIANCE FOR SAFE CHILDREN","% CARR RIGGS & INGRAM LLC          CAMBERWELL VICTORIA AU","CAMBERWELL VICTORIA AU","AUSTRALIA",".","00000",,3,,3,,,2002,9,1,16,0,0,1,98,0,201212,2012,21,4,4,1,0,12,148602,355580,,355580,,"Q","Q01","Q01",,17,432
"030517199","EAGLE WORLDWIDE MINISTRIES INC","% PAUL WETZEL                      COPETOWN ONTARIO LOR1J0","COPETOWN ONTARIO LOR1J0","CANADA",".","00000",,3,,3,,,2004,11,4,15,0,0,1,98,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"042306054","THE AMERICAN COLLEGE OF GREECE","% KELLY MORRA                      15342 AGHIA PARAKSKEVI","15342 AGHIA PARAKSKEVI","GREECE",".","00000",,3,,3,,,1964,2,1,11,46,30,1,98,0,201206,2012,20,9,8,1,0,6,173424800,37903987,,20284765,,"Q","Q30","Q300",,17,443
"043310091","RED KNIGHTS INTERNATIONAL MOTORCYCLE CLUB","% LEO PATRY                        BATTERSEA ON K0H 1H0","BATTERSEA ON K0H 1H0","CANADA",".","00000",,7,,7,,,1998,5,2,0,281,0,1,98,0,201212,2012,21,4,4,1,0,12,235501,133975,,132098,,,,,,,
"043319132","OTTOMAN STUDIES FOUNDATION INC","FATIH ISTANBUL TURKEY","FATIH ISTANBUL TURKEY","TURKEY",".","00000",,3,,3,,,1998,6,2,16,92,0,1,98,0,201212,2012,21,4,4,1,0,12,110919,203588,,142238,,"A","A76","A76P",,1,
"043491218","RESILENCE ALLIANCE INC","% PHIL TAYLOR BIOLOGY DEPT         WOLFVILLE NS B4P 2R6","WOLFVILLE NS B4P 2R6","CANADA",".","00000",,3,,3,,,2000,1,4,15,0,0,1,98,0,201303,2013,30,4,4,1,0,3,244236,376107,,376107,,"C","C30","C30",,3,87
"043509510","DO THE RIGHT THING FOUNDATION TR","% BARRY E SCHWARTZ                 SAN JOSE CS 10201","SAN JOSE CS 10201","COSTA RICA",".","00000",,3,,3,,,2000,8,2,4,0,0,2,98,0,201212,2012,21,4,1,0,0,12,186770,9405,,,,"T","T20","T20",,20,506
"043520403","AFRICAN AIDS INITIATIVE INC","% ADISS ABABA UNIVERSITY           ADISS ABABA ETHIOPIA","ADISS ABABA ETHIOPIA","ETHIOPIA",".","00000",,3,,3,,,2001,8,1,15,0,0,1,98,0,201112,2011,11,4,4,1,0,12,121836,415690,,415690,,"G","G81","G81",,7,194
"043575007","PENTECOSTAL MOVEMENT COUNCIL INC","% GENARO TORRES                    PO BOX 6193","PO BOX 6193","ST CROIX","VI","00823",,3,,3,,,2005,10,1,10,0,0,1,66,0,,,,0,0,6,0,5,,,,,,"X","X20","X20",,24,585
"043631031","PARENTS & ABDUCTED CHILDREN TOGETHER","% CATHERINE MEYER                  LONDON SW3 2TP","LONDON SW3 2TP","UNITED KINGDOM",".","00000",,3,,3,,,2002,6,1,15,0,0,1,98,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"I","I70","I70",,9,256
"043655829","CANUSACLEN","% BOB SHUMSKY                      OTTAWA ONTARIO K1N 6N5","OTTAWA ONTARIO K1N 6N5","CANADA",".","00000",,3,,3,,,2004,3,4,15,0,0,1,98,0,201006,2010,0,0,0,2,0,6,0,0,,0,,"U","U50","U50",,21,534
"050582355","FOUNDATION FOR LAW AND SCIENCE CENTERS INC","BARBARA BILLAVER                   ZICARON YAAKOV 30900","ZICARON YAAKOV 30900","ISRAEL",".","00000",,3,,3,,,2003,9,1,16,0,0,1,98,0,201012,2010,1,1,1,2,0,12,531,1363,,1363,,"I","I80","I80",,9,260
"061291614","NATIONAL AIR TRAFFIC CONTROLLERS ASSOCIATION","% FACILITY REPRESENTATIVE          PO BOX 302120","PO BOX 302120","ST THOMAS","VI","00803",,5,,5,,,1990,2,0,0,263,0,0,66,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,"NATCA LOCAL STT",,
"061619174","FRIENDS OF THE BISHOP STRACHAN SCHOOL INC","% JAN GILLESPIE                    TORONTO ONTARIO M4V 1X2","TORONTO ONTARIO M4V 1X2","CANADA",".","00000",,3,,3,,,2001,10,4,15,0,0,1,98,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"A","A12","A12",,1,6
"061700976","SEED OF LIFE WORLD MINISTRIES","% HELEN SPENCER                    CEB-KU ATTN AMC-ITT/FWD","CEB-KU ATTN AMC-ITT/FWD","APO","AE","09366",,3,,3,,,2005,6,1,10,0,0,1,98,0,,,,0,0,6,0,12,,,,,,"X","X20","X20",,24,585
"066037010","AMERICAN ACADEMY OF INSURANCE MEDICINE","% AAIM                             OTTAWA ONTARIO K2E 7J6","OTTAWA ONTARIO K2E 7J6","CANADA",".","00000",,6,,6,,,1944,6,2,0,205,0,5,98,0,201212,2012,21,5,4,1,0,12,831261,461900,,461900,,,,,"SWISS RE LIFE & HEALTH AMERICA ",,
"066039988","WIEGAND MEMORIAL FOUNDATION INC","LOCAL","LOCAL","CANADA",".","00000",,3,,3,,,1957,11,4,4,161,180,1,98,0,201212,2012,21,5,5,0,0,12,664138,519558,,,,,,,,,
"112518719","LENNIE TRISTANO JAZZ FOUNDATION INC","% CAROL TRISTANO                   ARCUEIL 94110","ARCUEIL 94110","FRANCE",".","00000",,3,,3,,,1988,9,1,16,90,0,1,98,0,201212,2012,21,0,0,2,0,12,0,0,,0,,,,,,,
"112879462","ASCENT-INNER DIMENSIONS OF JEWISH LIFESTYLE INC","% HOROWITZ                         SAFED 13102","SAFED 13102","ISRAEL",".","00000",,3,,3,,,1991,8,1,15,29,0,1,98,0,201212,2012,21,3,5,1,0,12,55731,527030,,527030,,"X","X30","X30Z",,24,589
"113063407","AMERICAN FRIENDS OF YESHIVA HALACHA LMOSHE INC","% GALITZER                         JERUSALEM","JERUSALEM","ISRAEL",".","00000",,3,,3,,,1991,7,4,15,0,0,1,98,0,201212,2012,21,1,4,1,0,12,1,329987,,329987,,"X","X99","X99",,24,599
"113452714","FRIENDS OF YESHIVA CHOFETZ CHAIM KOLEL-ISRAEL","% GALITZER                         LOCAL","LOCAL","ISRAEL",".","00000",,3,,3,,,1999,4,4,15,0,0,1,98,0,201212,2012,21,4,4,1,0,12,183568,160588,,160588,,"P","P20","P20",,16,393
"113730305","HADERECH HAPETUCHAH OPEN WAY MINISTRIES","% YOSEP & MIRIAM BUCKLEY           HERTZLIA 46140","HERTZLIA 46140","ISRAEL",".","00000",,3,,3,,,1964,2,0,10,0,0,5,98,0,,,,0,0,2,0,12,,,,,,,,,,,
"122680572","CANADIAN UNICEF COMMITTEE-COMITE UNICEF CANADA","% UNICEF                           TORONTO ON M4S 2C6","TORONTO ON M4S 2C6","CANADA",".","00000",,3,,3,,,2005,1,4,15,0,0,1,98,0,201303,2013,30,1,0,2,0,3,1,0,,0,,"Q","Q42","Q42",,17,449
"132556216","UPPER CANADA EDUCATIONAL FOUNDATION","% K C CLARK                        TORONTO ONTARIO M4V 1W6 CANADA","TORONTO ONTARIO M4V 1W6 CANADA","CANADA",".","00000",,3,,3,,,1968,8,4,16,59,602,1,98,0,201206,2012,20,1,4,1,0,6,4189,148094,,148094,,,,,,,
"132576271","INTERNATIONAL COUNCIL ON SOCIAL WELFARE","UTRECHT NETHERLANDS 3526KV","UTRECHT NETHERLANDS 3526KV","NETHERLANDS",".","00000",,3,,3,,,1952,1,2,16,161,180,1,98,0,201112,2011,11,4,5,1,0,12,476752,636924,,636924,,,,,,,
"132971607","PHILHARMONIA FOUNDATION","% DAVID WHELTON-MICHAEL ELLISTON   LONDON UK SE1 7NX","LONDON UK SE1 7NX","UNITED KINGDOM",".","00000",,3,,3,,,1979,3,2,15,90,602,1,98,0,201305,2013,30,4,3,2,0,5,172069,49367,,49367,,"A","A11","A110","SYDNEY GRUSON",1,5
"133003707","NOVA SPES INTERNATIONAL FOUNDATION","00193 ROME","00193 ROME","ITALY",".","00000",,3,,3,,,1980,1,2,15,994,123,1,98,198412,201212,2012,21,6,4,1,0,12,2899769,141971,,141971,,,,,,,
"133085180","ROYAL SHAKESPEARE","WARWICKSHIRE UNITED KI CV37 6BB","WARWICKSHIRE UNITED KI CV37 6BB","UNITED KINGDOM",".","00000",,3,,3,,,1981,10,2,15,123,90,1,98,0,201203,2012,20,9,9,1,0,3,178128600,80229619,,80229619,,"A","A65","A650",,1,29
"133211128","WORLD FEDERATION OF SOCIETIES OF ANAESTHESIOLOGISTS","% MICHAEL ROSEN TREASURER          LONDON UNITED KINGDOM","LONDON UNITED KINGDOM","UNITED KINGDOM",".","00000",,3,,3,,,1985,3,1,15,162,0,5,98,0,201212,2012,21,6,6,1,0,12,2617084,2299022,,998666,,"G","G91","G91Z",,7,
"133347776","BURLINGTON MAGAZINE FOUNDATION INC","% SULLIVAN AND CROMWELL            LONDON FC WC1H9-AD","LONDON FC WC1H9-AD","UNITED KINGDOM",".","00000",,3,,3,,,1986,9,2,3,120,0,1,98,0,201312,2013,31,6,4,0,0,12,2672163,109696,,,,,,,,,
"133465253","HIROSHIMA FUND","% C RAJAKARUNA                     PARIS 75017","PARIS 75017","FRANCE",".","00000",,3,,3,,,1989,5,1,15,520,0,1,98,0,201212,2012,21,2,0,2,0,12,10587,0,,0,,"Q","Q41","Q410",,17,448
"133532698","FRIENDS OF OTZAR HAPOSKIM INC","% B WALFISH                        JERUSALEM 96440","JERUSALEM 96440","ISRAEL",".","00000",,3,,3,,,1994,5,4,15,8,0,1,98,0,201212,2012,21,2,1,2,0,12,10839,3500,,3500,,,,,,,
"133617665","SUSAN DEVINE CAMILLI FOUNDATION INC","% ANDRE CAMILLI                    LONDON W85DE","LONDON W85DE","UNITED KINGDOM",".","00000",,3,,3,,,1991,8,1,4,602,574,1,98,0,201212,2012,21,6,6,0,0,12,4574505,1603586,,,,,,,,,
"133726090","PAUL RYKOFF COLEMAN FOUNDATION INC","% ERIC COLEMAN                     LONDON SE5 9RD UNITED KINGDOM","LONDON SE5 9RD UNITED KINGDOM","UNITED KINGDOM",".","00000",,3,,3,,,1995,9,2,4,161,162,1,98,0,201306,2013,30,4,4,0,0,6,181879,155137,,,,"Z","Z99","Z99Z",,26,622
"133748085","EVANS FAMILY FOUNDATION","LONDON","LONDON","UNITED KINGDOM",".","00000",,3,,3,,,1994,12,2,4,602,0,2,98,0,201211,2012,21,8,5,0,0,11,13188991,737924,,,,,,,,,
"133785442","GREAT PACIFIC FOUNDATION","VANCOUVER CANADA V6C 1C7","VANCOUVER CANADA V6C 1C7","BOTSWANA",".","00000",,3,,3,,,1995,1,4,4,602,0,1,98,0,201212,2012,21,8,4,0,0,12,10224612,401344,,,,"Z","Z99","Z99Z",,26,622
"133793639","PLURAL ARTS INTERNATIONAL INC","% TODD FLETCHER                    BERLIN 10042","BERLIN 10042","GERMANY",".","00000",,3,,3,,,1995,1,1,15,994,431,1,98,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"R","R30","R30",,18,467
"133823577","AMERICAN FRIENDS OF ENGLISH NATIONAL OPERA INC","% HOGAN LOVELLS                    LONDON EC1A 2FG","LONDON EC1A 2FG","UNITED KINGDOM",".","00000",,3,,3,,,2008,11,2,15,994,602,1,98,0,201212,2012,21,4,4,1,0,12,93031,305063,,305063,,"A","A11","A116",,1,5
"133867834","MICHAEL J ZAMKOW & SUE E BERMAN FOUNDATION","% MICHAEL J ZAMKOW                 LONDON","LONDON","UNITED KINGDOM",".","00000",,3,,3,,,1996,10,2,4,602,0,2,98,0,201302,2013,30,6,4,0,0,2,1392248,270971,,,,"T","T20","T20J","ZAMKOW MICHAEL J TTEE",20,506
"133933311","ERLAND AND ROSE MARIE KARLSSON FOUNDATION","% LINDFIELD HOUSE LANGLAND GARDENS UNITED KINGDOM","UNITED KINGDOM","UNITED KINGDOM",".","00000",,3,,3,,,1997,10,2,4,602,0,2,98,0,201303,2013,30,5,4,0,0,3,659148,371095,,,,"T","T20","T20Z",,20,506
"133933347","JAMES AND CHANTAL SHERIDAN FOUNDATION","% FRANK HIRTH PLC                  LONDON WC1X 8HB","LONDON WC1X 8HB","UNITED KINGDOM",".","00000",,3,,3,,,1997,10,2,4,602,0,2,98,0,201202,2012,20,7,4,0,0,2,6618430,130092,,,,"T","T20","T20Z",,20,506
"133989532","GARY WILLIAMS FOUNDATION","%                                  LONDON SW7 4LL","LONDON SW7 4LL","UNITED KINGDOM",".","00000",,3,,3,,,1998,7,2,4,602,0,2,98,0,201301,2013,30,6,1,0,0,1,1853324,3178,,,,"T","T20","T20Z",,20,506
"134028661","REDRESS TRUST LIMITED","% WHITE & CASE LLP                 LONDON SE11 5HJ","LONDON SE11 5HJ","UNITED KINGDOM",".","00000",,3,,3,,,1999,10,1,16,0,0,1,98,0,201303,2013,30,4,4,1,0,3,126099,373000,,373000,,"Q","Q70","Q70",,17,451
"134088704","DB FOUNDATION","% RICHARD BRONKS                   LONDON HAMPSHIRE RG25 3AQ","LONDON HAMPSHIRE RG25 3AQ","UNITED KINGDOM",".","00000",,3,,3,,,2001,2,2,4,0,0,1,98,0,201210,2012,21,6,3,0,0,10,1207416,26992,,,,"T","T22","T22",,20,508
"134095507","VIETNAM RELIEF EFFORT","% KATHERINE CHU                    MIDLEVELS HONG KONG NONE","MIDLEVELS HONG KONG NONE","HONG KONG",".","00000",,3,,3,,,2000,3,1,16,0,0,5,98,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T50","T50",,20,513
"134164140","INTERNATIONAL FINANCIAL REPORTING STANDARDS FOUNDATION","% RTIA                             LONDON","LONDON","UNITED KINGDOM",".","00000",,3,,3,,,2001,6,1,15,0,0,1,98,0,201212,2012,21,8,8,1,0,12,28395107,40624828,,40624828,,"S","S03","S034",,19,477
"134190458","NER LE ELEF","% LEA RABI                         JERUSALEM ISRAEL 9134102","JERUSALEM ISRAEL 9134102","ISRAEL",".","00000",,3,,3,,,2002,1,1,15,0,0,1,98,0,201305,2013,30,0,0,2,0,5,0,0,,0,,"X","X30","X30",,24,589
"136161753","HENRY W SAFRAN FOUNDATION INC","% THE FOREST HOUSE                 BERKS 5642EG ENGLAND","BERKS 5642EG ENGLAND","UNITED KINGDOM",".","00000",,3,,3,,,1963,7,2,4,602,0,1,98,0,201212,2012,21,2,0,0,0,12,10705,0,,,,,,,,,
"136163055","FRIENDS OF MCMASTER INCORPORATED","% HEIDI VAN BODEGOM                HAMILTON ON L8S 4L8","HAMILTON ON L8S 4L8","CANADA",".","00000",,3,,3,,,1988,9,4,17,602,0,1,98,0,201212,2012,21,3,3,1,0,12,31827,72615,,72615,,,,,,,
"136620923","UNIVERSITY OF WESTERN ONTARIO FOUNDATION INC","% FINANCIAL SERVICES DEPARTMENT    LONDON ON N6A 3K7","LONDON ON N6A 3K7","CANADA",".","00000",,3,,3,,,1961,4,1,15,0,0,1,98,0,201204,2012,20,3,4,1,0,4,32831,262828,,262828,,,,,,,
"137119948","THE EDUCATION RENAISSANCE TRUST","% GORMAN DARBY & CO                LONDON WC2A 1AD","LONDON WC2A 1AD","UNITED KINGDOM",".","00000",,3,,3,,,1998,4,2,4,119,0,2,98,0,201303,2013,30,6,4,0,0,3,1084299,164527,,,,"T","T20","T20Z","BODDY DAVID ET AL TTEE",20,506
"137265426","LOMDIM TR","% YIGAL GROSS                      JERUSALEM ISRAEL 91344","JERUSALEM ISRAEL 91344","ISRAEL",".","00000",,3,,3,,,2002,1,4,15,0,0,1,98,0,201204,2012,20,0,0,2,0,4,0,0,,0,,"T","T20","T20","GROSS YIGAL TTEE",20,506
"137302537","INSTITUTE FOR CULUTURAL DIPLOMACY INC","% MARK C DONFRIED                  BERLIN","BERLIN","GERMANY",".","00000",,3,,3,,,2004,7,2,15,0,0,1,98,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"Q","Q40","Q40","KUDAMM KARREE 3RD FL HOCHHAUS",17,447
"141782056","AMERICAN FRIENDS OF THE JEWISH BIBLE ASSOCIATION INC","% DR JOSH BACKON                   JERUSALEM 00 00000","JERUSALEM 00 00000","ISRAEL",".","00000",,3,,3,,,1995,9,4,15,994,602,1,98,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X99","X99Z",,24,599
"141807509","CIAR ASSOCIATION INC","% CANADIAN INSTITUTE FOR ADVANCED RTORONTO ONTARIO M5G 1Z8","TORONTO ONTARIO M5G 1Z8","CANADA",".","00000",,3,,3,,,1998,9,4,15,994,602,1,98,0,201206,2012,20,0,0,2,0,6,0,0,,0,,"Z","Z99","Z99",,26,622
"141965395","GIVE CHILDREN A CHANCE","% JARROD WILLIAM GOSY              CMR 414 BOX 2247","CMR 414 BOX 2247","APO","AE","09173",,3,,3,,,1991,12,2,10,1,0,1,98,0,,,,0,0,6,0,6,,,,,,,,,,,
"142002886","THE AMERICAN UNIVERSITY OF NIGERIA FOUNDATION","% MARGEE ENSIGN                    YOLA ADAMAWA NIGERIA","YOLA ADAMAWA NIGERIA","NIGERIA",".","00000",,3,,3,,,2007,11,1,15,0,0,1,98,201112,201212,2012,21,0,0,2,0,12,0,0,,0,,"B","B11","B114",,2,46
"161356493","FAMILY MOTOR COACH ASSOCIATION","% NANCY BERRY                      LANSDOWNE ONTARIO K0E1L0","LANSDOWNE ONTARIO K0E1L0","CANADA",".","00000",,7,,7,,,1974,1,2,0,299,318,5,98,0,201312,2013,31,0,0,2,0,12,0,0,,0,,,,,"GMC HERITAGE CRUISERS",,
"161574588","1 WORLD FOUNDATION INC","% JOSEPH L RICH PRES               KINGSTON ONTARIO K7M 8A6","KINGSTON ONTARIO K7M 8A6","CANADA",".","00000",,3,,3,,,1999,12,4,15,0,0,1,98,0,201303,2013,30,1,0,2,0,3,1,0,,0,,"T","T12","T12",,20,504
"161591978","PARTNERS IN HARVEST INC","% JOHN ARNOTT                      ETOBICOKE","ETOBICOKE","CANADA",".","00000",,3,,3,,,2003,3,4,15,0,0,1,98,0,201212,2012,21,0,0,2,0,12,0,0,,0,,"X","X20","X20",,24,585
"161629812","REVIVAL OUTREACH CENTER","% LEONARD JONES                    LA CEIBA","LA CEIBA","HONDURAS",".","00000",,3,,3,,,1964,2,1,10,0,0,5,98,0,,,,0,0,1,0,12,,,,,,,,,,,
"161756538","THE MORTON APFELDORF PARKINSONS SUPPORT FOUNDATION INC","% MORTON APFELDORF                 JERUSALEM 92147","JERUSALEM 92147","ISRAEL",".","00000",,3,,3,,,2006,6,4,15,0,0,1,98,201012,201212,2012,21,0,0,2,0,12,0,0,,0,,"T","T30","T30",,20,510
"200105601","JERUSALEM INSTITUTE FOR MARKET STUDIES INC","% ROBERT MARK SAUER                JERUSALEM JERUSALEM 92567","JERUSALEM JERUSALEM 92567","ISRAEL",".","00000",,3,,3,,,2003,12,4,15,0,0,1,98,0,201212,2012,21,3,5,1,0,12,29962,530700,,530700,,"Q","Q30","Q30",,17,443
"200443551","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% REINHARD POGLITSCH               WIEN 1210","WIEN 1210","AUSTRIA",".","00000",,6,,6,,,1989,4,0,0,0,0,5,98,0,,,,0,0,2,0,6,,,,,,,,,"AUSTRIA CHAPTER",,
"200443612","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% MICHELLE BRODEUR                 SAINT-LAURENT QC H4M 2P4","SAINT-LAURENT QC H4M 2P4","CANADA",".","00000",,6,,6,,,1989,4,2,0,149,0,5,98,0,,,,0,0,1,0,6,,,,,,,,,"MONTREAL CHAPTER",,
"200443637","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% KEIJO KAIVANTO MANAGING DIRECTOR FIN-00700 HELSINKI","FIN-00700 HELSINKI","FINLAND",".","00000",,6,,6,,,1989,4,0,0,0,0,5,98,0,,,,0,0,1,0,6,,,,,,,,,"FINLAND CHAPTER",,
"200443739","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% YVES MEERT CEO                   BERTRANGE L-2430","BERTRANGE L-2430","LUXEMBOURG",".","00000",,6,,6,,,1989,4,0,0,0,0,5,98,0,,,,0,0,2,0,6,,,,,,,,,"LUXEMBOURG CHAPTER",,
"200443763","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% PEDRO GARCIA CARRO               DE LA VEGA 28108 ALCOBENDAS MADRID","DE LA VEGA 28108 ALCOBENDAS MADRID","SPAIN",".","00000",,6,,6,,,1989,4,2,0,149,0,5,98,0,,,,0,0,1,0,6,,,,,,,,,"SPANISH CHAPTER",,
"200443786","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% CATHRINE PAULI                   CH-8604 VOLKETSWIL-ZURICH","CH-8604 VOLKETSWIL-ZURICH","SWITZERLAND",".","00000",,6,,6,,,1989,4,0,0,0,0,5,98,0,,,,0,0,2,0,6,,,,,,,,,"SWITZERLAND CHAPTER",,
"200443801","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION","% MARTIN J PICKARD                 CRANFIELD MK43 OGA","CRANFIELD MK43 OGA","UNITED KINGDOM",".","00000",,6,,6,,,1989,4,2,0,149,0,5,98,0,,,,0,0,1,0,6,,,,,,,,,"UNITED KINGDOM CHAPTER",,
"200443825","INTERNATIONAL FACILITY MANAGEMENT ASSOCIATION INC","% YUK TING                         9 ON PONG R TAI PO NT 852","9 ON PONG R TAI PO NT 852","HONG KONG",".","00000",,6,,6,,,1989,4,2,0,149,0,5,98,0,,,,0,0,1,0,6,,,,,,,,,"HONG KONG CHAPTER",,
"200612879","MOBILE ENTERTAINMENT FORUM USA INC","% KAREN ALLEN                      LONDON","LONDON","UNITED KINGDOM",".","00000",,6,,6,,,2006,9,2,0,0,0,1,98,0,201203,2012,20,0,0,2,0,3,0,0,,0,,"S","S41","S41",,19,489
"200838203","ECLIPSEORG FOUNDATION INC","% CHRIS LAROCQUE                   OTTAWA ONTARIO CANADA K2G6B1","OTTAWA ONTARIO CANADA K2G6B1","CANADA",".","00000",,6,,6,,,2006,2,0,0,0,0,0,98,0,201212,2012,21,6,6,1,0,12,2416165,4109422,,4109422,,,,,"ECLIPSE FOUDATION INC",,
"200889982","MIDRASH YOSEF SHALOM FOUNDATION","% RABBI AVRAHAM PRIEL              JERUSALEM 93714","JERUSALEM 93714","ISRAEL",".","00000",,3,,3,,,2004,7,1,15,0,0,1,98,200809,201112,2011,11,3,2,2,0,12,31104,24876,,24876,,"X","X30","X30",,24,589
"201653634","SANABEL MICROFINANCE OF THE ARAB COUNTRIES INC","DOKKIGIZA EGYPT 12311","DOKKIGIZA EGYPT 12311","EGYPT",".","00000",,3,,3,,,2006,1,2,15,0,0,1,98,200812,201212,2012,21,5,6,1,0,12,954793,1030630,,1030630,,"Q","Q32","Q32",,17,445
"201685767","FRIENDS OF THE NATURE CONSERVANCY OF CANADA INC","% SHARON M KELLY                   TORONTO ON MR A","TORONTO ON MR A","CANADA",".","00000",,3,,3,,,2005,3,4,15,0,0,1,98,200906,201306,2013,30,3,6,1,0,6,40003,1154826,,1154826,,"C","C34","C34",,3,89
"201859322","SEEDTIME WATER FOUNDATION INC","COLONIA EL CONTADERO","COLONIA EL CONTADERO","MEXICO",".","00000",,3,,3,,,2006,7,2,15,0,0,1,98,200812,201212,2012,21,1,1,2,0,12,6839,2288,,2288,,"B","B12","B129",,2,47
"202032957","OLD ROAD FUND INC","% R BRAXTON HILL III               ST JOHNS 00000","ST JOHNS 00000","ALBANIA",".","00000",,3,,3,,,2005,3,2,15,0,0,1,98,200812,201112,2011,11,2,4,1,0,12,13531,143835,,143835,,"P","P20","P20",,16,393
"202318102","MESHI EARLY CHILDHOOD DEVELOPMENT CENTER","JERUSALEM 97253","JERUSALEM 97253","ISRAEL",".","00000",,3,,3,,,2003,6,2,11,0,0,1,98,0,201212,2012,21,6,7,1,0,12,3367290,5536155,,5534270,,"B","B28","B28",,2,54
"203193115","AMERICAN FRIENDS OF UHN INC","% FRANK J COPPING                  TORONTO ON M5G 2M9","TORONTO ON M5G 2M9","CANADA",".","00000",,3,,3,,,2005,11,4,15,0,0,1,98,200903,201303,2013,30,1,5,1,0,3,2540,583759,,583759,,"E","E11","E112",,5,120
"203288442","EMOR EL HA COHANIM","% BARUCH ADLER                     JERUSALEM 91051","JERUSALEM 91051","ISRAEL",".","00000",,3,,3,,,2006,9,4,11,0,0,1,98,0,201312,2013,31,0,0,2,0,12,0,0,,0,,"B","B20","B20",,2,49
"203553514","THE TOSKAN CASALE FOUNDATION INC","% ERNST & YOUNG US LLP             TORONTO ONTARIO CANADA","TORONTO ONTARIO CANADA","CANADA",".","00000",,3,,3,,,2006,6,1,15,0,0,1,98,201006,201206,2012,20,4,0,2,0,6,230410,0,,0,,"T","T50","T50",,20,513
"204039724","NORTH STARR GROUP","% MANDY SIMS                       PSC 80 BOX 13863","PSC 80 BOX 13863","APO","AP","96367",,3,,3,,,2006,12,1,15,0,0,1,98,200912,201212,2012,21,0,0,2,0,12,0,0,,0,,"Q","Q33","Q330",,17,446
"204233856","MOCKETT FAMILY FOUNDATION","% DOUG MOCKETT & INC               PO BOX 25194","PO BOX 25194","CHRISTIANSTED","VI","00824",,3,,3,,,2006,5,1,4,0,0,1,66,0,201212,2012,21,1,1,0,0,12,992,207,,,,"T","T20","T20",,20,506
"204416398","HADDEN FAMILY FOUNDATION","% KEVIN J WEBER                    PORT ROWAN ON N0E 1M0","PORT ROWAN ON N0E 1M0","CANADA",".","00000",,3,,3,,,2006,10,4,4,0,0,1,98,0,201212,2012,21,6,4,0,0,12,1180301,136380,,,,"T","T22","T22",,20,508
"204733601","AMERICAN FRIENDS OF THE ART GALLERY OF ONTARIO INC","% CASSANDRA LEMAY                  TORONTO ONTARIO M5T 1G4 M5T 1G4","TORONTO ONTARIO M5T 1G4 M5T 1G4","CANADA",".","00000",,3,,3,,,2006,12,4,15,0,0,1,98,200912,201212,2012,21,2,5,1,0,12,12018,563700,,563700,,"A","A11","A11",,1,5
"204870511","CARIBBEAN ANTI-POVERTY RELIEFFOUNDATION","% PO BOX 12724                     NASSAU","NASSAU","THE BAHAMAS",".","00000",,3,,3,,,2007,2,1,4,0,0,1,98,0,201212,2012,21,2,5,0,0,12,2013,0,,,,"Q","Q12","Q12",,17,437
"205478637","BOBS AND CROW LAKES FOUNDATION","% SUSAN OBRIEN MACTAGGART          GODFREY ONTARIO K0H 1T0","GODFREY ONTARIO K0H 1T0","CANADA",".","00000",,3,,3,,,2007,9,4,15,0,0,1,98,0,201306,2013,30,0,0,2,0,6,0,0,,0,,"C","C32","C32",,3,88
"205630340","ELISAMA MINISTRIES","% BARBARA SHEPHERD                 CRIPPLE CREEK CO 80813","CRIPPLE CREEK CO 80813","COLOMBIA",".","00000",,3,,3,,,2007,12,1,15,0,0,1,98,201012,201012,2010,1,0,0,2,0,12,0,0,,0,,"T","T31","T31",,20,511
"206652035","RANDOLPH H KNIGHT CHARITABLE FOUNDATION","% MARK THAW                        PO BOX 8209","PO BOX 8209","ST THOMAS","VI","00801",,3,,3,,,2010,2,1,4,0,0,2,66,0,201212,2012,21,6,3,0,0,12,2622561,40687,,,,"T","T22","T22",,20,508
"206975076","PRIOR FAMILY FOUNDATION","PO BOX 12030","PO BOX 12030","ST THOMAS","VI","00801",,3,,3,,,2008,4,1,4,0,0,2,66,0,201212,2012,21,7,4,0,0,12,9154705,476121,,,,"T","T20","T20","GERTRUDE J PRIOR TTEE",20,506
"207432302","GRATITUDE FOUNDATION","% DOUGLAS J FEITH                  LOCAL","LOCAL","HONG KONG",".","00000",,3,,3,,,2008,3,1,4,0,0,2,98,0,201112,2011,11,1,1,0,0,12,5919,206,,,,"T","T20","T20","DOUGLAS J FEITH TTEE",20,506
"208519039","THE U S SHERIDAN COLLEGE FOUNDATION INC","% SHARON AITKEN                    OAKVILLE ONTARIO L6H 2L1","OAKVILLE ONTARIO L6H 2L1","CANADA",".","00000",,3,,3,,,2007,8,4,15,0,0,1,98,201103,201303,2013,30,0,0,2,0,3,0,0,,0,,"B","B11","B114",,2,46
"208607723","TWO COUNTRIES ONE FOREST INC","% WCS CANADA                       TORONTO ON M5S 2T9","TORONTO ON M5S 2T9","CANADA",".","00000",,3,,3,,,2007,7,1,15,0,0,1,98,0,201212,2012,21,3,3,1,0,12,85187,65207,,65207,,"C","C30","C30",,3,87
"208656760","WATER AND SANITATION ROTARIAN ACTION GROUP INC","% F RON DENHAM                     TORONTO ON M5H 3T9","TORONTO ON M5H 3T9","CANADA",".","00000",,4,,4,,,2012,12,2,0,0,0,1,98,0,201212,2012,21,3,4,1,0,12,97897,161885,,161885,,"C","C99","C99",,3,97