"provider","hospname","state","measurename","mortality_readmrate","morreadn","morreadl","morreadu","patnum","footnote","footnote1","condition","rate"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Mortality Rate","12.7","No Different than U.S. National Rate","10.0","15.8","339",,,"Pneumonia",
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Heart Attack Death (Mortality) Rates","15.0","No Different than U.S. National Rate","12.7","17.5","669",,,"Heart Attack",
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Heart Failure Death (Mortality) Rates","11.8","No Different than U.S. National Rate","9.9","14.2","751",,,"Heart Failure",
"010001","SOUTHEAST ALABAMA MEDICAL CENTER","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Heart Attack Death (Mortality) Rates","17.3","No Different than U.S. National Rate","13.5","22.0","35",,,"Heart Attack",
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Pneumonia (PN) 30-Day Mortality Rate","15.9","Worse than U.S. National Rate","12.9","19.5","339",,,"Pneumonia",
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010005","MARSHALL MEDICAL CENTER SOUTH","AL","Heart Failure Death (Mortality) Rates","14.7","No Different than U.S. National Rate","11.6","18.4","213",,,"Heart Failure",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Mortality Rate","15.0","Worse than U.S. National Rate","12.6","17.6","785",,,"Pneumonia",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Heart Attack Death (Mortality) Rates","18.6","No Different than U.S. National Rate","15.2","22.4","307",,,"Heart Attack",
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010006","ELIZA COFFEE MEMORIAL HOSPITAL","AL","Heart Failure Death (Mortality) Rates","12.6","No Different than U.S. National Rate","10.2","15.2","563",,,"Heart Failure",
"010007","MIZELL MEMORIAL HOSPITAL","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010007","MIZELL MEMORIAL HOSPITAL","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010007","MIZELL MEMORIAL HOSPITAL","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010007","MIZELL MEMORIAL HOSPITAL","AL","Heart Attack Death (Mortality) Rates","Not Available","Number of Cases Too Small","Not Available","Not Available","16","i","i","Heart Attack",
"010007","MIZELL MEMORIAL HOSPITAL","AL","Heart Failure Death (Mortality) Rates","14.4","No Different than U.S. National Rate","10.6","19.4","101",,,"Heart Failure",
"010007","MIZELL MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Mortality Rate","16.1","Worse than U.S. National Rate","12.4","20.8","211",,,"Pneumonia",
"010007","MIZELL MEMORIAL HOSPITAL","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010007","MIZELL MEMORIAL HOSPITAL","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010007","MIZELL MEMORIAL HOSPITAL","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Heart Failure Death (Mortality) Rates","13.5","No Different than U.S. National Rate","9.5","18.7","51",,,"Heart Failure",
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Pneumonia (PN) 30-Day Mortality Rate","15.6","No Different than U.S. National Rate","11.1","21.3","60",,,"Pneumonia",
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010008","CRENSHAW COMMUNITY HOSPITAL","AL","Heart Attack Death (Mortality) Rates","Not Available","Number of Cases Too Small","Not Available","Not Available","5","i","i","Heart Attack",
"010011","ST VINCENT'S EAST","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010011","ST VINCENT'S EAST","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010011","ST VINCENT'S EAST","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010011","ST VINCENT'S EAST","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010011","ST VINCENT'S EAST","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010011","ST VINCENT'S EAST","AL","Heart Attack Death (Mortality) Rates","16.3","No Different than U.S. National Rate","13.0","20.1","238",,,"Heart Attack",
"010011","ST VINCENT'S EAST","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010011","ST VINCENT'S EAST","AL","Heart Failure Death (Mortality) Rates","10.8","No Different than U.S. National Rate","8.4","13.8","317",,,"Heart Failure",
"010011","ST VINCENT'S EAST","AL","Pneumonia (PN) 30-Day Mortality Rate","17.3","Worse than U.S. National Rate","14.5","20.5","482",,,"Pneumonia",
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Mortality Rate","15.8","Worse than U.S. National Rate","12.3","20.1","243",,,"Pneumonia",
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Heart Failure Death (Mortality) Rates","16.4","Worse than U.S. National Rate","12.2","21.7","134",,,"Heart Failure",
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010012","DEKALB REGIONAL MEDICAL CENTER","AL","Heart Attack Death (Mortality) Rates","16.2","No Different than U.S. National Rate","12.4","21.0","100",,,"Heart Attack",
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Mortality Rate","13.1","No Different than U.S. National Rate","10.3","16.3","318",,,"Pneumonia",
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Heart Failure Death (Mortality) Rates","13.2","No Different than U.S. National Rate","10.3","16.6","257",,,"Heart Failure",
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Heart Attack Death (Mortality) Rates","14.0","No Different than U.S. National Rate","11.0","17.8","213",,,"Heart Attack",
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010016","SHELBY BAPTIST MEDICAL CENTER","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Pneumonia (PN) 30-Day Mortality Rate","Not Available","Not Available","Not Available","Not Available","Not Available","5","5","Pneumonia",
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Heart Attack Death (Mortality) Rates","Not Available","Not Available","Not Available","Not Available","Not Available","5","5","Heart Attack",
"010018","CALLAHAN EYE FOUNDATION HOSPITAL","AL","Heart Failure Death (Mortality) Rates","Not Available","Not Available","Not Available","Not Available","Not Available","5","5","Heart Failure",
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","Pneumonia (PN) 30-Day Mortality Rate","15.3","Worse than U.S. National Rate","12.5","18.9","331",,,"Pneumonia",
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","Heart Failure Death (Mortality) Rates","11.0","No Different than U.S. National Rate","8.7","14.1","277",,,"Heart Failure",
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010019","HELEN KELLER MEMORIAL HOSPITAL","AL","Heart Attack Death (Mortality) Rates","17.2","No Different than U.S. National Rate","13.1","22.4","70",,,"Heart Attack",
"010021","DALE MEDICAL CENTER","AL","Heart Attack Death (Mortality) Rates","16.8","No Different than U.S. National Rate","13.3","20.8","31",,,"Heart Attack",
"010021","DALE MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Mortality Rate","11.3","No Different than U.S. National Rate","8.4","15.3","136",,,"Pneumonia",
"010021","DALE MEDICAL CENTER","AL","Heart Failure Death (Mortality) Rates","11.7","No Different than U.S. National Rate","8.5","15.6","61",,,"Heart Failure",
"010021","DALE MEDICAL CENTER","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010021","DALE MEDICAL CENTER","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010021","DALE MEDICAL CENTER","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010021","DALE MEDICAL CENTER","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010021","DALE MEDICAL CENTER","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010021","DALE MEDICAL CENTER","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010022","CHEROKEE MEDICAL CENTER","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010022","CHEROKEE MEDICAL CENTER","AL","Pneumonia (PN) 30-Day Mortality Rate","13.6","No Different than U.S. National Rate","9.9","18.6","101",,,"Pneumonia",
"010022","CHEROKEE MEDICAL CENTER","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010022","CHEROKEE MEDICAL CENTER","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010022","CHEROKEE MEDICAL CENTER","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010022","CHEROKEE MEDICAL CENTER","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010022","CHEROKEE MEDICAL CENTER","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010022","CHEROKEE MEDICAL CENTER","AL","Heart Failure Death (Mortality) Rates","11.6","No Different than U.S. National Rate","8.3","16.3","56",,,"Heart Failure",
"010022","CHEROKEE MEDICAL CENTER","AL","Heart Attack Death (Mortality) Rates","Not Available","Number of Cases Too Small","Not Available","Not Available","8","i","i","Heart Attack",
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","30-day readmission rate following elective primary total hip arthroplasty (THA) and/or total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Pneumonia (PN) 30-Day Mortality Rate","14.1","No Different than U.S. National Rate","10.8","18.1","184",,,"Pneumonia",
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Heart Attack Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Attack",
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Hospital level risk-standardized complication rate (RSCR) following elective primary total hip arthoplasty (THA) and total knee arthroplasty (TKA)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hip/Knee","Not Available"
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Heart Attack Death (Mortality) Rates","18.2","No Different than U.S. National Rate","14.8","21.9","307",,,"Heart Attack",
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","30-day hospital-wide all- cause unplanned readmission (HWR)",,"Not Available","Not Available","Not Available","Not Available","4","4","Hospital-Wide All-Cause","Not Available"
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Heart Failure Death (Mortality) Rates","10.8","No Different than U.S. National Rate","8.6","13.5","404",,,"Heart Failure",
"010023","BAPTIST MEDICAL CENTER SOUTH","AL","Heart Failure Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Heart Failure",
"010024","JACKSON HOSPITAL & CLINIC INC","AL","Pneumonia Readmission Rates","Not Available","Not Available","Not Available","Not Available","Not Available","4","4","Pneumonia",