"HSA #","HSA label","Medicare Enrollees (1993)","All Medical Discharges per 1,000 Medicare Enrollees (1993)","Medical Discharges Excluding ACS Events per 1,000 Medicare Enrollees (1993)","Discharges for Ambulatory Care Sensitive Conditions per 1,000 Medicare Enrollees (1993)","Discharges for Convulsions per 1,000 Medicare Enrollees (1993)","COPD Discharges per 1,000 Medicare Enrollees (1993)","Bacterial Pneumonia Discharges per 1,000 Medicare Enrollees (1993)","Asthma Discharges per 1,000 Medicare Enrollees (1993)","Congestive Heart Failure Discharges per 1,000 Medicare Enrollees (1993)","Hypertension Discharges per 1,000 Medicare Enrollees (1993)","Angina Discharges per 1,000 Medicare Enrollees (1993)","Cellulitis Discharges per 1,000 Medicare Enrollees (1993)","Diabetes Discharges per 1,000 Medicare Enrollees (1993)","Gastroenteritis Discharges per 1,000 Medicare Enrollees (1993)","Kidney/Urinary Infection Discharges per 1,000 Medicare Enrollees (1993)","Dehydration Discharges per 1,000 Medicare Enrollees (1993)"
1001,"AL-Alabaster",7804,336.589798456369,230.312135359768,109.201612993302,,23.4338721651704,15.034922667499,,30.6229074656293,,6.48627065513212,,,,12.3883336392113,7.95358140632344
1002,"AL-Alexander City",3508,223.549188857667,159.38406904341,66.3934357930593,,,12.3608635614272,,21.3199631725416,,4.85300454088969,,,,,
1003,"AL-Andalusia",4040,267.983481553167,184.056771752908,86.1330234180693,,13.4241240150277,13.5453152162342,,22.5459159874026,,12.9990214805869,,,,,
1004,"AL-Anniston",12861,271.539924391951,189.69631233023,83.7675641819105,,10.0999240453065,19.3567057287433,1.53851163462945,19.7153378812034,,9.33822631948345,2.81763933314953,2.39219006013295,,8.01713527006132,5.02231512561111
1006,"AL-Ashland",1851,362.845106555908,239.757205986883,126.253695169806,,,27.0786675274417,,27.2184673499465,,,,,,,
1007,"AL-Athens",5223,283.172572713949,186.345292070662,99.4995063348445,,17.2013200843018,15.7936193329547,,26.2665210778415,,6.97805339541412,,,,12.1941818968388,
1008,"AL-Atmore",2116,247.355594651291,153.13546172422,95.9776873175125,,,19.1846858409337,,28.7341931617573,,,,,,,
1010,"AL-Bessemer",13299,276.041816806507,195.521340100018,83.9926892992129,,9.55149575432966,16.0294323329106,2.45620420966132,23.4597394711234,,6.68183623653415,3.38524736055467,2.8226446294259,,9.88759631065181,5.43442204670128
1011,"AL-Birmingham",93073,229.806212409215,160.325333562818,71.7845072522056,1.35654115242487,9.70314733311887,12.9085445591076,2.47792589911469,20.0589673739303,0.838628795321618,4.28549394125957,2.376359662322,2.65205947449047,1.04754430760729,8.50475484058125,5.02810610071389
1012,"AL-Boaz",7560,286.350597052834,186.420678698104,101.966249560302,,14.642685932197,18.6965772367664,,26.0440056163937,,9.09129308915679,,,,10.2038635525145,9.30714529963232
1013,"AL-Brewton",3138,364.251571014778,235.525340728692,130.929380140392,,,29.8254135062724,,21.7973184586748,,,,,,,
1014,"AL-Bridgeport",1115,417.211627693763,261.461086233543,158.507718461627,,,,,,,,,,,,
1016,"AL-Camden",1114,217.218438735907,143.079413793215,73.6923669014367,,,,,,,,,,,,
1017,"AL-Carrollton",2289,316.51896822495,196.086960310334,120.697686704004,,,27.6095157447526,,21.9617585346789,,,,,,,
1018,"AL-Centre",2546,344.110081274883,212.704126935596,134.838341900726,,,21.3858851023936,,25.7369553129409,,,,,,,
1019,"AL-Centreville",1134,304.145907456578,181.977434831686,123.272369216814,,,,,,,,,,,,
1022,"AL-Cullman",10111,281.179828336836,188.419044418959,95.0710928989044,,14.3246014925564,15.4436527824515,,22.2151407204669,,7.94565610994532,,,,13.8053010711057,7.91456494842742
1023,"AL-Dadeville",1140,349.05504156272,224.883084045636,125.690014009689,,,,,,,,,,,,
1024,"AL-Decatur",8599,274.889806354009,175.859949183677,101.120883916276,,9.31736310474437,23.4688922706351,,26.7297828313016,,12.3465577103005,,,,9.81623830322125,6.45935141698879
1025,"AL-Demopolis",2385,310.137572270513,194.682844357311,118.120541496558,,,23.0061149162227,,30.5958578431216,,,,,,,
1026,"AL-Dothan",20144,307.526938844487,200.740154905413,108.753132368863,1.98658971967516,16.6089811436004,18.7035379911122,4.28306703155568,30.3167942430779,,11.399694903882,2.87662477629423,3.231362495053,2.912919866124,7.67018626816367,7.25187092590306
1027,"AL-Elba",1411,425.843922661482,265.343126611315,160.986423360727,,,,,,,,,,,,
1028,"AL-Enterprise",3608,337.544820951307,209.168292862443,129.887903550244,,17.0904638090842,32.7652657678237,,33.4235618343571,,16.4808496905288,,,,,
1029,"AL-Eufaula",2475,315.239468804135,200.346170728203,116.261265584648,,,29.2673455983129,,27.5115037495378,,,,,,,
1031,"AL-Evergreen",1445,420.946128723021,248.390310562595,172.271923490257,,,,,16.34204197824,,,,,,,
1032,"AL-Fairhope",3539,202.685916929643,134.18781674619,70.4558154894573,,7.79091424341128,11.5844410350393,,20.439488807929,,9.02190401698375,,,,,
1033,"AL-Fayette",2299,269.46796711004,185.878754554156,86.5618291847217,,,18.9138158393415,,17.3022439128704,,,,,,,
1035,"AL-Florala",751,401.981269083608,249.003912221373,155.293872381279,,,,,,,,,,,,
1036,"AL-Florence",12258,270.701666938749,180.563365339287,92.4557871742774,,16.9198305484343,14.2725311426059,,24.5104398448882,,7.69923533956409,1.99641930629564,,,9.50415850513924,7.04498283595323
1037,"AL-Foley",5046,268.414387468171,170.524378856361,98.8337377074682,,12.8802574414044,16.0044429420161,,24.5369766178196,,16.557923628344,,,,,
1038,"AL-Fort Payne",5455,241.382686233975,150.15938837784,94.3967442102041,,8.90560015815883,22.8581459086227,,21.2992196347701,,10.8286860307318,,,,11.2926836238571,
1039,"AL-Gadsden",15732,303.149174108511,210.23761348732,95.7828783091527,,16.4223104103114,16.754265017324,0.737948225977709,24.7866706781012,,8.3713047124066,1.56373271366806,3.83791549262816,,10.3959919045393,8.25153723868206
1040,"AL-Geneva",2697,437.065957761957,245.812184568312,193.490519365637,,,32.5401690441301,,31.9672089322236,,,,,,,
1044,"AL-Greenville",3631,338.960900574674,204.349686432364,134.590772086798,,19.5235128605595,23.1114083117015,,40.5564065925069,,7.87648043829826,,,,,
1045,"AL-Grove Hill",1004,303.42106803972,199.345449247702,106.349805419305,,,,,,,,,,,,
1046,"AL-Guntersville",4163,290.245866047053,193.80412746345,98.9927162705706,,19.3029572932297,18.0340112913978,,25.3968244119054,,6.86340246302981,,,,,
1047,"AL-Haleyville",2534,436.150047919765,265.314682261922,173.587750677585,,,34.0530774223473,,31.2798307005698,,,,,,,
1048,"AL-Hamilton",1854,289.583932905207,178.622925205589,112.11993615392,,,29.8459717622976,,27.1962937020406,,,,,,,
1049,"AL-Hartselle",3288,382.843384171072,219.468277126049,166.038729641969,,,30.812854432757,,48.5531694306623,,,,,,,
1051,"AL-Huntsville",25739,217.492394069049,140.26456687894,79.9116322339395,1.94520662509578,9.7770563216757,13.6449508799716,1.3311999102188,29.0524175434041,,4.19240076640436,1.6700263074768,2.08203916034534,0.930593114819893,7.38112043568571,6.82351194897129
1053,"AL-Jacksonville",3413,275.367756198252,170.560038064261,106.744982249894,,,20.2760515322708,,29.5959276792014,,8.56419946381511,,,,,
1054,"AL-Jasper",8676,353.841335301435,231.403817755768,124.262516655863,,21.1726651310736,24.8242816365785,,25.9436316002564,,11.3164957661514,,,,13.3259396509632,8.51473119923281
1056,"AL-Luverne",1566,343.682064557999,238.854798312814,107.872797290319,,,,,20.6512395217546,,,,,,,
1057,"AL-Mobile",53811,246.158694881506,168.104880958082,80.6374287645957,1.80943595281412,10.5231452433347,14.8354895326572,2.78918826437091,25.2155275313539,0.841872155769173,4.77412683308472,2.62143383223082,2.34720207646801,1.31528565188644,6.21378779275357,6.8714123428722
1058,"AL-Monroeville",3107,319.524018724136,200.253663023926,119.871000000068,,,21.0624967452222,,30.7388219979921,,,,,,,
1059,"AL-Montgomery",31579,222.252832735334,155.363761713858,68.8097620227132,1.92203372008295,9.92030786937027,10.7446928057143,2.10461224855115,20.668801954155,0.862819699472673,5.66002320645094,2.21089849518893,1.85072778801725,1.65940349196726,5.54039571337804,5.22838620831345
1060,"AL-Moulton",2841,382.174125388601,235.817816108519,147.121038557935,,,33.285458298181,,34.5471344075161,,,,,,,
1061,"AL-Muscle Shoals/Sheffield",7624,294.506705474705,208.940294205451,87.1630919972052,,15.4938765743187,9.39199380583564,,22.7077073066511,,9.86732262303046,,,,12.7608567599615,6.96954933053665
1063,"AL-Oneonta",2607,333.48344065593,212.653825421673,122.955747369435,,,21.8510914635603,,24.344542495465,,,,,,,
1064,"AL-Opelika",11259,227.296512246536,151.364057546234,78.2558583982372,,12.0558452365366,15.0763762137152,1.83350888908907,20.4435018725538,,5.29632054585316,,2.85861809291753,,7.24655111188368,5.52382646036817
1065,"AL-Opp",2028,353.480940923872,244.255315496341,111.242908090411,,,16.9824213381235,,28.0011152515775,,,,,,,
1066,"AL-Ozark",3060,279.543246205014,196.305726095719,86.3902677116942,,,20.8811150431558,,21.8171107981077,,,,,,,
1068,"AL-Phenix City",5707,226.903503066426,148.159386879871,81.5297969581753,,8.4283497120298,16.9067234022825,,21.5180657289458,,7.70299387501971,,,,7.37061474840179,7.91415125409932
1070,"AL-Prattville",2824,262.987892634319,162.596792518992,102.739093373795,,,15.6427449090335,,33.724108646297,,,,,,,
1071,"AL-Red Bay",1001,360.074426968425,254.235932618949,106.964104425894,,,,,,,,,,,,
1072,"AL-Roanoke",2132,314.154543245188,202.991041139962,112.771916976606,,,23.5201066827787,,26.7672716072422,,,,,,,
1073,"AL-Russellville",3698,406.056131134116,275.184428965306,133.931800087116,,30.2238203088817,18.9313482208102,,30.6178996396675,,13.2706726954594,,,,,
1074,"AL-Scottsboro",3920,357.044457922871,223.278794528207,135.332526867798,,12.704284674673,28.2560929689249,,35.7659008731663,,17.2974731289541,,,,,
1075,"AL-Selma",9472,280.190863662691,191.806810472978,90.221092577909,,14.5219455301853,16.1924159844289,,23.8116628405156,,8.8827008181263,,3.87733185566464,,8.40724728279358,4.68302148256193
1077,"AL-Sylacauga",5011,274.171858724235,184.808939801893,91.2338291931998,,11.7767393596006,13.5626105512353,,17.1789898643028,,11.4228399589341,,,,8.6236878993357,
1078,"AL-Talladega",4190,288.857955578122,196.94539168629,94.0185496247549,,11.2301190309381,17.7755279744789,,20.2785714463636,,14.0013093954672,,,,,
1079,"AL-Tallassee",1948,305.090827804821,198.701068594437,108.851538913358,,,12.3790284112209,,33.5148370915305,,,,,,,
1080,"AL-Thomasville",2085,296.750997871013,189.725997741845,107.2063456748,,,13.6419937297758,,39.2833243739407,,,,,,,
1081,"AL-Troy",4003,269.45015666865,185.619597383262,85.1916275662356,,9.75457331507634,14.7089378535384,,27.906214406814,,10.0807267970194,,,,6.93304237686027,
1082,"AL-Tuscaloosa",20457,280.578547475858,187.294153344361,95.0005088014038,2.47237671834527,13.600401955481,17.4888800081649,2.35228442970375,23.4966591154452,,5.43305014647495,4.21616995547435,2.71656978426192,2.56129068514894,10.3990719390057,8.50386172241666
1083,"AL-Union Springs",1483,256.165816915924,171.020643201646,87.347893369202,,,,,31.2663703791351,,,,,,,
1084,"AL-Valley",5456,260.200822368445,176.896646745993,85.6514657952868,,8.32164193795779,11.5667854332284,,29.2266441838946,,9.81893686496932,,,,6.16767303457159,5.94357201836446
1085,"AL-Vernon",1520,277.874609540108,165.260415118048,113.746884672,,,,,25.7697489864553,,,,,,,
1086,"AL-Wedowee",880,264.509932628966,167.212534980754,97.1693739440747,,,,,,,,,,,,
1088,"AL-Winfield",2608,305.330263790878,203.213535299866,104.136182556253,,,23.6131525603856,,23.5520408868441,,,,,,,
2001,"AK-Anchorage",10128,183.487948836524,123.160242769551,62.1138947022284,,9.24520095460725,14.8904864807796,,15.9911186401684,,6.76816287438612,,,,3.6633463062316,4.51305677789956
2002,"AK-Cordova",155,,,,,,,,,,,,,,,
2003,"AK-Fairbanks",3504,187.468128751568,118.938873204289,70.1933382084268,,,14.0593797934325,,25.2368523108954,,,,,,,
2004,"AK-Homer",633,237.507066718919,159.075488195582,80.0613578153367,,,,,,,,,,,,
2005,"AK-Juneau",1854,237.957749679319,153.036527030764,86.1892386418371,,,,,22.8150299967906,,,,,,,
2006,"AK-Ketchikan",1159,243.353296922809,173.284505712544,70.6734520824081,,,,,,,,,,,,
2007,"AK-Kodiak",461,271.84791647828,175.911394619234,,,,,,,,,,,,,
2008,"AK-Nome",292,265.893400511674,217.703500542181,,,,,,,,,,,,,
2009,"AK-Palmer",2245,265.740468696943,173.742441169408,93.506493300374,,,15.9861393748477,,19.8101116541418,,,,,,,
2010,"AK-Petersburg",303,168.209322946667,114.933797108161,,,,,,,,,,,,,
2011,"AK-Seward",228,220.923307807297,,,,,,,,,,,,,,
2012,"AK-Sitka",549,220.191015024303,137.870069681442,84.3270977039469,,,,,,,,,,,,
2013,"AK-Soldotna",1532,276.841417010069,185.133379026903,93.7882355296058,,,,,,,,,,,,
2014,"AK-Valdez",112,,,,,,,,,,,,,,,
2015,"AK-Wrangell",228,296.713654189511,,,,,,,,,,,,,,
2016,"AK-Barrow",163,,,,,,,,,,,,,,,
2017,"AK-Bethel",757,188.095682495734,112.591817966783,75.5141475753615,,,,,,,,,,,,
2018,"AK-Dillingham",207,344.2623707764,,,,,,,,,,,,,,
2019,"AK-Kotzebue",284,98.238740846791,63.8463205384682,,,,,,,,,,,,,
3002,"AZ-Bisbee",1697,189.761928289987,112.502885427132,77.414412401474,,,,,22.0016338421289,,,,,,,
3003,"AZ-Bullhead City",6732,190.612759261838,118.04285402129,75.2354955383687,,11.3638208692011,17.2945762359229,,19.5915927469985,,11.9235749694073,,,,5.65740698282028,
3004,"AZ-Casa Grande",5238,261.184915421744,153.879744808859,110.797167503955,,18.092618657911,23.9338920598203,,31.651047018501,,10.4610120854319,,,,,
3005,"AZ-Chandler",6687,153.453557062983,99.6818687077296,55.2990189477579,,8.01274414652294,14.2944706702806,,13.9824132861678,,6.0552833264311,,,,3.58871048889964,
3006,"AZ-Cottonwood",11212,139.465988323711,92.2774528785366,48.2202806947448,,8.22249625336988,11.4628718104193,,9.95206204419526,,7.41633043267961,,,,1.51656752463644,2.73435039782027
3007,"AZ-Douglas",2133,157.514216050936,86.4169727915817,74.2350087839025,,,19.9427427303125,,25.7594102726284,,,,,,,
3008,"AZ-Flagstaff",3489,160.89222070214,109.690508750591,51.0691507761175,,,18.4093913197311,,9.10840129235661,,,,,,,
3009,"AZ-Florence",997,241.695626338671,145.930047569706,97.8871306864038,,,,,,,,,,,,
3010,"AZ-Ganado",1389,328.307188824522,187.676042484301,140.86274924596,,,,,,,,,,,,
3014,"AZ-Kingman",7437,230.791254514527,140.678706743694,93.1937281035804,,14.9895146957991,13.5730391235982,,29.2374327498163,,18.8558083309646,,,,3.99359989599841,2.98014246763668
3015,"AZ-Lake Havasu City",7293,158.531716813648,111.714575207863,47.5902317178015,,6.83833453890665,7.8597115746315,,13.95727130155,,4.38249611891331,,,,5.57096232452599,2.67826767860601
3016,"AZ-Mesa",46711,158.366195412525,103.910553348741,56.1135576331843,1.0825423272249,7.69526733557942,13.2467565055538,2.20761267894721,16.4135232269061,0.310098857414646,6.24012606599196,0.887516056734104,1.19917587531432,0.671058835019409,3.46579200834009,2.45890730518237
3019,"AZ-Page",511,175.401609756344,102.764215545432,75.2142483795423,,,,,,,,,,,,
3020,"AZ-Parker",2964,234.002738681021,147.987526032208,87.9239429299549,,,18.2025380879253,,20.4467295955412,,,,,,,
3021,"AZ-Payson",4426,204.103162508481,136.194961177005,69.8010647807031,,10.5416214307101,17.7195553436688,,16.4013073675127,,3.29938741898838,,,,,
3022,"AZ-Phoenix",76875,175.625068753849,118.020050647201,59.4226719854574,1.02660896043987,8.8856178516014,13.3414789910214,2.26404847904477,17.0763546146032,0.388686532980708,4.42214836504053,1.7447203063888,1.56462586175316,0.802538248182422,4.70099556935782,3.15501582040654
3023,"AZ-Prescott",16297,115.30515194947,78.2965452273954,37.4757186336447,,4.21106608267234,9.97597684421544,2.35621431664823,9.62675163522811,,4.02347858326667,,,,1.62119322532799,2.86709228456539
3024,"AZ-Safford",3134,199.631068998351,130.732425738758,70.2291638047992,,,19.0739147938348,,6.62086813504827,,,,,,,
3025,"AZ-Scottsdale",23992,150.353402007207,107.85397971047,43.5369790073789,,4.70306173436112,9.01001436752306,1.6626823887334,14.6728201262306,,3.39767738025929,1.76154939633232,1.09634407120966,0.731802590407865,2.98953015517368,2.20519080033209
3026,"AZ-Show Low",4159,186.104596900531,122.310522747909,64.5489236526701,,3.56052756976626,23.7202949873972,,10.8578351259097,,6.72143399844648,,,,,
3027,"AZ-Sierra Vista",4899,171.650931253562,117.828981707591,54.0868363407136,,4.66587290420268,12.3751474403675,,15.9959522985112,,10.4439060591752,,,,,
3028,"AZ-Springerville",960,172.695810276688,114.763672323573,59.0206598474824,,,,,,,,,,,,
3029,"AZ-Sun City",44651,123.641428984013,87.4754740483677,37.4643142089346,1.00036598586983,4.98854178725573,8.13453529678626,2.14882066297472,10.1521258811689,,2.8126527911066,0.679185340402333,0.619343476863553,0.460574340504686,3.13888507676393,3.13416571742777
3032,"AZ-Tucson",69464,173.068445258087,116.837947533615,57.253573835228,0.920083529806004,7.0659022356998,12.7267799912225,3.4285468908387,14.817200355225,0.571195886140622,5.70952438014061,1.95114876990823,1.2097701624079,0.449922531763603,5.01337100964707,3.36416106005656
3033,"AZ-Wickenburg",2338,189.404560050738,116.194849035761,74.1634617726109,,,23.4197371967831,,13.5739300306307,,,,,,,
3034,"AZ-Willcox",948,281.112685992887,171.317044159021,109.927359122402,,,,,,,,,,,,
3035,"AZ-Winslow",1969,184.289108479275,102.567335635845,81.844499641801,,,31.0902375576235,,18.9813879510096,,,,,,,
3037,"AZ-Yuma",13433,201.648245399135,131.579776300901,72.1229594615333,,9.00828966776417,17.0376534955511,,18.0323629457311,,9.78981951883939,1.83817005018142,,,5.45956182630748,3.73184407594978
3038,"AZ-Chinle",1125,277.603903154256,160.980116670877,117.251411427131,,,,,,,,,,,,
3040,"AZ-Keams Canyon",287,313.25889086998,226.444453229256,,,,,,,,,,,,,
3042,"AZ-San Carlos",267,349.288194149564,173.257353822729,,,,,,,,,,,,,
3044,"AZ-Tuba City",1237,250.728493583354,151.008982229351,101.418380843779,,,,,,,,,,,,
3047,"AZ-Claypool",2898,232.500976381157,131.751202844584,102.428496075008,,,24.1999011050235,,29.3503927965319,,,,,,,
4001,"AR-Arkadelphia",3466,233.270689426824,156.388615805787,77.3362361992387,,,12.9799651001996,,25.0677909929479,,5.94117710462508,,,,,
4002,"AR-Ashdown",1331,287.601515204614,202.500630470906,86.6291360606575,,,,,,,,,,,,
4003,"AR-Batesville",6405,287.546107087528,191.970950682969,98.1561178812342,,14.8293769238897,21.272896626959,,26.5646447367535,,11.1278473288772,,,,6.82858225569816,4.99813630084895
4004,"AR-Benton",5520,320.882701115489,207.225728144599,115.258778677503,,13.6207254375876,19.8374244848893,,29.1933874386122,,12.9759434668678,,,,11.6822689041703,
4005,"AR-Bentonville",7660,161.582436510076,111.042895171303,51.3905574695307,,4.72662424194427,12.1758826939673,,15.9359392331544,,6.16393163752545,,,,2.26443030822521,2.41665524741245
4006,"AR-Berryville",2010,216.882477191393,137.374031165774,81.5564305581295,,,28.0527161489236,,16.1709849172948,,,,,,,
4007,"AR-Blytheville",4162,266.116632375342,177.133311216051,89.7542580812468,,10.7965214106143,19.7033863854122,,22.6341852929431,,12.2446859369214,,,,,
4008,"AR-Booneville",1266,263.117365943661,173.66490105025,90.3813937146392,,,,,,,,,,,,
4010,"AR-Calico Rock",1948,263.202598159697,175.170230805533,88.5591671960813,,,23.1898958793964,,23.9011330152792,,,,,,,
4011,"AR-Camden",4923,227.750906407933,133.540669999848,96.6889138529992,,7.7740605067554,29.7825512939843,,21.181290080187,,16.0260244526179,,,,4.4926004092871,6.30001235770459
4012,"AR-Cherokee Village",2844,260.805127122852,174.781859755216,86.7182560490982,,,17.7856358551681,,23.0469219885832,,,,,,,
4013,"AR-Clarksville",3081,244.68172358955,154.639660431263,92.0902956921992,,,21.1260507638077,,27.4998960896537,,,,,,,
4015,"AR-Conway",6379,225.809666052008,152.445919582773,74.7938957122947,,7.00824897189436,17.8169271379489,,15.2272044753147,,10.2216678782652,,,,7.26441648780271,5.48770472737427
4017,"AR-Crossett",2886,292.057525902299,185.839923887475,108.6178449654,,,23.4757736706729,,26.8719518482231,,,,,,,
4018,"AR-Danville",1841,231.949292920046,147.387035397218,84.6208714796505,,,29.2360273974937,,13.652679496642,,,,,,,
4019,"AR-Dardanelle",1360,288.092857298769,195.599154683405,94.0177855248308,,,,,,,,,,,,
4020,"AR-De Queen",2492,276.332993453894,203.931160087427,76.0326937598532,,,7.77137697485434,,21.3600331152441,,,,,,,
4021,"AR-De Witt",1308,337.935831904095,225.813592178014,112.745396961759,,,,,,,,,,,,
4023,"AR-Dumas",1200,268.881957662714,161.080106583282,108.82194149263,,,,,,,,,,,,
4024,"AR-El Dorado",8348,194.64348111404,128.908897725255,67.4223158299647,,5.7231170178642,14.3708734261153,,24.6987504073728,,7.92885435286994,,,,2.56556805154489,5.24533171032193
4025,"AR-Eureka Springs",1271,173.690285870621,114.073535957607,60.481471196023,,,,,,,,,,,,
4026,"AR-Fayetteville",8771,201.51628086497,133.600406439364,69.487621985489,,8.89308217090107,13.0797338147806,,24.207742478198,,6.66997591232536,,,,5.31627483037486,2.14337351671787
4027,"AR-Fordyce",1590,309.959830092647,181.434693464631,128.628263449844,,,,,37.0955713290688,,,,,,,
4028,"AR-Forrest City",4562,190.342437048128,121.381301248279,70.1722035487217,,11.3739574115577,23.682180727476,,14.6272976621746,,6.61506246787352,,,,4.98351257253192,3.5331008854301
4029,"AR-Fort Smith",27350,263.530159597425,173.668706919723,92.0673360742953,1.0858250317574,9.03512358400547,20.6254873658184,2.24231412478924,27.2455228317631,,13.0003917246224,1.51788435867222,2.2921351231979,1.30067461131855,6.91356515119224,5.75775727681266
4030,"AR-Gravette",1649,289.000964255406,153.20532468523,137.165785919735,,,,,27.8865070616672,,,,,,,
4031,"AR-Harrison",7439,205.301904980298,133.165365816654,73.5687247848529,,6.16746961227808,23.8269406881505,,18.2717335981575,,9.26198492821954,,,,4.59788754157921,3.22565585223278
4032,"AR-Heber Springs",2557,193.84238622264,143.853747615028,50.180038039952,,,10.8601114008386,,17.567810952361,,,,,,,
4033,"AR-Helena",4207,246.592086066684,174.204265016831,73.8723774001945,,11.1769781464533,12.609541058901,,20.0695464707369,,10.9530609742625,,,,4.62568827007869,5.39080667540719
4034,"AR-Hope",3541,238.721496538068,156.358168704983,83.7166256819815,,16.19813194928,20.4038629176165,,21.5505584850417,,5.43896002841808,,,,,
4035,"AR-Hot Springs",21331,239.787001604221,188.442175782548,52.9722101116332,,4.90832742020606,7.24501154341132,1.38407798153934,21.2085440693968,,5.55273199745451,0.958202805771703,1.61685981347681,0.822524944297674,4.66222691109397,3.45264702165658
4038,"AR-Jacksonville",4445,291.014864611252,198.749488862177,94.5819841197291,,10.1687869424091,16.8473094234801,,23.9384161274989,,7.82820736943736,,,,,
4039,"AR-Jonesboro",17111,251.359524019122,158.224934827068,95.0116546803269,,12.36735687239,22.646621240195,1.57237735575666,23.3508161756278,,9.65027608055956,1.80876825753025,2.46033094986282,,9.76571410388214,4.90210034166005
4040,"AR-Lake Village",2153,315.589535420413,187.50879059213,129.407457687048,,,29.8606906919417,,42.975906868863,,,,,,,
4041,"AR-Little Rock",37541,211.204551842186,147.498140889231,65.4193349765747,1.08733625328446,7.87109778667701,12.2101853648493,2.33972354685702,21.2975331358528,1.08990043631717,5.14546066287484,1.85826364511638,2.22400933657792,1.35132827034313,4.6713525405514,4.13343155026321
4042,"AR-Magnolia",4626,208.704363025223,137.330219975875,73.1280876902415,,5.57995324786062,13.4224565631665,,22.4741293913665,,9.95783265852377,,,,6.24761293605632,4.76182053483772
4043,"AR-Malvern",3884,366.350393166975,244.52219466881,124.054458569382,,19.2591917585483,17.4446865795075,,27.412363583138,,22.6792632059914,,,,,
4045,"AR-McGehee",2100,262.383761602535,172.70512938827,92.571202247437,,,22.0971021800971,,21.4587666887953,,,,,,,
4046,"AR-Mena",3421,223.535738286272,148.103105945172,76.0781670562576,,13.8223089856364,18.3179489593253,,22.4921147233895,,7.98111280806092,,,,,
4047,"AR-Monticello",2034,305.287062266833,188.281656723822,118.017599552457,,,25.0444207923492,,26.0025243239139,,,,,,,