"countynumber","countyname","partbelig","partbeligb","partbeligw","ambvisrat","ambvislci","ambvisuci","ambvisbrat","ambvisblci","ambvisbuci","ambviswrat","ambviswlci","ambviswuci","diab","diabb","diabw","a1crat","a1clci","a1cuci","a1cbrat","a1cblci","a1cbuci","a1cwrat","a1cwlci","a1cwuci","eyerat","eyelci","eyeuci","eyebrat","eyeblci","eyebuci","eyewrat","eyewlci","eyewuci","ldlcrat","ldlclci","ldlcuci","ldlcbrat","ldlcblci","ldlcbuci","ldlcwrat","ldlcwlci","ldlcwuci","female","femaleb","femalew","mammrat","mammlci","mammuci","mammbrat","mammblci","mammbuci","mammwrat","mammwlci","mammwuci","partaelig","partaeligb","partaeligw","legamprat","legamplci","legampuci","legampbrat","legampblci","legampbuci","legampwrat","legampwlci","legampwuci","dissenrat","dissenlci","dissenuci","dissenbrat","dissenblci","dissenbuci","dissenwrat","dissenwlci","dissenwuci","year"
1001,"AL-Autauga County",4181,343,3838,85.5282703830463,82.7300685826914,88.3264721834012,77.2258367908319,67.910110265976,86.5415633156878,86.2214268548055,83.2906992693596,89.1521544402515,591,92,499,84.7715736040609,77.3484369881938,92.1947102199281,80.4347826086957,62.1080896484744,98.7614755689169,85.5711422845691,77.4546297581658,93.6876548109725,72.419627749577,65.5585794760522,79.2806760231017,65.2173913043478,48.7151144378988,81.7196681707968,73.74749498998,66.2125612940337,81.2824286859262,83.9255499153976,76.5395477826417,91.3115520481535,81.5217391304348,63.0716327019837,99.9718455588859,84.3687374749499,76.3094513674912,92.4280235824086,352,32,320,68.4659090909091,59.8217663623098,77.1100518195084,68.75,40.0212034710815,97.4787965289185,68.4375,59.3733277404939,77.5016722595061,4416,357,4059,,,,,,,,,,70.9499998092651,62.7299998998642,79.1799998283386,60.7959999996237,34.7929999995977,86.7989999996498,72.1459999997169,63.4599999999627,80.8329999996349,2010
1003,"AL-Baldwin County",20820,850,19970,83.215371641632,81.9781863666072,84.4525569166569,78.7140733023952,72.7448169948139,84.6833296099765,83.6728815215109,82.4042760408361,84.9414870021857,2342,169,2173,80.8710503842869,77.2288891470454,84.5132116215285,79.2899408284024,65.8647098642196,92.7151717925851,80.9940174873447,77.2100039716272,84.7780310030621,64.0478223740393,60.80655535501,67.2890893930686,55.0295857988166,43.8452334369549,66.2139381606782,64.7491946617579,61.3658721864996,68.1325171370163,78.9923142613151,75.3927076166944,82.5919209059359,70.414201183432,57.7626770741503,83.0657252927136,79.6594569719282,75.9067480567951,83.4121658870613,1746,75,1671,69.8739977090492,65.9530437084441,73.7949517096544,50.6666666666667,34.5569980722411,66.7763352610923,70.7360861759425,66.703456332994,74.7687160188911,21837,875,20962,-0.829999998211861,-0.419999999925494,-1.22999999672174,,,,,,,56.2099999189377,52.9799998998642,59.4499999284744,70.464999999851,52.6349999997765,88.2959999991581,54.8549999999814,51.6099999998696,58.0989999999292,2010
1005,"AL-Barbour County",3166,861,2305,88.8668419440759,85.5579883200456,92.1756955681062,82.3709168235386,76.3246792708012,88.4171543762761,89.2181176553899,85.363454414559,93.0727808962207,487,168,319,85.8316221765914,77.6032249140634,94.0600194391194,86.9047619047619,72.8078749355682,101.001648873956,85.2664576802508,75.1331824122751,95.3997329482265,67.5564681724846,60.2564312097443,74.8565051352249,61.9047619047619,50.0070497063787,73.8024741031451,70.5329153605016,61.3166144200627,79.7492163009404,81.5195071868583,73.5004674873643,89.5385468863523,76.1904761904762,62.9911496083273,89.3898027726251,84.3260188087774,74.2487805156617,94.4032571018931,281,80,201,64.7686832740214,55.3587737993115,74.1785927487312,52.5,36.6221852889007,68.3778147110993,69.6517412935323,58.1139140548505,81.1895685322142,3240,848,2392,,,,,,,,,,109.259999990463,98.0699999332428,120.459999799728,109.440999999642,87.4339999994263,131.448999999091,119.867999999784,105.595999999903,134.138999998569,2010
1007,"AL-Bibb County",1792,176,1616,83.7238782254665,79.4769442937907,87.9708121571423,79.7990111385709,66.5802862763402,93.0177360008017,83.9734711025986,79.4989219979549,88.4480202072423,303,38,265,85.4785478547855,75.06824594017,95.888849769401,84.2105263157895,55.0330675552498,113.387985076329,85.6603773584906,74.5168386491676,96.8039160678136,64.3564356435644,55.3234618858788,73.3894094012499,57.8947368421053,33.7020660809107,82.0874076032998,65.2830188679245,55.5548018798441,75.011235856005,80.5280528052805,70.4237033895861,90.6324022209749,76.3157894736842,48.5396762579378,104.091902689431,81.1320754716981,70.287078692345,91.9770722510512,166,,,57.2289156626506,45.720652460346,68.7371788649552,,,,,,,1863,176,1687,,,,,,,,,,87.3299999237061,73.3999998569489,101.259999990463,-71.8209999995306,-32.7779999999329,-110.862999999896,90.1429999992251,75.1029999991879,105.182999999262,2010
1009,"AL-Blount County",3677,,,84.6251691747619,81.6599770386133,87.5903613109105,,,,,,,515,,,84.4660194174757,76.5283415369624,92.4036972979891,,,,,,,68.1553398058253,61.025128498916,75.2855511127345,,,,,,,79.2233009708738,71.5359108041982,86.9106911375494,,,,,,,312,,,66.025641025641,57.0092012227441,75.0420808285379,,,,,,,3899,32,3867,,,,,,,,,,95.1899998188019,85.039999961853,105.339999914169,,,,,,,2010
1011,"AL-Bullock County",1017,639,378,80.2893339430559,74.647450262432,85.9312176236798,75.0690289709069,68.353252216469,81.7848057253447,78.764198180238,69.8213306927617,87.7070656677142,180,132,48,76.1111111111111,63.3659934305497,88.8562287916725,73.4848484848485,58.8607869003634,88.1089100693336,83.3333333333333,57.5080657752916,109.158600891375,66.6666666666667,54.738486525443,78.5948468078903,63.6363636363636,50.0275024816463,77.245224791081,75,50.5,99.5,72.7777777777778,60.3148748006507,85.2406807549049,69.6969696969697,55.4548033550107,83.9391360389287,81.25,55.7495915065399,106.75040849346,86,62,24,56.9767441860465,41.0232558139535,72.9302325581395,53.2258064516129,35.065576149654,71.3860367535718,66.6666666666667,34,99.3333333333333,1035,632,403,,,,,,,,,,117.259999990463,98.3099999427795,136.219999790192,174.862999999896,142.762999998406,206.962999999523,-82.4229999994859,-54.3009999999776,-110.544999999925,2010
1013,"AL-Butler County",2519,755,1764,87.9770969656105,84.2873262343963,91.6668676968246,86.626877321986,80.0027900434606,93.2509646005114,86.1190436106385,81.7995210068948,90.4385662143822,384,157,227,82.8125,73.7104669738935,91.9145330261065,80.8917197452229,66.8228801067606,94.9605593836853,84.1409691629956,72.2080445269925,96.0738937989987,63.0208333333333,55.0806134362594,70.9610532304073,55.4140127388535,43.7696414369082,67.0583840407988,68.2819383259912,57.5322452810318,79.0316313709506,79.4270833333333,70.5130394725825,88.3411271940841,75.7961783439491,62.1776587613465,89.4146979265516,81.9383259911894,70.1626272572281,93.7140247251508,197,65,132,59.8984771573604,49.090837683882,70.7061166308388,58.4615384615385,39.8734593141243,77.0496176089526,60.6060606060606,47.3251720124255,73.8869491996957,2560,748,1812,,,,,,,,,,142.95999956131,129.039999961853,156.889999866486,157.404999999329,129.586999999359,185.2229999993,152.639999998733,134.823999999091,170.454999998212,2010
1015,"AL-Calhoun County",14495,1643,12852,83.5297385947601,82.0421280005996,85.0173491889207,80.5367834227903,76.2002528508796,84.8733139947009,83.6092678132329,82.0314380204081,85.1870976060577,2068,326,1742,80.0773694390716,76.2204932010854,83.9342456770577,69.9386503067485,60.8603217833554,79.0169788301415,81.9747416762342,77.7229495395781,86.2265338128903,62.862669245648,59.4454156189993,66.2799228722966,59.2024539877301,50.8499416505149,67.5549663249453,63.5476463834673,59.8041128210283,67.2911799459063,77.7562862669246,73.9557178138011,81.556854720048,68.4049079754601,59.4266743358241,77.3831416150962,79.5063145809414,75.3190268232813,83.6936023386016,1242,132,1110,59.9838969404187,55.6765226464808,64.2912712343565,54.5454545454545,41.9460973534033,67.1448117375057,60.6306306306306,56.0498380772427,65.2114231840185,15258,1718,13540,-1.03999999910593,-0.549999998882413,-1.53999999910593,,,,,,,99.2399997711182,94.1799998283386,104.299999952316,113.155999999493,97.4739999994636,128.838999999687,99.0509999999776,93.6219999995083,104.478999999352,2010
1017,"AL-Chambers County",4628,1150,3478,81.0172238314859,78.4059646781432,83.6284829848286,77.3831328119146,72.3161623282099,82.4501032956193,80.5995724296682,77.6151881489558,83.5839567103806,767,229,538,86.0495436766623,79.4845747446718,92.6145126086528,83.4061135371179,71.5774065835253,95.2348204907105,87.1747211895911,79.2850261445526,95.0644162346296,58.5397653194263,53.1249471451346,63.9545834937181,58.0786026200873,48.2079376918975,67.9492675482772,58.7360594795539,52.2599029524392,65.2122160066686,82.7900912646675,76.3506591369037,89.2295233924313,77.7292576419214,66.3101914560316,89.1483238278112,84.9442379182156,77.1561311673222,92.732344669109,423,106,317,64.5390070921986,56.8830934236307,72.1949207607665,57.5471698113208,43.1055760709651,71.9887635516765,66.8769716088328,57.8744382441705,75.8795049734951,4741,1144,3597,,,,,,,,,,89.2999999523163,81.0499999523163,97.5499999523163,99.9619999993593,81.8489999994636,118.075999999419,92.8769999993965,82.901999999769,102.852999999188,2010
1019,"AL-Cherokee County",2927,100,2827,88.31995119636,84.918494003819,91.721408388901,86.8482536059247,68.5984777472667,105.098029464583,88.704262512296,85.2291398702522,92.1793851543398,491,23,468,88.5947046843177,80.2690344023129,96.9203749663226,91.304347826087,52.2528332082024,130.355862443971,88.4615384615385,79.9401495083811,96.9829274146958,62.1181262729124,55.1466540885371,69.0895984572878,,,,,,,87.7800407331976,79.4927377995168,96.0673436668783,69.5652173913043,35.4782608695652,103.652173913043,88.6752136752137,80.1435393967034,97.206887953724,284,,,64.0845070422535,54.7739980197413,73.3950160647658,,,,,,,3004,98,2906,,,,,,,,,,115.5,102.579999923706,128.419999599457,,,,,,,2010
1021,"AL-Chilton County",3151,151,3000,84.7451190219431,81.5360104651468,87.9542275787394,79.8743600082492,65.583023685599,94.1656963308993,85.2087303337222,81.9072780671197,88.5101826003246,448,32,416,83.9285714285714,75.4451316780928,92.41201117905,87.5,55.0895464394588,119.910453560541,83.6538461538462,74.8645851230509,92.4431071846414,69.4196428571429,61.7042463184029,77.1350393958828,71.875,42.5005319197096,101.24946808029,69.2307692307692,61.235023320429,77.2265151411094,82.8125,74.385654875637,91.239345124363,90.625,57.6408655563012,123.609134443699,82.2115384615385,73.4983763611881,90.9247005618888,277,,,62.0938628158845,52.8140220161502,71.3737036156187,,,,,,,3274,154,3120,,,,,,,,,,68.1999998092651,59.0199999809265,77.3899998664856,-97.5279999999329,-48.1719999997877,-146.883999999613,65.9789999993518,56.7649999996647,75.1919999998063,2010
1023,"AL-Choctaw County",2208,710,1498,87.698597132126,83.7479029701782,91.6492912940738,84.8049276978929,78.0191202138,91.5907351819859,86.3238700902684,81.6185658316596,91.0291743488772,421,194,227,84.3230403800475,75.5512518727846,93.0948288873104,88.659793814433,75.4097118478021,101.909875781064,80.6167400881057,68.9363927107495,92.2970874654619,61.7577197149644,54.2508193887576,69.2646200411711,59.2783505154639,48.4439905269399,70.112710503988,63.8766519823789,53.4795042403379,74.2737997244198,78.8598574821853,70.3769834607493,87.3427315036213,76.8041237113402,64.4717273160629,89.1365201066176,80.6167400881057,68.9363927107495,92.2970874654619,172,66,106,66.8604651162791,54.6403148966647,79.0806153358934,68.1818181818182,48.2604852913655,88.1031510722708,66.0377358490566,50.5674183772945,81.5080533208188,2202,694,1508,,,,,,,,,,63.6999999284744,53.4799998998642,73.9299998283386,62.8129999996163,44.2529999995604,81.3729999996722,72.4159999992698,58.5639999997802,86.2669999999925,2010
1025,"AL-Clarke County",3541,1084,2457,81.7797097922601,78.7756546323291,84.7837649521911,81.4041624572939,76.0439028640784,86.7644220505093,79.5897579506635,76.0670676919055,83.1124482094215,551,219,332,78.7658802177858,71.3553490661054,86.1764113694663,77.6255707762557,65.9564961514181,89.2946454010933,79.5180722891566,69.9258341728395,89.1103104054738,54.2649727767695,48.1140529450182,60.4158926085208,57.5342465753425,47.4881527697576,67.5803403809273,52.1084337349398,44.3434412595141,59.8734262103654,71.5063520871143,64.4455736564597,78.567130517769,70.3196347031963,59.2132601159169,81.4260092904758,72.289156626506,63.143316435462,81.43499681755,275,86,189,62.1818181818182,52.8616997134476,71.5019366501888,60.4651162790698,44.0305104653269,76.8997220928126,62.962962962963,51.6502244737111,74.2757014522148,3604,1079,2525,,,,,,,,,,108.329999923706,97.8899998664856,118.77999997139,122.864999999292,102.138999999501,143.590999998152,114.784999999218,101.291999999434,128.277999999002,2010
1027,"AL-Clay County",1870,173,1697,86.3657274679243,82.1548090392081,90.5766458966404,79.8803746705103,66.5040783495076,93.2566709915131,86.892075506764,82.4636213291623,91.3205296843656,210,34,176,80.9523809523809,68.783203129336,93.1215587754259,76.4705882352941,47.0762404510534,105.864936019535,81.8181818181818,68.4545454545455,95.1818181818182,58.5714285714286,48.2202611654465,68.9225959774107,55.8823529411765,30.7545825607655,81.0101233215874,59.0909090909091,47.7340019924524,70.4478161893658,78.0952380952381,66.1427395186968,90.0477366717794,58.8235294117647,33.0429809652966,84.6040778582329,81.8181818181818,68.4545454545455,95.1818181818182,153,,,58.1699346405229,46.0845731903066,70.2552960907392,,,,,,,1918,170,1748,,,,,,,,,,144.319999694824,127.259999990463,161.369999885559,-320.703999999911,-233.53599999845,-407.872999999672,128.308999998495,111.468999999575,145.14999999851,2010
1029,"AL-Cleburne County",1823,67,1756,82.9465511356027,78.7669490194178,87.1261532517876,85.3432831919947,63.1874549429861,107.499111441003,83.1494356774175,78.878385339889,87.4204860149459,273,20,253,78.7545787545788,68.2273840786499,89.2817734305076,60,26.05180417165,93.94819582835,80.2371541501976,69.1993275005538,91.2749807998415,53.4798534798535,44.8048461141958,62.1548608455111,,,,,,,75.4578754578755,65.1533728259933,85.7623780897576,65,29.6655975004529,100.334402499547,76.2845849802372,65.5220592018492,87.0471107586252,165,,,50.3030303030303,39.4809395059862,61.1251211000744,,,,,,,1861,65,1796,,,,,,,,,,91.6499998569489,77.2299997806549,106.079999923706,,,,,,,2010
1031,"AL-Coffee County",5569,732,4837,85.9746088716764,83.5377998480522,88.4114178953007,82.5640021557013,75.9902928433551,89.1377114680474,86.0161640254275,83.407273249753,88.6250548011019,829,162,667,84.0772014475271,77.8352853043208,90.3191175907335,83.3333333333333,69.2758382248768,97.3908284417899,84.2578710644678,77.2916316645834,91.2241104643521,63.4499396863691,58.0275039602624,68.8723754124758,52.4691358024691,41.3146252245098,63.6236463804284,66.1169415292354,59.9460269865068,72.287856071964,81.3027744270205,75.1647093432896,87.4408395107514,73.4567901234568,60.2585952193296,86.654985027584,83.2083958020989,76.2856763960408,90.1311152081571,473,66,407,70.1902748414376,62.6399789365231,77.7405707463521,63.6363636363636,44.39052762291,82.8821996498173,71.2530712530713,63.0521874011755,79.453955104967,5736,740,4996,,,,,,,,,,95.1499998569489,87.1099998950958,103.189999818802,107.312999999151,83.796999999322,130.828999999911,95.4789999993518,86.734999999404,104.223999999464,2010
1033,"AL-Colbert County",7930,1013,6917,85.9680252468739,83.9255958638162,88.0104546299317,86.8627474747742,81.1268460490728,92.5986489004756,85.397647085193,83.2231551614785,87.5721390089074,1304,240,1064,89.6472392638037,84.5081550376279,94.7863234899795,92.5,80.3319407189697,104.66805928103,89.0037593984962,83.3349816156539,94.6725371813386,58.2822085889571,54.1385374917029,62.4258796862112,62.5,52.4979168836354,72.5020831163646,57.3308270676692,52.7811626862692,61.8804914490691,89.8773006134969,84.7316264069782,95.0229748200157,88.75,76.8311423925501,100.66885760745,90.1315789473684,84.4269980015572,95.8361598931797,723,96,627,65.0069156293223,59.1297666055587,70.8840646530858,75,57.6758838609296,92.3241161390704,63.4768740031898,57.2405299533031,69.7132180530765,8094,1019,7075,,,,,,,,,,69.5799999237061,63.8499999046326,75.3199999332428,65.2199999997392,49.8309999997728,80.60899999924,71.8159999996424,65.5019999993965,78.1299999998882,2010
1035,"AL-Conecuh County",2001,622,1379,88.3112941260399,84.1498001642877,92.4727880877921,84.3809451487288,77.1490917698773,91.6127985275803,87.4799285659581,82.5446592603942,92.4151978715221,333,140,193,74.7747747747748,65.4870035067277,84.0625460428218,76.4285714285714,61.9468588226674,90.9102840344755,73.5751295336787,61.473525614449,85.6767334529085,53.1531531531532,45.322491290248,60.9838150160583,49.2857142857143,37.656440877629,60.9149876937996,55.9585492227979,45.4047059600984,66.5123924854974,70.5705705705706,61.5476783649124,79.5934627762287,70.7142857142857,56.784461594793,84.6441098337784,70.4663212435233,58.6231443379308,82.3094981491158,170,66,104,58.2352941176471,46.7636742545354,69.7069139807587,60.6060606060606,41.8240478365757,79.3880733755455,56.7307692307692,42.254763782863,71.2067746786754,2030,616,1414,,,,,,,,,,178.849999904633,161.029999732971,196.669999599457,204.652999999002,169.198999999091,240.107999999076,188.745999999344,165.758999999613,211.732999999076,2010
1037,"AL-Coosa County",1403,315,1088,84.4129292943701,79.5759735717429,89.2498850169973,85.169878463545,75.0106619343521,95.3290949927379,82.7767418833949,77.3686614136798,88.18482235311,180,63,117,85,71.531188289649,98.468811710351,84.1269841269841,61.4777533603336,106.776214893635,85.4700854700855,68.7179487179487,102.222222222222,58.3333333333333,47.1755424992884,69.4911241673782,57.1428571428571,38.4761904761905,75.8095238095238,58.974358974359,45.0589890843424,72.8897288643756,74.4444444444444,61.8396442614062,87.0492446274827,66.6666666666667,46.50436227162,86.8289710617133,78.6324786324786,62.56439352873,94.7005637362272,123,30,93,62.6016260162602,48.6187559355377,76.5844960969826,63.3333333333333,34.8551935688676,91.8114730977991,62.3655913978495,46.3151448521578,78.4160379435411,1445,324,1121,,,,,,,,,,100.039999961853,83.8099999427795,116.259999990463,81.3449999997392,50.0769999995828,112.612999999896,112.69299999997,92.5289999991655,132.855999998748,2010
1039,"AL-Covington County",6052,517,5535,88.7352929694288,86.3647912811463,91.1057946577113,86.2573558089225,78.2787126532503,94.2359989645948,88.8867461466229,86.4065072895164,91.3669850037293,866,125,741,85.6812933025404,79.5161932090352,91.8463933960456,85.6,69.3804818813875,101.819518118613,85.6950067476383,79.0296296329355,92.3603838623412,61.7782909930716,56.543310468316,67.0132715178272,49.6,37.2535556535495,61.9464443464505,63.8326585695007,58.080002184207,69.5853149547943,78.2909930715935,72.3977680208011,84.184218122386,73.6,58.5602723428913,88.6397276571087,79.0823211875843,72.6792744571271,85.4853679180416,497,44,453,66.1971830985916,59.0440281672947,73.3503380298884,77.2727272727273,51.2984870138709,103.246967531584,65.121412803532,57.6900429330811,72.5527826739829,6200,516,5684,,,,,,,,,,153.30999994278,143.519999980927,163.099999904633,142.257999999449,109.844999999739,174.670999998227,154.782999999821,144.484999999404,165.079999998212,2010
1041,"AL-Crenshaw County",1604,267,1337,82.829400746529,78.3643657919045,87.2944357011535,77.2181059526133,66.6987283826399,87.7374835225867,83.1708149986716,78.2889069534606,88.0527230438827,217,45,172,77.4193548387097,65.7122103512632,89.1264993261561,77.7777777777778,52.0099636113883,103.545591944167,77.3255813953488,64.1838240200263,90.4673387706714,69.5852534562212,58.4862289282068,80.6842779842356,57.7777777777778,35.5687150074625,79.986840548093,72.6744186046512,59.9340312909896,85.4148059183128,74.1935483870968,62.7328977054004,85.6541990687931,68.8888888888889,44.6381818863403,93.1395958914374,75.5813953488372,62.5886986442191,88.5740920534553,119,29,90,58.8235294117647,45.0432466217917,72.6038122017377,62.0689655172414,33.3945663905042,90.7433646439786,57.7777777777778,42.0735988890902,73.4819566664654,1655,266,1389,,,,,,,,,,87.9599997997284,73.8899998664856,102.039999961853,-141.487999999896,-97.081999999471,-185.893999999389,80.5829999996349,65.5919999992475,95.573999999091,2010
1043,"AL-Cullman County",9538,42,9496,86.0137684154643,84.1616114455499,87.8659253853787,84.4560627532964,56.8670822538863,112.045043252707,86.5580844322218,84.6901438553142,88.4260250091295,1385,,,87.942238267148,83.0033415742143,92.8811349600817,,,,,,,67.4368231046931,63.1118865980831,71.7617596113032,,,,,,,83.6823104693141,78.86451880435,88.5001021342782,,,,,,,785,,,71.2101910828025,65.3069255494593,77.1134566161458,,,,,,,9939,44,9895,,,,,,,,,,64.6299998760223,59.4699999094009,69.789999961853,,,,,,,2010
1045,"AL-Dale County",4658,597,4061,83.3770015866621,80.7521155047866,86.0018876685377,78.5331890241592,71.425590584384,85.6407874639345,83.6579138852555,80.8487502664548,86.4670775040563,769,149,620,83.8751625487646,77.4021032004076,90.3482218971216,83.2214765100671,68.5733984548365,97.8695545652978,84.0322580645161,76.8164787314174,91.2480373976149,67.3602080624187,61.5593183130267,73.1610978118108,65.7718120805369,52.7496576672759,78.7939664937979,67.741935483871,61.2632182253933,74.2206527423486,81.5344603381014,75.152361849135,87.9165588270679,78.5234899328859,64.2948714766925,92.7521083890794,82.258064516129,75.1188658097913,89.3972632224668,452,66,386,68.141592920354,60.5314468144741,75.7517390262339,62.1212121212121,43.1058734767146,81.1365507657097,69.1709844559585,60.8739212717094,77.4680476402077,4835,612,4223,,,,,,,,,,78.6199998855591,70.539999961853,86.6999998092651,54.8969999998808,36.1659999997355,73.6269999993965,84.0019999993965,74.9519999995828,93.0509999999776,2010
1047,"AL-Dallas County",4880,2394,2486,79.515517016737,76.972524005264,82.05851002821,71.6959089339451,68.3115079273022,75.0803099405881,81.4333359353919,77.8925762998306,84.9740955709531,783,500,283,69.8595146871009,64.0050394624491,75.7139899117527,70.6,63.2349886626021,77.9650113373979,68.5512367491166,58.9047204864732,78.19775301176,61.0472541507024,55.5744707824026,66.5200375190023,60,53.21036083433,66.78963916567,62.8975265017668,53.6573634043507,72.1376895991829,68.8378033205619,63.0262973022125,74.6493093389114,67,59.8252219546525,74.1747780453475,72.0848056537102,62.1927917173541,81.9768195900664,372,190,182,65.3225806451613,57.1093074608831,73.5358538294395,65.2631578947369,53.7759808935296,76.7503348959441,65.3846153846154,53.6367715688538,77.1324592003769,4915,2340,2575,-1.47999999672174,-0.72999999858439,-2.22999999672174,,,,,,,84.7099997997284,77.1499998569489,92.2599999904633,117.407999999821,103.581999999471,131.234999999404,77.8279999997467,67.1999999992549,88.456999999471,2010
1049,"AL-DeKalb County",7712,69,7643,85.6761971459443,83.6178927753883,87.7345015165002,78.2513873146662,57.380003850876,99.1227707784564,86.2471738903399,84.1666956179681,88.3276521627117,1076,,,87.9182156133829,82.315618821842,93.5208124049238,,,,,,,57.4349442379182,52.9066145588242,61.9632739170122,,,,,,,85.2230483271375,79.7069948508802,90.7391018033949,,,,,,,639,,,61.3458528951487,55.2729232939722,67.4187824963252,,,,,,,7965,72,7893,,,,,,,,,,94.5299999713898,87.4799997806549,101.589999914169,,,,,,,2010