"hrrnum","hrrname","provider","prvdrnum","hospname","city","state","system","deathschronill","hosppctdays","hci","spendl2yearstot","spendl2yearsip","spendl2yearsop","spendl2yearssnf","spendl2yearshha","spendl2yearshos","spendl2yearsamb","spendl2yearsdme","spendl2yearsoth","partbl2yearstot","partbl2yearsems","partbl2yearsproc","partbl2yearsimag","partbl2yearstests","partbl2yearsoth","hospreimb","hospdays","reimbpatday","hospreimbrat","hospdaysrat","reimbpatdayrat","physvispayperdec","physvisperdec","payperphysvis","physvispayperdecrat","physvisperdecrat","payperphysvisrat","hospbedsl2yearsp1k","icubedstotl2yearsp1k","icubedshil2yearsp1k","icubedsintl2yearsp1k","medsurgbedsl2yearsp1k","snfbedsl2yearsp1k","ftephystotl2yearsp1k","ftephysmedspecl2yearsp1k","ftephysprimcarl2yearsp1k","ftephysratiomspcratl2yearsp1k","regnursreql2yearsp1k","hospdaysperdeceol","icudaystoteol","icudayshieol","icudaysinteol","medsurgdayspdeceol","snfdayspdeceol","physvistoteol","physvismedsurgeol","physvisprimcareol","physvismspcrateol","hhaeol","hospdeathpcteol","icudeathpcteol","hosdeathpcteol","hosdayspdeceol","gt10physpcteol","numdiffphyspdeceol","copayavgtoteol","copayavgphysserveol","copayavgdmeeol","year"
,,".",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital reimbursements","Hospital days","Reimbursements per day",,,,"Physician visit payments","Physician visits","Payments per visit",,"Total","High-intensity","Inter-mediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,"Total","High-intensity","Inter-mediate-intensity",,,"Total","Medical specialist","Primary care","Ratio MS/PC",,,,,,,,"Total","Physician services","Durable medical equipment",2008
2,"AL-Dothan","010001",10001,"Southeast Alabama Medical Center","Dothan","AL",,570,91.9499999992549,0.862066745758057,52547.0794505596,23629.8204977512,8597.26241803169,7646.35190618038,2519.93503803015,7294.33856284618,865.657431252301,1532.28778930008,461.411317822068,9064.62319682965,3549.9523764723,1957.1477754391,671.846099830529,754.181874625138,2131.49190014601,20511.8670117655,18.0992853238065,1133.29706573486,".6680299993604421",".843089999631047",".792356971651316",3606.90879997611,60.0676223773083,60.0474699735641,".679769998416305",".887459998950362",".765978710725904",49.5870666503906,"6.44809722900391","5.84538650512695",".6027097702026371",43.1389770507813,43.9767761230469,"23.9207809989963","9.18315926008002","10.1780223741115",".902249813079834",41.7250061035156,10.0359153254671,"1.72705472517513","1.61934378467903",".107710940496101",8.30886060029197,7.10743713378906,"27.6394138700717","13.0602394529401","12.5336385380438","1.0420093536377",7.3411979675293,29.0712922147443,15.9790880397459,56.6043701171875,34.5911560058594,36.7678975433651,8.75570167397338,"3114.81403505802","2651.97017541528","462.843859646469",2008
1,"AL-Birmingham","010005",10005,"Marshall Medical Center South","Boaz","AL","Marshall Health System",283,90.2999999998137,0.795803070068359,55190.8066046975,23694.0711767673,8549.302765131,11480.0909992456,3572.82022327185,5219.45147144794,793.099172964692,1554.72253759205,327.178177050768,8950.10329289222,3135.89031527113,1480.57521232262,1074.17224995297,577.882558465734,2681.53462865949,21032.4291775442,18.9603179163199,1109.28673553467,".684979999437928",".883199999108911",".775569887831807",3475.33182999492,51.3397362157954,67.6928298473358,".654969999566674",".758509999141097",".863504536449909",51.9460754394531,"9.665718078613279","7.52084732055664","2.14486885070801",42.2803039550781,93.2446899414063,"20.7709114915319","5.20651171459999","11.4942358248221",".452969789505005",45.1363830566406,11.8692638078322,"2.43460338096655","1.9813330624922",".453270318474352",9.4346604268656,16.3926849365234,"25.3444148240363","7.61806937853371","15.5947278732478",".488499879837036",8.4273681640625,32.231396099262,14.846306210645,49.3232116699219,23.1585083007813,24.2463635789245,7.54065005882171,"2731.01060068607","2290.54770317674","440.462897524238",2008
1,"AL-Birmingham","010006",10006,"Eliza Coffee Memorial Hospital","Florence","AL","RegionalCare Hospital Partners",488,94.6199999991804,1.03671741485596,53750.5896844982,24069.8876824379,8863.56018745899,7458.39451467991,4702.3998157382,5779.42539334297,930.761843234301,1569.12185679376,377.004645620127,11173.0937517733,3926.2941401592,2066.28154554176,1015.05679571668,772.869446816287,3392.56431341171,20841.0793521714,23.0754614466899,903.170642852783,".678749999031425","1.07488999888301",".631461579352617",3932.33724999428,67.5997379456603,58.1708899736404,".741099998354912",".998739998787642",".742040695622563",63.2204284667969,"11.4643478393555","7.30084991455078","4.16348648071289",51.7560424804688,59.0650024414063,"24.9880018961684","10.1028127576975","10.8737278987044",".929099559783936",53.9317932128906,13.1333948706909,"2.76509339853702","2.11633059830107",".648762800235952",10.3683014721538,10.5106964111328,"31.7873308576224","15.7638804418166","13.541926703764","1.1640796661377",11.5583572387695,42.6716244438529,20.0130178641948,35.1567077636719,24.3726959228516,34.4554040349703,7.97495886806102,"3463.11270490289","3030.38729506731","432.725409835577",2008
2,"AL-Dothan","010007",10007,"Mizell Memorial Hospital","Opp","AL",,113,86.8799999998882,0.80828332901001,54387.870456298,24185.9832429886,6598.07134193182,11588.0477684736,6176.92661774158,2964.45674130321,1294.74575965106,1304.67698833346,274.952521782762,7807.69664605116,3101.24502939074,1991.47783729127,810.371919775759,424.612262207346,1479.96117557585,21735.2943354346,20.8005948056676,1044.93619155884,".707879999652505",".968929998576641",".730578504502773",3111.45078998804,47.7544726645859,65.1551699638367,".586399998515844",".705539999529719",".831133643165231",56.9879150390625,"9.8663330078125","9.6966552734375",".169689893722534",47.1215515136719,95.1674194335938,"19.5558693518766","4.47920853074875","11.1910150322416",".40024995803833",50.0558471679688,11.3289904818576,"2.55141204931414","2.55141204931414",,8.7775784325435,17.0006256103516,"21.5330482296726","5.2851332064564","14.1746959519036",".372859954833984",15.0628280639648,44.6660303602364,21.8115206506797,26.7810668945313,14.6833114624023,10.6793574167283,5.57678465931001,"2384.7522123754","2009.91150441766","374.84070796147",2008
1,"AL-Birmingham","010009",10009,"Hartselle Medical Center","Hartselle","AL","Capella Healthcare",83,100.089999999851,0.653517246246338,58062.5523709119,22350.5172147751,5871.06657862663,12215.9742246866,4568.02066886425,9677.82031095028,1581.50355161726,1525.70593643188,271.908647112116,7797.55399055515,3153.10593906913,1234.03629963068,541.743027984757,476.500440532437,2392.09914112091,19957.1735140117,15.7308167385726,1268.66734313965,".64996999874711",".732769999653101",".887002574279904",3168.24137997627,38.6856621901171,81.8970398902893,".597099998965859",".5715499985963109","1.04469665884972",43.0980834960938,"5.95871734619141","5.22582626342773",".732889652252197",37.1393432617188,97.2686767578125,"18.9547941426463","3.71786863003569","10.9401865938098",".339839935302734",36.4261779785156,7.56674800630575,"1.55257178732733","1.3424492897943",".210122497533022",6.01417621897843,14.4195251464844,"14.9855660942611","3.17051810632232","9.997231226024621",".317139863967896",9.284423828125,20.2662402659198,14.2470905879258,43.2380981445313,37.8060913085938,,4.97818479803456,"2292.57831323147","1854.14457830787","438.433734938502",2008
5,"AL-Huntsville","010010",10010,"Marshall Medical Center North","Guntersville","AL","Marshall Health System",175,88.0399999991059,0.854035377502441,57198.00083146,25999.6895477772,10325.8362814188,9974.33638107777,4911.02930313349,3727.16089141369,526.844820156693,1466.16303129494,266.824591810972,9653.28381384101,3900.50204596749,1821.53194387503,1038.9852955375,499.300603079295,2392.95111113787,22693.0123746032,20.4197088394098,1111.32888793945,".739069998264313",".9511799998581409",".776997681707144",3946.96478998661,54.2168170544242,72.7996399402618,".743859998881817",".801009999588132",".928648183122277",55.9443969726563,"14.2311553955078","8.100227355957029","6.13091659545898",41.7132263183594,60.0130920410156,"24.7609522608367","6.48382998992698","13.7562328903143",".47133994102478",49.566162109375,12.9904684819009,"3.73303382675314","2.29045766341794","1.44257616333521",9.25743465514772,10.3671569824219,"27.6417209995818","9.37142302433265","15.8538701080686",".591109752655029",12.4566040039063,43.5153623747538,19.5956674267412,38.7855224609375,17.0394744873047,31.7835959930313,8.00283322982087,"2742.06285712123","2336.47999998927","405.582857139409",2008
1,"AL-Birmingham","010011",10011,"St. Vincent's East","Birmingham","AL","Ascension Health",345,90.859999999404,1.09752368927002,61125.0475698958,27718.7806527615,9119.48226642609,11454.2324858904,3241.05255183578,6064.85583275557,1279.69802232087,1699.4687102586,547.415040550105,11848.486678988,4592.46730013948,2099.23408288311,1001.2694439466,783.184061050757,3372.3643193841,23606.2939999681,23.0416919643861,1024.5034942627,".76880999840796","1.07331999763846",".716292763128877",4606.93810999393,70.2064012393937,65.6199197769165,".868239998817444","1.03724999725819",".837062034755945",63.1278991699219,"24.5028686523438","11.7775650024414","12.7252960205078",38.625,67.1478271484375,"27.9346347593129","13.0160461760441","10.1400521552745","1.28362941741943",59.3604125976563,13.8915402285953,"4.52302256283442","2.7239408045866","1.79908175824782",9.36851766576084,11.797607421875,"36.1794256809518","20.2143699287754","13.4785539106952","1.49973964691162",8.07602691650391,38.244884796834,23.7401494528301,47.0727844238281,25.0656890869141,43.5940985840596,9.75764717086414,"3518.24347823858","3050.17681157589","468.066666666418",2008
1,"AL-Birmingham","010012",10012,"DeKalb Regional Medical Center","Fort Payne","AL","Community Health Systems, Inc.",169,89.7999999998137,0.696782112121582,60254.9296507505,27473.9508929253,9454.84290373325,10174.628772378,4528.83923000097,4494.39840638638,1694.36851893365,1837.98479098082,595.946895892329,10489.2209864492,2789.43200672795,2131.42677110047,1053.84390380632,846.378307007741,3668.15831488371,25060.5018164035,17.4204095208364,1438.57133483887,".816169999539852",".811469998210669","1.00579279661179",2960.42091998458,45.4966783954439,65.0689499378204,".557929998263717",".672179998829961",".83003375120461",47.7271118164063,"16.4271697998047","7.93366622924805","8.49350738525391",31.2999572753906,72.479736328125,"19.7591174756146","7.2811270951253","6.93393138311983","1.05006980895996",43.8689880371094,11.1433942443769,"4.18192058572914","2.29331128894824","1.8886092967809",6.96147365864779,13.9399871826172,"23.4688801160177","9.22694699653352","10.4704152727989",".881239891052246",10.761344909668,39.1256478941971,21.1652334184632,34.31884765625,22.7962493896484,22.1773924965519,7.19460377068594,"3185.71597632766","2673.22485205531","512.491124257445",2008
1,"AL-Birmingham","010016",10016,"Shelby Baptist Medical Center","Alabaster","AL","Baptist Health System",243,91.0099999997765,0.896101951599121,61823.9559497458,27018.7281022072,9948.15066790581,9039.12470495701,4477.82713675499,8073.10347533226,1067.62232582271,1553.62797981501,645.688417724594,12514.8718414094,4096.97840599623,2360.51149756651,1308.54304008733,872.974351367579,3875.80516144633,23364.0051284673,19.0400358372762,1227.09879684448,".760919999331236",".886919999495149",".857939472422004",4101.87538999319,60.1676175253293,68.1741399765015,".773059999570251",".8889299985021351",".869644243270159",52.1644592285156,"16.1782989501953","14.6040267944336","1.57428932189941",35.9861450195313,60.3623962402344,"27.0051279916262","10.4170185502137","12.1076500018183",".8603696823120121",50.4699096679688,11.508102478471,"4.17000581953513","3.71748956815513",".452516251380004",7.33809665893588,12.1860885620117,"29.2984051023561","13.7675645859025","13.5848030096646","1.01344966888428",11.0170669555664,31.9687295516166,23.2392923353452,54.53759765625,31.4314727783203,44.0764717428486,10.1698011802155,"3809.44855964184","3361.15637859702","448.292181067169",2008
1,"AL-Birmingham","010019",10019,"Helen Keller Hospital","Sheffield","AL",,274,92.4599999999627,0.875634670257568,59660.8246868197,25576.7485079765,9439.92607295513,8717.02116906643,4897.44004482031,6270.01543188095,2736.53853482008,1715.97686004639,307.11470781229,13007.0262089862,3826.5507047739,2226.71851298247,957.255741645766,824.516108612283,5172.01201337576,22432.5689351411,19.4821549267042,1151.44187164307,".730579998344183",".907509999349713",".805043108761311",3837.52057999372,60.3818644810136,63.5541899204254,".723229998722672",".8920999988913541",".8107112087309361",53.375732421875,"11.7748565673828","6.36575698852539","5.40908813476563",41.6008605957031,57.832763671875,"24.6810536976918","8.80311409038832","11.4621663411071",".7680096626281741",46.1584167480469,12.0238627143702,"2.89391940666264","1.66586110930198","1.22805829736066",9.12994330770753,11.7172164916992,"29.5020666982542","13.2744555270046","13.8964922869943",".955239772796631",13.5244750976563,43.1855047968498,27.095680661338,37.6668395996094,27.6676025390625,34.6591432346873,8.0698144093463,"4113.47080290318","3592.30656933784","521.164233572781",2008
2,"AL-Dothan","010021",10021,"Dale Medical Center","Ozark","AL",,113,90.6299999998882,0.609985828399658,54536.6651218199,21605.9268376827,5377.61068713665,11635.6386991739,3630.93283596635,9252.26356887817,1228.30993250012,1437.82493773103,368.101147947511,7423.98021363725,3393.01510157945,1415.67176119184,643.027267691417,623.251718763703,1349.09714576602,18979.9362946196,14.6609001954868,1294.5955581665,".618139998987317",".682929998263717",".905130567029119",3401.97354999185,41.9013227970481,81.1901199817657,".641149999573827",".6190599985420699","1.03567901626229",40.1668395996094,"6.69295883178711","6.37922668457031",".313729763031006",33.473876953125,87.669677734375,"20.5484229184352","4.72112577763443","11.5681617823358",".408109903335571",34.9879760742188,8.7202081545837,"1.62882605594382","1.62882605594382",,7.09138209863988,16.3451385498047,"18.2875429156741","4.2812771372351","11.9720849192892",".357599973678589",9.39258575439453,29.3656831250109,14.554234606424,54.3807373046875,33.33984375,23.0478897296493,6.34656941335746,"2388.92035397887","1943.59292034805","445.327433627099",2008
148,"GA-Rome","010022",10022,"Cherokee Medical Center","Centre","AL","Community Health Systems, Inc.",89,100.219999999739,0.720588207244873,52696.4029719192,25439.3368442059,7450.64178520441,9799.31950187683,3903.47424814105,3322.17443564534,1432.72023244202,1082.42502130568,266.364471440586,9444.30995389225,2850.43280000357,1304.08838978303,864.402036578671,551.374455882012,3873.97527655959,22857.6361998453,17.1662410206624,1331.54580307007,".744429999962449",".799629999324679",".930964732542634",3309.3562399745,47.389310748696,69.8333899974823,".6236899998039011",".700139999389648",".8908100463449961",47.03076171875,,,,,66.2173461914063,"18.3158485722386","4.29622831216588","10.1861280101649",".421769857406616",,9.15766448445731,,,,,11.6435470581055,"20.9143096771142","5.76691469520906","13.430289222148",".429399967193604",8.30615997314453,35.885326487099,,48.5916442871094,20.42333984375,22.571773912606,6.43876060208492,"2592.32584267855","2263.95505616069","328.370786514133",2008
7,"AL-Montgomery","010023",10023,"Baptist Medical Center South","Montgomery","AL","Baptist Health",283,86.9399999994785,0.866883754730225,69017.6410415873,31047.6755526066,15926.5182391405,10045.4613140821,3861.82391038537,4292.0965359807,1504.25163795054,1711.05509525537,628.781102895,17908.4069271021,4336.01163147732,3375.32129532049,1711.84336498077,1205.49170951946,7279.77614557743,27186.3415292272,18.2372274119593,1490.70584487915,".885409999638796",".849519999697804","1.04224320501089",4378.06526994705,61.3430474969368,71.3701999187469,".825109999626875",".906299998983741",".91041386500001",49.9649963378906,"11.7279739379883","11.675048828125",".0529399812221527",38.2369995117188,43.2549743652344,"28.2702195465432","13.429961868772","9.764739937686411","1.37534999847412",46.2432556152344,10.5617762175012,"3.21813629992531","3.19887643428426",".0192598656410475",7.34363991757591,9.26115417480469,"31.4949193684022","17.5013579419869","12.0059254605012","1.45772933959961",9.62181854248047,29.949021651935,19.4939525039274,45.8587341308594,26.8011627197266,50.960659787431,10.7325967535456,"5431.76678442955","4921.93639570475","509.830388691276",2008
7,"AL-Montgomery","010024",10024,"Jackson Hospital and Clinic","Montgomery","AL",,434,90.0599999995902,0.845889091491699,65175.4389466963,25260.9316387177,12730.7284280062,14039.8530168533,4009.94107487798,5699.75658237934,1321.48710419238,1595.20915901661,517.478161150409,15187.2593521442,4202.29513110354,2753.93053113004,1332.69301101047,967.572170918706,5930.77765935659,21922.4728217234,17.9442701630332,1221.69765472412,".713969999924302",".835869999602437",".854163205251098",4214.14970999956,58.3024751618707,72.2807998657227,".794219998642802",".861379999667406",".92202977463603",49.1623229980469,"8.183586120605471","8.083244323730471",".100339949131012",40.978759765625,75.1312255859375,"27.3029927185628","10.8727115906849","11.4945698146345",".945899963378906",42.9592895507813,10.4614291136004,"2.11186714503352","2.08007459865087",".0317925463826458",8.34956196856687,12.7954177856445,"29.9171108946235","13.6978518396188","13.9901193681319",".979109764099121",9.51938629150391,29.3991687595302,14.8674445671951,42.6228942871094,21.7914276123047,42.4089837243238,9.36279390615657,"4561.41705065966","4097.52534556389","463.891705065966",2008
1,"AL-Birmingham","010025",10025,"Lanier Health Services","Valley","AL",,143,92.0999999996275,0.919088363647461,47949.9729602109,26986.8832600117,7270.81049251556,5639.0942800045,2189.28509831429,3599.17804676294,998.721126876771,1088.71838892996,176.439419672849,8841.41089353368,3603.28880956822,1418.99120117959,735.151800213959,432.200190148786,2651.78568246961,23897.2616468423,22.6405746153483,1055.50596618652,".778289999812841","1.05462999641895",".737968478351831",3603.28880998492,51.8330511597598,69.5171999931335,".679089998826385",".765799999237061",".886776708066463",62.0289306640625,"12.761116027832","8.67191314697266","4.08919906616211",49.2677917480469,53.2251281738281,"24.3138321059872","5.61403382031629","14.175613950421",".396029949188232",54.0479125976563,12.5051816983772,"3.37200440257458","2.18952887026519","1.18247553230939",9.13317729580257,9.00813293457031,"24.4878631911532","6.89265858945279","15.4407485115383",".44638991355896",6.20474624633789,30.8913775425565,13.6888957290177,47.9242858886719,21.7987365722656,15.4437207479141,5.96749771587798,"2843.97902095318","2508.7202796936","335.25874125585",2008
1,"AL-Birmingham","010029",10029,"East Alabama Medical Center","Opelika","AL",,405,93.5499999998137,0.861016273498535,50350.8175763225,25580.7915611267,7445.88725447655,4648.59096884727,2769.67178928852,7201.0253303647,773.600297838449,1600.70814199746,330.213555248534,7371.65041264723,2963.92388462142,1723.85973082352,684.068996340544,494.178048671294,1505.67707870901,22774.2268797738,20.1896900751742,1128.01270294189,".741709999740124",".94046999886632",".788662349805236",2983.06763997674,53.4990825880584,55.7592298984528,".562199998646975",".790409998968244",".711276965215802",55.314208984375,"18.09130859375","6.90152740478516","11.1897888183594",37.2228698730469,38.9779357910156,"21.864019592419","7.45392563253573","10.2993485875392",".723729610443115",49.4592590332031,11.1088854704546,"4.09905281325368","1.80590042785934","2.29315238539434",7.00983265720089,7.04967880249023,"24.4871342371644","10.114610035368","12.5450518634228",".806259632110596",7.46057891845703,28.3775266559598,19.6267713506133,59.2974548339844,30.7503204345703,30.375965412811,7.22736006125461,"2811.29876542091","2333.30617281795","477.992592591792",2008
1,"AL-Birmingham","010033",10033,"University of Alabama Hospital","Birmingham","AL","UAB Health System",381,79.3799999998882,0.750328540802002,66229.3645460577,38407.3334636688,11154.5732433796,6858.33133625984,2683.53935873508,4319.809499681,838.048842474818,1628.67886166275,339.024678857072,11390.9850466648,2885.34088542385,2538.61537234546,1457.10495914017,671.110522049627,3838.82745620608,35576.4441464694,19.1002263312214,1862.61898040771,"1.15865999832749",".889719998463988","1.30227031931281",2918.01024997234,49.4171522201565,59.0485299825668,".549939999356866",".730099998414516",".753236014395952",52.3293762207031,"13.7474594116211","12.9885559082031",".758899688720703",38.5819091796875,37.0096740722656,"24.5143341141263","10.5561912458868","7.21809012656492","1.46245956420898",49.1781311035156,11.9410278187549,"3.43170209031524","3.3164292746178",".115272815697443",8.50932572843968,6.81803894042969,"23.2111499316011","11.9867198383298","8.47107544933316","1.41501998901367",7.23841857910156,38.8798814287378,21.3781652339604,46.1216735839844,25.3750457763672,44.241040579162,9.5286566363376,"4464.12073487043","3985.79527556896","478.325459316373",2008
7,"AL-Montgomery","010034",10034,"Community Hospital","Tallassee","AL",,82,89.8799999998882,0.833088874816895,62366.4996738968,26066.4449687004,10801.9371067286,12650.3966219425,2044.02828145027,7678.96603083611,1399.13325586915,1311.81395924091,413.694354390972,13888.4367042121,3723.80146927274,2450.73527190192,973.411475737674,796.043764521989,5944.53063291311,22979.8761526554,19.9985169412711,1149.07901382446,".7484099995344879",".9315599985420699",".803391091525555",3745.90690997243,50.5100562327249,74.1616098880768,".705969998613",".7462499998509881",".946021718904376",54.7904357910156,"11.4039840698242","8.918106079101561","2.48587989807129",43.3864135742188,97.3007202148438,"21.9141387443216","7.17864275966393","10.5216073681289",".682279586791992",48.4028625488281,12.1979823438899,"2.25075633578917","2.06887703592742",".181879299861751",9.94722600810076,14.2111053466797,"23.4988236347159","8.05894819041337","13.7272451252776",".587079524993896",4.34477996826172,37.7051375560035,18.7021001122012,50.0578002929688,28.6099243164063,23.8507225956269,7.07307500824998,"3959.82926827669","3584.95121949911","374.87804877758",2008
1,"AL-Birmingham","010035",10035,"Cullman Regional Medical Center","Cullman","AL",,322,93.0499999998137,0.830809593200684,65177.1952604589,29912.2231040001,10935.136339426,10549.4639296532,3302.19343334436,6270.76946210861,1782.41986519098,1731.20872674882,693.832516683961,12036.923065078,3541.314914659,2067.19587820269,1273.26691857418,911.934538384209,4243.19860720634,26661.6111865098,19.1833277582166,1389.83243560791,".868319999426603",".893589999526739",".971716465428472",3761.50285997987,56.1846413647009,66.9489498138428,".708909999579191",".830089999362826",".85401551797986",52.5570373535156,"10.7447128295898","10.0813369750977",".6633896827697749",41.8123168945313,71.6056518554688,"24.4191359194984","8.15382533846746","11.5660258020577",".70497989654541",47.1445922851563,12.0947340554937,"2.96540904492474","2.85734269487588",".108066350048861",9.12932501056894,13.4057998657227,"28.0967385569091","10.0982763609832","15.1569745784493",".666249752044678",8.84443664550781,40.0086267247492,17.1365843586314,50.6138610839844,29.2815856933594,30.5126038801677,8.31695246165829,"3702.64285713434","3219.81987574697","482.822981365025",2008