"prvdr_ctgry_sbtyp_cd","prvdr_ctgry_cd","chow_cnt","chow_dt","city_name","acptbl_poc_sw","cmplnc_stus_cd","ssa_cnty_cd","cross_rfrnc_prvdr_num","crtfctn_dt","elgblty_sw","fac_name","intrmdry_carr_cd","mdcd_vndr_num","orgnl_prtcptn_dt","chow_prior_dt","intrmdry_carr_prior_cd","prvdr_num","rec_stus_cd","rgn_cd","skltn_rec_sw","state_cd","ssa_state_cd","state_rgn_cd","st_adr","phne_num","pgm_trmntn_cd","trmntn_exprtn_dt","srvy_prpse_cd","gnrl_cntl_type_cd","zip_cd","fips_state_cd","fips_cnty_cd","cbsa_urbn_rrl_ind","acrdtn_type_cd","crtfd_bed_cnt","bed_cnt","brnch_oprtn_sw","chow_sw","rn_24_hr_wvr_sw","rn_7_day_wvr_sw","bed_per_room_wvr_sw","lsc_wvr_sw","room_size_wvr_sw","scope_of_srvc_wvr_sw","tchncl_prsnel_wvr_sw","srvy_ever_acrdtd_sw","srvy_ever_nacrdtd_sw","srvy_ever_sb_sw","exprmt_rsrch_cndctd_sw","fed_pgm_sprt_sw","fed_fundd_fqhc_sw","fy_end_mo_day_cd","fqhc_aprvd_rhc_sw","hha_qlfyd_opt_spch_sw","mdcr_hospc_sw","hosp_bsd_sw","mdcd_mdcr_prtcptg_prvdr_sw","meet_1861_sw","mlt_ownd_fac_org_sw","ocptnl_thrpst_cntrct_cnt","ocptnl_thrpst_fltm_cnt","ocptnl_thrpst_cnt","orgnz_fmly_mbr_grp_sw","orgnz_rsdnt_grp_sw","mdcr_prtcptn_op_pt_spch_sw","phys_thrpst_arngmt_cnt","phys_thrpst_cnt","phys_thrpst_stf_cnt","physn_ext_srvc_ofsite_rsdnt_sw","physn_ext_srvc_onst_nrsdnt_sw","physn_ext_srvc_onst_rsdnt_sw","prvdr_bsd_fac_sw","psych_unit_bed_cnt","psych_unit_sw","ovrrd_bed_cnt_sw","ovrrd_stfg_sw","ovrrd_nrs_bed_sw","rehab_unit_bed_cnt","rehab_unit_sw","related_provider_number","rsdnt_pgm_ada_aprvd_sw","rsdnt_pgm_ama_aprvd_sw","rsdnt_pgm_aoa_aprvd_sw","rsdnt_pgm_othr_aprvd_sw","actvty_ofsite_rsdnt_sw","actvty_onst_nrsdnt_sw","actvty_onst_rsdnt_sw","blood_srvc_ofsite_rsdnt_sw","blood_srvc_onst_nrsdnt_sw","blood_srvc_onst_rsdnt_sw","cl_srvc_ofsite_rsdnt_sw","cl_srvc_onst_nrsdnt_sw","cl_srvc_onst_rsdnt_sw","dntl_srvc_onst_nrsdnt_sw","dntl_srvc_ofsite_rsdnt_sw","dntl_srvc_onst_rsdnt_sw","dtry_onst_nrsdnt_sw","dtry_ofsite_rsdnt_sw","dtry_onst_rsdnt_sw","hsekpng_srvc_onst_nrsdnt_sw","hsekpng_srvc_ofsite_rsdnt_sw","hsekpng_srvc_onst_rsdnt_sw","mentl_hlth_ofsite_rsdnt_sw","mentl_hlth_onst_rsdnt_sw","mentl_hlth_onst_nrsdnt_sw","nrsng_srvc_onst_nrsdnt_sw","nrsng_srvc_ofsite_rsdnt_sw","nrsng_srvc_onst_rsdnt_sw","ot_srvc_onst_nrsdnt_sw","ot_srvc_ofsite_rsdnt_sw","ot_srvc_onst_rsdnt_sw","actvty_othr_ofsite_rsdnt_sw","actvty_othr_onst_nrsdnt_sw","actvty_othr_onst_rsdnt_sw","scl_srvc_othr_ofsite_rsdnt_sw","scl_srvc_othr_onst_nrsdnt_sw","scl_srvc_othr_onst_rsdnt_sw","phrmcy_srvc_ofsite_rsdnt_sw","phrmcy_srvc_onst_nrsdnt_sw","phrmcy_srvc_onst_rsdnt_sw","pt_ofsite_rsdnt_sw","pt_onst_nrsdnt_sw","pt_onst_rsdnt_sw","physn_srvc_ofsite_rsdnt_sw","physn_srvc_onst_nrsdnt_sw","physn_srvc_onst_rsdnt_sw","pdtry_srvc_ofsite_rsdnt_sw","pdtry_srvc_onst_nrsdnt_sw","pdtry_srvc_onst_rsdnt_sw","scl_work_srvc_ofsite_rsdnt_sw","scl_work_srvc_onst_nrsdnt_sw","scl_work_srvc_onst_rsdnt_sw","spch_pthlgy_ofsite_rsdnt_sw","spch_pthlgy_onst_nrsdnt_sw","spch_pthlgy_onst_rsdnt_sw","thrptc_rcrtnl_ofsite_rsdnt_sw","thrptc_rcrtnl_onst_nrsdnt_sw","thrptc_rcrtnl_onst_rsdnt_sw","vctnl_srvc_ofsite_rsdnt_sw","vctnl_srvc_onst_nrsdnt_sw","vctnl_srvc_onst_rsdnt_sw","dgnstc_xray_ofsite_rsdnt_sw","dgnstc_xray_onst_nrsdnt_sw","dgnstc_xray_onst_rsdnt_sw","ot_srvc_cd","ot_srvc_desc","pt_srvc_cd","pt_srvc_desc","spch_pthlgy_srvc_cd","spch_pthlgy_srvc_desc","thorc_srgry_sw","urlgy_srgry_sw","crdvsclr_srgry_sw","ft_srgry_sw","nrlgcl_srgry_sw","ob_gyn_srgry_sw","opthmlgy_srgry_sw","oral_srgry_sw","orthpdc_srgry_sw","otlrynglgy_srgry_sw","plstc_srgry_sw","gnrl_srgry_sw","spch_pthlgst_fltm_cnt","spch_pthlgst_audlgst_cnt","spch_pthlgst_arngmt_cnt","spch_pthlgst_cnt","sbunit_oprtn_sw","sbunit_sw","sb_sw","gnrl_fac_type_cd"
1,"08",0,,"TUSCALOOSA","N","A","620",,20110713,"Y","EASTER SEALS WEST ALABAMA",10,,19750128,,,"016504","A",4,"N","AL",1,"001","1110 6TH AV. E",2057591211,0,,2,"02",35401,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",1,0,1,"N","N","N",2,3,1,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,1,1,2,"N","N","N",4
1,"08",0,,"SELMA","Y","A","230",,19900612,"Y","WEST CENTRAL AL EASTER SEAL REHAB CTR",10,,19750303,,,"016505","A",4,"N","AL",1,"001","2906 CITIZENS PARKWAY",3348728421,1,19911204,2,"01",36702,1,47,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,0,0,"N","N","N",1,3,2,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,1,1,"N","N","N",4
1,"08",0,,"MONTGOMERY","Y","A","500",,20120104,"Y","EASTER SEALS CTR AL REHAB & CA",10,,19770203,,,"016506","A",4,"N","AL",1,"001","2125 EAST SOUTH BOULEVARD",3342880240,0,,2,"01",36116,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",1,0,1,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,4,0,4,"N","N","N",4
1,"08",2,19840901,"BIRMINGHAM","Y","A","360",,19881116,"Y","NATIONAL SPEECH & HEARING SERVICE INC",10,,19770506,19770506,,"016507","A",4,"N","AL",1,"001","#2 METROPLEX DR S-214",2055917167,1,19900101,2,"06",35209,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,6,0.75,6.75,"N","N","N",4
1,"08",0,,"ANNISTON","N","A","070",,19900314,"Y","ANNISTON REHAB CENTER INC",10,,19800801,,,"016509","A",4,"N","AL",1,"001","1001 LEIGHTON AV",2052376284,1,19910213,2,"06",36201,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,2,2,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,2,0,2,"N","N","N",4
1,"08",4,,"GADSDEN","Y","A","270",,19940510,"Y","GADSDEN REHABILITATION AGENCY",52280,,19830325,19931201,,"016511","A",4,"N","AL",1,"001","207 EAST GRAND AVENUE",2054429006,1,19950127,2,"06",35901,1,55,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,3,0,3,"N","N","N",4
1,"08",0,,"GUNTERSVILLE","N","A","470",,19850910,"Y","MOUNTAIN LAKE REHAB CTR",52280,,19850910,,,"016512","A",4,"N","AL",1,"001","1602 GUNTER AVE",2055821230,1,19860831,1,"01",35976,1,95,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",831,"N","N","N","N","N",,"N",0,0,0,"N","N","N",1,2,1,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,1,1,"N","N","N",4
1,"08",0,,"HUNTSVILLE","N","A","440",,19940511,"Y","CENTER FOR SPEECH & LANGUAGE PATHOLOGY",52280,"10C0001025",19880420,,"00010","016513","A",4,"N","AL",1,"001","2003 BYRD SPRING ROAD SUITE 100",2055363364,1,20001101,2,"06",35802,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,3,0,3,"N","N","N",4
1,"08",0,,"BIRMINGHAM","Y","A","360",,19930325,"N","CMS THERAPIES INC",51100,,19890307,,,"016515","A",4,"N","AL",1,"001","#2 PERIMETER PARK SOUTH SUITE 500 EAST",2059702020,1,19950401,2,"06",35243,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,7,7,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"MONTGOMERY","N","A","500",,19990407,"Y","SPEECH THERAPY SERVICES",52280,,19900605,,,"016516","A",4,"N","AL",1,"001","2900 MCGEHEE ROAD SUITE H",3342885999,1,20051231,2,"06",36111,1,101,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,4,0,4,"N","N","N",4
1,"08",0,,"BIRMINGHAM","N","A","360",,19940519,"Y","VULCAN REHABILITATION INC",52280,,19900618,,"00010","016517","A",4,"N","AL",1,"001","2700 HIGHWAY 280 EAST",2058704733,4,19980730,2,"06",35223,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,1.5,1.5,"N","N","N",0,4,4,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,1.5,0,1.5,"N","N","N",4
1,"08",0,,"BIRMINGHAM","N","A","360",,19941019,"Y","COMMUNICATION CONCEPTS & CONSULTING",10,,19900830,,"00510","016518","A",4,"N","AL",1,"001","234 AQUARIUS DRIVE SUITE 116",2059427858,1,19980101,2,"06",35209,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,20,20,40,"N","N","N",4
1,"08",0,,"MOBILE","N","A","480",,19940920,"Y","HEALTHSOUTH SPORTS MED AND REHAB CNTR",10,,19901018,,,"016519","A",4,"N","AL",1,"001","2065 OLD SHELL ROAD",3344716294,1,20000119,2,"06",36607,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,5,5,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"MOBILE","Y","A","480",,19910327,"Y","UNIV OF SO ALA/DEPT OF PHYSI THERAPY",590,,19910327,,,"016520","A",4,"N","AL",1,"001","1504 SPRINGHILL AVENUE",3344343578,4,19920101,1,"03",36604,1,97,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,3,3,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"BIRMINGHAM","N","A","360",,19920103,"N","COMPREHENSIVE REHABILITATION OF AL INC",10,,19920103,,,"016521","A",4,"N","AL",1,"001","3300 CAHABA ROAD SUITE 105",2058797888,1,19940101,1,"06",35223,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,1,1,"N","N","N",4
1,"08",2,,"ANNISTON","N","A","070",,19950118,"Y","ANNISTON REHABILITATION CENTER INC",52280,,19920206,19920301,,"016522","A",4,"N","AL",1,"001","1001 B LEIGHTON AVE",2052376284,4,19990101,2,"06",36201,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0.25,0.25,"N","N","N",1,4,3,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,2,2,"N","N","N",4
1,"08",0,,"TUSCALOOSA","Y","A","620",,19930311,"N","DCH SPEECH AND HEARING CLINIC INC",10,,19920319,,,"016553","A",4,"N","AL",1,"001","701 UNIVERSITY BLVD SUITE 604 MED TWR1",2057597305,1,19930930,2,"06",35401,1,125,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0,0,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",0,"Not Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,5,0,5,"N","N","N",4
1,"08",0,,"BIRMINGHAM","Y","A","360",,20120105,"Y","REHAB CARE",52280,,19920611,,,"016556","A",4,"N","AL",1,"001","100 SHADOW WOOD PARK SUITE B",2059824770,0,,2,"06",35244,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,1,1,"N","N","N",0,1,1,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,1,0,1,"N","N","N",4
1,"08",0,,"BIRMINGHAM","N","A","360",,20000202,"Y","KIRKLIN CLINIC REHAB SERVICES,",10,,19930504,,,"016557","A",4,"N","AL",1,"001","2000 SIXTH AVENUE S",2058018700,1,20110401,2,"01",35233,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,6,6,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"PIEDMONT","N","A","070",,19940516,"Y","PIEDMONT MEDICAL THERAPY CLINIC",52280,,19930517,,,"016558","A",4,"N","AL",1,"001","PIEDMONT PLAZA SHOP CNTR HWY 278 STE 8",2054478700,1,19970527,2,"06",36272,1,15,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",331,"N","N","N","N","N",,"N",0,1,1,"N","N","N",0,1,1,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,2,2,"N","N","N",4
1,"08",0,,"GARDENDALE","Y","A","360",,19950920,"Y","VULCAN REHAB OF GARDENDALE",52280,,19930831,,,"016559","A",4,"N","AL",1,"001","439 FIELDSTOWN RD SUITE 103",2056080200,4,19980730,2,"06",35071,1,73,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,2,2,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"MUSCLE SHOALS","N","A","160",,20110629,"Y","NORTHWEST ALABAMA EASTER SEAL",10,,19931014,,"00590","016560","A",4,"N","AL",1,"001","1450 EAST AVALON AVENUE",2053811110,0,,2,"01",35661,1,33,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,1,1,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"MUSCLE SHOALS","N","A","160",,19941117,"Y","HEALTHSOUTH SPORTS MEDICINE & REHAB CT",10,,19941117,,,"016562","A",4,"N","AL",1,"001","2515 AVALON AVENUE",2053836676,1,19991215,1,"06",35662,1,33,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",930,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,1,1,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"FAIRHOPE","Y","A","010",,19941220,"Y","HOMESTEAD WELLNESS REHAB",10,,19950201,,,"016563","A",4,"N","AL",1,"001","924 PLANTATION BLVD",3349906132,1,19970901,1,"06",36532,1,3,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",331,"N","N","N","N","N",,"N",0,0,0,"N","N","N",1,2,1,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",1,"Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,1,1,"N","N","N",4
1,"08",0,,"FOLEY","N","A","010",,19950614,"Y","GOLD COAST REHAB INC",10,,19950614,,"51100","016564","A",4,"N","AL",1,"001","1450 NORTH MCKENZIE STREET",2059812861,1,19990101,1,"06",36535,1,3,"R",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,2,2,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",6
1,"08",0,,"MOODY","N","A","570",,19951030,"Y","VULCAN REHAB EAST INC",52280,,19951030,,,"016565","A",4,"N","AL",1,"001","2220 VILLAGE DRIVE",2056401444,4,19980730,1,"06",35004,1,115,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",630,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,0.5,0.5,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"HUNTSVILLE","Y","A","440",,19961126,"Y","HEALTHSOUTH SPORTS MEDICINE & REHAB CT",10,,19961126,,,"016566","A",4,"N","AL",1,"001","514 MADISON STREET",2055348460,1,19990527,1,"06",35801,1,89,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,0,0,"N","N","N",0,3,3,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",0,"Not Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4
1,"08",0,,"FLORENCE","N","A","380",,19961126,"Y","HEALTHSOUTH SPORTS MED & REHAB CENTER",10,,19961202,,,"016567","A",4,"N","AL",1,"001","2129 HELTON DRIVE SUITE C",2057649304,1,19991215,1,"06",35630,1,77,"U",0,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1231,"N","N","N","N","N",,"N",0,2,2,"N","N","N",0,6,6,"N","N","N","N",,,"N","N","N",,,,"N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N",1,"Provided",1,"Provided",0,"Not Provided","N","N","N","N","N","N","N","N","N","N","N","N",,0,0,0,"N","N","N",4